gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2086,953,2.21632695198059,23.7826709747314,90.4899291992188,3670144,2087,705,196611,3866755,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-04-01 19:05:11.102842,96.47873792351915,49.852044712991585,42.5881797337883,0.007006179446193308,5.0,-49.87,1.7549928774784245,-50.23,1.9055,2.5954,4.3298,0.6007,1.3431,1.3314,1.2229740119789427,7
101102,npp,1324,325,4.30519866943359,23.7771282196045,90.4922332763672,3670144,1322,176,196611,3866755,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-04-02 18:46:15.417028,94.30326780995333,64.78470146290647,53.22148376148544,0.02476750700910268,2.0,-64.78,2.8345692104261015,-65.04,2.1047,3.3229,4.9513,0.4692,1.9057,2.0201,1.6368038770696192,7
101111,npp,237,3672,2.81014609336853,23.7806053161621,90.4901962280273,3670144,235,2973,196611,3866755,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-04-02 20:26:40.018873,-74.95358252833688,63.2608112988353,52.25179832665112,0.002391298223917188,18.0,63.25,2.7445598364131496,62.98,2.3094,2.9399,5.0098,0.5303,1.5119,1.4903,1.4532928301762102,7
101234,npp,2640,3055,2.80277061462402,23.7776298522949,90.4902648925781,3670144,2643,2456,196611,3866755,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-04-03 20:07:55.008227,-76.60050974881521,47.986665950446806,41.1341148778636,0.020498131525387885,15.0,47.96,1.646109783506203,47.54,1.9415,2.2819,3.3742,0.6833,1.8756,1.9151,1.5978757295834984,7
101605,npp,484,1166,7.6319727897644,23.7778186798096,90.4892044067383,3670144,485,860,196611,3866755,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-04-06 19:11:27.527652,96.99747841851725,42.88531777480401,37.049834773475446,0.201781223590512,6.0,-42.9,1.4867838833500562,-43.34,1.6084,2.3521,3.5882,0.6629,5.1103,5.059,1.9362811630186916,7
101736,npp,1674,3876,9.5658597946167,23.7774257659912,90.4935989379883,3670144,1673,3102,196611,3866755,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-04-07 20:32:52.891786,-74.13430393226453,66.94795382567065,54.55963782417047,0.11128731785344118,19.0,66.94,3.1865100272627664,66.69,2.7922,3.54,4.9308,0.4404,3.4502,4.2132,2.4909435997547993,7
101858,npp,1012,3265,4.98263359069824,23.7824001312256,90.4911346435547,3670144,1014,2609,196611,3866755,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-04-08 20:14:09.666781,-76.3321058708636,53.98025254759286,45.73540507641399,0.08178008810884953,16.0,53.97,1.9513309067639726,53.605,2.0249,2.8099,4.3889,0.5549,2.6726,2.7647,1.4990905588274783,7
101986,npp,327,2637,3.1252646446228,23.778865814209,90.4883193969727,3670144,327,2127,196611,3866755,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-04-09 19:55:22.879539,-77.67487299023219,32.261566810503055,28.203826436445333,0.054473229614641766,13.0,32.25,1.2365102219381485,31.67,1.59,2.1175,3.1449,0.7363,2.3741,2.3011,1.4580850890880988,7
102602,npp,1773,2847,1.054913640022278,23.7788925170898,90.4900894165039,3670176,1772,2295,196611,3866787,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-04-14 20:01:35.706943,-76.89801166780246,40.82647691443609,35.36991754484961,0.000355115100145495,14.0,40.81,1.4276677814245327,40.36,1.6231,2.1724,3.8106,0.7177,0.7764,0.7571,0.7571,7
102724,npp,1072,2220,1.2420254945755,23.7809810638428,90.4937973022461,3670176,1073,1779,196611,3866787,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-04-15 19:42:47.131890,-76.66963868354463,10.833141892356561,9.579114112998546,9.179639327473043e-09,11.0,10.78,1.015504800579495,10.09,1.2557,1.7075,3.0905,0.9131,1.1007,1.1341,1.1341,7
102845,npp,351,1590,0.823546469211578,23.7763538360596,90.4933471679688,3670176,350,1195,196611,3866787,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-04-16 19:23:56.782365,96.49880351980038,24.7613481220211,21.767061061261803,9.012695646060148e-15,8.0,-24.76,1.1367971201176101,-25.35,1.3553,1.8742,3.0403,0.8319,0.6349,0.6851,0.6851,7
102964,npp,2664,953,1.14019441604614,23.7775821685791,90.4931488037109,3670176,2664,705,196611,3866787,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-04-17 19:05:04.655399,96.0955988478303,49.853972973886385,42.59265141590075,4.940561302701748e-20,5.0,-49.87,1.7549928774784245,-50.23,1.9055,2.5954,4.3298,0.6007,0.7299,0.6849,0.6849,7
103092,npp,812,3673,1.87482666969299,23.78271484375,90.4916610717773,3670176,811,2974,196611,3866787,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-04-18 20:26:33.572938,-74.78516134846095,63.27288967749174,52.26383605197422,4.461767587714084e-16,18.0,63.27,2.7445598364131496,62.98,2.3094,2.9399,5.0098,0.5303,1.1711,0.9943,0.9943,7
103330,npp,2520,2428,0.885074436664581,23.7764949798584,90.4921798706055,3670176,2520,1965,196611,3866787,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-04-20 19:49:01.769507,-77.81256111622095,22.219246478165932,19.561366669730198,7.07985007470699e-26,12.0,22.19,1.0837787002826917,21.56,1.3536,1.7098,3.1187,0.9119,0.7982,0.8071,0.8071,7
103448,npp,1804,1798,0.773815751075745,23.7807483673096,90.4882431030273,3670176,1804,1377,196611,3866787,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-04-21 19:30:11.421451,97.04736456243059,13.586589686730028,12.004800887130662,6.702749199709967e-28,9.0,-13.61,1.015504800579495,-14.17,1.2442,1.8042,2.6766,0.8642,0.5445,0.6687,0.6687,7
103566,npp,1068,1165,1.111449122428894,23.7767639160156,90.4919357299805,3670176,1067,859,196611,3866787,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-04-22 19:11:19.298450,96.59407320886639,42.91996622975464,37.08008778588675,5.28017561562727e-27,6.0,-42.94,1.4867838833500562,-43.34,1.6084,2.3521,3.5882,0.6629,0.7247,0.7367,0.7367,7
103694,npp,2256,3876,1.90222811698914,23.7772312164307,90.4931106567383,3670176,2261,3103,196611,3866787,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-04-23 20:32:44.664788,-73.97840577787508,66.93951678478322,54.55872645299938,3.0831506602640284e-25,19.0,66.94,3.1865100272627664,66.69,2.7922,3.54,4.9308,0.4404,1.0452,0.8378,0.8378,7
104397,npp,997,114,1.75818049907684,23.7765579223633,90.4896011352539,3670176,999,53,196611,3866787,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-04-29 18:39:44.414992,93.90918284462374,68.43902263389292,55.428343114854464,0.00032160369538750393,1.0,-68.44,3.3166247903554,-68.62,2.4177,3.1189,5.4188,0.4999,1.1489,0.8789,0.8789,7
104405,npp,3020,3468,1.66716134548187,23.7785167694092,90.4924926757812,3670176,3019,2811,196611,3866787,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-04-29 20:20:12.575826,-75.41640433099114,58.977567003341726,49.35808643128063,1.0224622918012591e-13,17.0,58.98,2.3545700244418297,58.7,2.2734,3.051,5.1404,0.511,0.9714,0.852,0.852,7
104522,npp,2339,2846,1.31687819957733,23.7825813293457,90.4909515380859,3670176,2340,2294,196611,3866787,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-04-30 20:01:27.576544,-77.7564067189657,40.78585434633447,35.33749982490756,7.710421504172386e-08,14.0,40.77,1.4276677814245327,40.36,1.6231,2.1724,3.8106,0.7177,0.9599,0.9451,0.9451,7
105916,npp,151,950,3.53837203979492,23.777717590332,90.48828125,3670144,151,703,196611,3866755,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-05-03 19:04:54.807062,96.09126534491581,49.94641140566407,42.664810469462346,0.046273293605127885,5.0,-49.96,1.7549928774784245,-50.23,1.9055,2.5954,4.3298,0.6007,2.0964,2.1256,1.4094853733827093,7
106285,npp,696,3053,5.13794040679932,23.7794952392578,90.488037109375,3670144,696,2455,196611,3866755,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-05-05 20:07:38.760438,-76.70883687478903,47.90051940402497,41.06930910856933,0.1266972435353222,15.0,47.9,1.646109783506203,47.54,1.9415,2.2819,3.3742,0.6833,3.2942,3.5106,1.5498632082345924,7
106642,npp,2338,1796,2.81656670570374,23.7794799804688,90.490104675293,3670144,2338,1375,196611,3866755,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-05-07 19:30:01.669650,98.92774042289115,13.698002082877087,12.102613823384463,0.08861202331908943,9.0,-13.72,1.015504800579495,-14.17,1.2442,1.8042,2.6766,0.8642,2.556,2.434,1.062661133688562,7
107560,npp,3058,1374,0.766600728034973,23.7814121246338,90.4896926879883,3670176,3059,1035,196611,3866787,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-05-13 19:17:22.529325,97.81059695661486,34.77525429001487,30.330621481898337,0.0004819668120257837,7.0,-34.79,1.2937979144666532,-35.13,1.3899,2.1685,3.8147,0.719,0.4756,0.5512,0.5512,7
107560,npp,3058,1375,0.942996978759766,23.7804946899414,90.4969482421875,3670176,3059,1035,196611,3866787,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-05-13 19:17:22.529325,97.8135055647938,34.73278625660821,30.29483602652321,0.00048279232728479476,7.0,-34.75,1.2937979144666532,-35.13,1.3899,2.1685,3.8147,0.719,0.612,0.678,0.678,7
107923,npp,464,3463,1.86956965923309,23.7875728607178,90.4922027587891,3670176,461,2807,196611,3866787,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-05-15 20:19:59.360619,-75.33701982586301,58.875443704726884,49.2858636332703,0.00011159475577979282,17.0,58.87,2.253202848596432,58.7,2.2734,3.051,5.1404,0.511,1.0348,0.9554,0.9554,7
109147,npp,504,2420,0.889475703239441,23.7804012298584,90.490364074707,3670176,504,1959,196611,3866787,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-05-22 19:48:37.026972,-78.99346816831338,21.80431573294909,19.20005378762334,1.1009311990011408e-25,12.0,21.77,1.0837787002826917,21.56,1.3536,1.7098,3.1187,0.9119,0.8022,0.8111,0.8111,7
109320,npp,2857,1791,0.874699115753174,23.7766571044922,90.4918746948242,3670176,2857,1370,196611,3866787,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-05-23 19:29:46.671793,97.16628304312452,13.998500280076012,12.366713959116101,3.6267270002969817e-25,9.0,-14.0,1.015504800579495,-14.17,1.2442,1.8042,2.6766,0.8642,0.6438,0.7559,0.7559,7
109495,npp,2116,1158,0.972303569316864,23.7781505584717,90.4944229125977,3670176,2117,853,196611,3866787,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-05-24 19:10:54.572985,97.01865754342987,43.179262092122066,37.288554484055155,2.892485072979545e-23,6.0,-43.19,1.4867838833500562,-43.34,1.6084,2.3521,3.5882,0.6629,0.6311,0.6445,0.6445,7
112066,npp,285,2835,2.08334100246429,23.7782001495361,90.4935607910156,3670144,284,2284,196611,3866755,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-06-01 20:00:57.605655,-77.03254693475898,40.38043933217049,35.00088791574295,0.009823651155781802,14.0,40.36,1.4276677814245327,40.36,1.6231,2.1724,3.8106,0.7177,1.4967,1.4952,1.3431714813587072,7
112917,npp,1696,3041,6.40860605239868,23.7759952545166,90.4922943115234,3670144,1699,2446,196611,3866755,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-06-06 20:07:07.068710,-76.62327070164302,47.53425383649672,40.77629760617069,0.07514847051009059,15.0,47.51,1.646109783506203,47.54,1.9415,2.2819,3.3742,0.6833,4.0661,4.3788,3.2158199156467573,7
115202,npp,1463,2404,1.20071959495544,23.779125213623,90.488037109375,3670176,1463,1945,196611,3866787,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-06-23 19:47:59.598530,-78.38385881016653,20.943992456322924,18.448462045693514,2.772384455496333e-26,12.0,20.93,1.0837787002826917,21.56,1.3536,1.7098,3.1187,0.9119,1.0894,1.0949,1.0949,7
115692,npp,507,3239,0.763784646987915,23.7801990509033,90.4917221069336,3670176,506,2579,196611,3866787,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-06-27 20:12:57.588382,-76.86274636327501,53.28945671801808,45.21189745555003,1.5248837211259844e-17,16.0,53.27,1.9513309067639726,53.605,2.0249,2.8099,4.3889,0.5549,0.5106,0.4238,0.4238,7
120691,npp,1379,1779,1.45006966590881,23.7810840606689,90.4921112060547,3670144,1379,1359,196611,3866755,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-07-10 19:29:09.443921,99.08674905329069,14.69475561518514,12.977395154806075,0.01133141823298726,9.0,-14.68,1.015504800579495,-14.17,1.2442,1.8042,2.6766,0.8642,1.2104,1.2531,1.0777376321036116,7
124044,npp,1848,3248,1.002865195274353,23.7772541046143,90.492057800293,3670144,1848,2589,196611,3866755,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-07-29 20:13:02.348972,-76.28843100598117,53.51294850303386,45.38268260526429,0.0006948588535945583,16.0,53.51,1.9513309067639726,53.605,2.0249,2.8099,4.3889,0.5549,0.6331,0.5565,0.5565,7
132023,npp,1179,518,1.076268076896667,23.7781238555908,90.490234375,3670176,1178,316,196611,3866787,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-08-13 18:51:23.796837,94.74796854283174,60.95139615183384,50.712561234672016,3.2479337672312566e-13,3.0,-60.94,2.4157378735459294,-60.9,2.2493,3.2703,4.7153,0.4768,0.6509,0.5131,0.5131,7
132036,npp,72,3861,1.7489207983017,23.7783279418945,90.4940643310547,3670176,72,3094,196611,3866787,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-08-13 20:31:44.840947,-74.23902305543373,66.68820612266339,54.40456276964364,5.456487677048791e-05,19.0,66.69,3.1865100272627664,66.69,2.7922,3.54,4.9308,0.4404,0.9971,0.7703,0.7703,7
139754,npp,2988,1570,1.41463911533356,23.7789993286133,90.4934234619141,3670176,2988,1179,196611,3866787,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-09-23 19:22:37.197257,97.55038095760439,25.742786331635106,22.614876846149418,8.408889706396422e-12,8.0,-25.74,1.1367971201176101,-25.35,1.3553,1.8742,3.0403,0.8319,1.1549,1.1769,1.1769,7
143248,npp,955,3647,1.65857493877411,23.7794437408447,90.4937362670898,3670176,954,2955,196611,3866787,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-10-11 20:25:04.949887,-74.74148819022398,62.77963799646239,51.93542212651645,1.7404678350336733e-05,18.0,62.77,2.6065528283652384,62.98,2.3094,2.9399,5.0098,0.5303,1.0676,0.8796,0.8796,7
143444,npp,295,3031,1.81910765171051,23.7769355773926,90.4882736206055,3670176,295,2439,196611,3866787,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-10-12 20:06:21.776637,-76.34586333382528,47.19748886399146,40.5092839523039,7.580018293336495e-14,15.0,47.18,1.646109783506203,47.54,1.9415,2.2819,3.3742,0.6833,1.278,1.2429,1.2429,7
144028,npp,1236,1144,1.033213257789612,23.7798404693604,90.4903945922852,3670176,1237,842,196611,3866787,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-10-15 19:09:56.261536,97.12434163451687,43.700403834652334,37.70709059058625,8.153811497008359e-34,6.0,-43.7,1.5732132722552272,-43.34,1.6084,2.3521,3.5882,0.6629,0.7208,0.6849,0.6849,7
144634,npp,1109,2615,0.856200635433197,23.7790241241455,90.4911041259766,3670176,1109,2111,196611,3866787,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-10-18 19:53:55.350971,-78.36961955984289,31.27017195213313,27.357226441035984,1.195126446872778e-31,13.0,31.26,1.2365102219381485,31.67,1.59,2.1175,3.1449,0.7363,0.5391,0.6304,0.6304,7
144831,npp,410,1988,0.790510594844818,23.7812767028809,90.4939575195312,3670176,410,1557,196611,3866787,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-10-19 19:35:06.846441,86.9833766318309,2.781946196886299,2.462626102350172,1.9293656645202762e-28,10.0,-2.68,1.0,-2.22,1.2834,1.5591,3.0125,1.0,0.7905,0.7905,0.7905,7
145027,npp,2763,1358,1.0884226560592651,23.7762203216553,90.4891967773438,3670176,2762,1025,196611,3866787,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-10-20 19:16:16.567338,96.96129638683529,35.48042145958343,30.91956981881987,4.285382454978735e-23,7.0,-35.47,1.2937979144666532,-35.13,1.3899,2.1685,3.8147,0.719,0.7244,0.7826,0.7826,7
145027,npp,2763,1359,0.979759454727173,23.7753200531006,90.4965667724609,3670176,2762,1025,196611,3866787,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-10-20 19:16:16.567338,96.9633793536736,35.437925277987866,30.883857230573426,4.2626981933222337e-23,7.0,-35.42,1.2937979144666532,-35.13,1.3899,2.1685,3.8147,0.719,0.6404,0.7045,0.7045,7
145227,npp,2006,724,1.12756752967834,23.7760887145996,90.5019836425781,3670176,2007,504,196611,3866787,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-10-21 18:57:24.512683,95.67079920194954,56.15527099405437,47.32858376203796,4.328531385632907e-16,4.0,-56.14,2.0682789409984763,-56.04,2.2191,3.3161,5.2166,0.4702,0.501,0.5302,0.5302,7
145227,npp,2006,723,1.0867652297019958,23.7768020629883,90.4943771362305,3670176,2007,504,196611,3866787,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-10-21 18:57:24.512683,95.66784917458996,56.18087228051135,47.34720374118739,4.3581244574696995e-16,4.0,-56.16,2.0682789409984763,-56.04,2.2191,3.3161,5.2166,0.4702,0.4813,0.511,0.511,7
145241,npp,859,4056,1.80655646324158,23.7811431884766,90.4956283569336,3670176,858,3194,196611,3866787,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-10-21 20:37:40.223179,-73.6444359258451,69.82531576636022,56.20489259668079,1.939898397286858e-24,20.0,69.81,3.5496478698597698,69.85,2.9183,4.7296,6.213,0.3297,0.7357,0.5955,0.5955,7
145435,npp,198,3448,1.20288741588593,23.7798099517822,90.4946212768555,3670176,199,2793,196611,3866787,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-10-22 20:18:58.842680,-75.60644229600564,58.525104543784195,49.03104943295727,4.901940389791842e-18,17.0,58.52,2.253202848596432,58.7,2.2734,3.051,5.1404,0.511,0.7389,0.6147,0.6147,7
145624,npp,2600,2826,1.23733496665955,23.7778835296631,90.4877624511719,3670176,2600,2277,196611,3866787,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-10-23 20:00:13.898793,-77.12786601154707,40.01846302025635,34.699780622962194,1.3216674551218612e-10,14.0,40.02,1.4276677814245327,40.36,1.6231,2.1724,3.8106,0.7177,0.9042,0.888,0.888,7
145818,npp,1907,2201,0.975090324878693,23.7798881530762,90.4943771362305,3670144,1907,1760,196611,3866755,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-10-24 19:41:27.174256,-80.56584082653143,9.693202785133163,8.572258711031516,0.000965404834065442,11.0,9.68,1.0,10.09,1.2557,1.7075,3.0905,0.9131,0.8267,0.8904,0.8904,7
146006,npp,1193,1571,2.02137351036072,23.781307220459,90.4939575195312,3670144,1193,1180,196611,3866755,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-10-25 19:22:36.896375,97.12417371363087,25.720260434773095,22.593218389312792,0.017460083726498626,8.0,-25.69,1.1367971201176101,-25.35,1.3553,1.8742,3.0403,0.8319,1.6886,1.6816,1.4113918439693127,7
146194,npp,458,935,2.4770028591156,23.7816333770752,90.4922409057617,3670144,458,693,196611,3866755,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-10-26 19:03:44.845170,95.87546600065897,50.42836878662647,43.02973177081337,0.05112584463911552,5.0,-50.41,1.7549928774784245,-50.23,1.9055,2.5954,4.3298,0.6007,1.4917,1.488,0.6967884329855313,7
146383,npp,2774,308,4.13219690322876,23.781379699707,90.4886093139648,3670144,2775,165,196611,3866755,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-10-27 18:44:51.013945,94.58610862336738,65.1175860708513,53.423642513845614,0.10092267722213705,2.0,-65.1,2.898275349237888,-65.04,2.1047,3.3229,4.9513,0.4692,1.8384,1.9389,0.3770443444920677,7
146398,npp,1690,3652,4.42940282821655,23.7809944152832,90.4916305541992,3670144,1689,2959,196611,3866755,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-10-27 20:25:15.621641,-74.9050043813419,62.87771560164542,51.99572970492603,0.053269991719061535,18.0,62.87,2.7445598364131496,62.98,2.3094,2.9399,5.0098,0.5303,2.1019,2.3491,1.5247061162334352,7
146589,npp,1027,3037,4.54802227020264,23.7800483703613,90.4922256469727,3670144,1029,2443,196611,3866755,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-10-28 20:06:32.466127,-77.14580988349955,47.386818120579726,40.6566981457197,0.12518717423765946,15.0,47.38,1.646109783506203,47.54,1.9415,2.2819,3.3742,0.6833,2.9358,3.1075,1.1701326861129109,7
146778,npp,341,2410,5.59343910217285,23.7778739929199,90.4927444458008,3670144,341,1950,196611,3866755,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-10-29 19:47:45.752311,-78.4216465163522,21.240735522003487,18.706759557674204,0.262042146481348,12.0,21.24,1.0837787002826917,21.56,1.3536,1.7098,3.1187,0.9119,5.1426,5.1006,1.0452972699455998,7
146964,npp,2706,1782,4.49039936065674,23.7758274078369,90.4912490844727,3670144,2706,1362,196611,3866755,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-10-30 19:28:57.260860,99.64141819435837,14.507327255566564,12.812493922226006,0.19726036420874815,9.0,-14.51,1.015504800579495,-14.17,1.2442,1.8042,2.6766,0.8642,4.2043,3.8805,0.8277449212890198,7
148333,npp,2731,726,1.64824080467224,23.77614402771,90.4888916015625,3670144,2730,508,196611,3866755,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-11-06 18:57:31.739515,95.38244251682471,56.10137839638716,47.2880455880745,0.0071720350043705935,4.0,-56.09,2.0682789409984763,-56.04,2.2191,3.3161,5.2166,0.4702,0.7528,0.775,0.6640072703043591,7
148348,npp,1567,4059,2.0957270860671997,23.7798328399658,90.4924240112305,3670144,1573,3196,196611,3866755,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-11-06 20:37:47.450350,-73.46420714850082,69.8700240754548,56.22730180304475,0.01701049440321142,20.0,69.86,3.5496478698597698,69.85,2.9183,4.7296,6.213,0.3297,0.8171,0.6909,0.42764958277053905,7
148548,npp,1965,102,1.67186343669891,23.7825832366943,90.4895172119141,3670144,1963,46,196611,3866755,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-11-07 18:38:36.131087,93.68973880939285,68.66115814076294,55.54234437783738,0.0005779711977994963,1.0,-68.64,3.3166247903554,-68.62,2.4177,3.1189,5.4188,0.4999,1.1228,0.8358,0.8358,7
148756,npp,248,2830,1.26293802261353,23.7763805389404,90.4893951416016,3670144,248,2280,196611,3866755,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-11-08 20:00:21.140444,-77.63441676490814,40.18318491071743,34.83479926653958,0.001103023279267405,14.0,40.17,1.4276677814245327,40.36,1.6231,2.1724,3.8106,0.7177,0.9221,0.9064,0.8893298707257954,7
148951,npp,2609,2204,1.47769951820374,23.7795085906982,90.4893493652344,3670176,2609,1764,196611,3866787,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-11-09 19:41:34.428825,-80.50731519065515,9.864856139968763,8.723637554817373,8.286900567663198e-08,11.0,9.86,1.0,10.09,1.2557,1.7075,3.0905,0.9131,1.3293,1.3493,1.3493,7
149155,npp,1893,1574,0.713350296020508,23.7814273834229,90.4887542724609,3670176,1894,1183,196611,3866787,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-11-10 19:22:44.161784,98.39844949596063,25.53397786853053,22.43192508003917,3.532703064667151e-16,8.0,-25.55,1.1367971201176101,-25.35,1.3553,1.8742,3.0403,0.8319,0.538,0.5934,0.5934,7
149345,npp,1157,939,0.929531037807465,23.7760334014893,90.4949417114258,3670176,1158,696,196611,3866787,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-11-11 19:03:52.114570,96.53342687455904,50.282408928408756,42.916354551118694,7.568055881556508e-24,5.0,-50.29,1.7549928774784245,-50.23,1.9055,2.5954,4.3298,0.6007,0.6099,0.5584,0.5584,7
149538,npp,398,311,1.42635297775269,23.7793560028076,90.4923858642578,3670176,395,166,196611,3866787,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-11-12 18:44:56.508081,94.15333533452062,65.06163938424503,53.388451048591435,4.549122941734074e-30,2.0,-65.04,2.898275349237888,-65.04,2.1047,3.3229,4.9513,0.4692,0.9048,0.6693,0.6693,7
149548,npp,2386,3656,1.32247984409332,23.77734375,90.4919967651367,3670176,2389,2962,196611,3866787,3990,bgd_dhaka_48_55,23.77916667,90.49166667,48,55,bgd_dhaka,2012-11-12 20:25:22.894776,-75.0660108875763,62.94913350556262,52.041857598132985,2.5853299672762852e-23,18.0,62.94,2.7445598364131496,62.98,2.3094,2.9399,5.0098,0.5303,0.9698,0.7014,0.7014,7
