lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.756,0.741,0.858
2,0.528,0.579,0.676
3,0.39,0.442,0.509
4,0.288,0.326,0.353
5,0.201,0.23,0.201
6,0.127,0.152,0.068
7,0.084,0.089,-0.031
8,0.057,0.04,-0.102
9,0.03,0.004,-0.157
10,0.012,-0.023,-0.195
11,-0.0,-0.039,-0.22
12,-0.012,-0.049,-0.239
13,-0.02,-0.052,-0.252
14,-0.022,-0.049,-0.259
15,-0.021,-0.043,-0.262
16,-0.02,-0.033,-0.261
17,-0.023,-0.021,-0.26
18,-0.025,-0.007,-0.254
19,-0.021,0.008,-0.24
20,-0.013,0.022,-0.216
21,-0.004,0.036,-0.179
22,0.008,0.05,-0.126
23,0.023,0.062,-0.055
24,0.038,0.072,0.035
25,0.053,0.081,0.141
26,0.086,0.084,0.269
27,0.118,0.085,0.4
28,0.113,0.087,0.498
29,0.087,0.088,0.546
30,0.099,0.086,0.547
31,0.146,0.082,0.496
32,0.161,0.077,0.4
33,0.116,0.072,0.269
34,0.073,0.063,0.144
35,0.051,0.052,0.043
36,0.029,0.037,-0.044
37,0.007,0.023,-0.117
38,-0.012,0.01,-0.172
39,-0.025,-0.002,-0.21
40,-0.032,-0.013,-0.236
41,-0.038,-0.022,-0.253
42,-0.04,-0.028,-0.264
43,-0.04,-0.032,-0.27
44,-0.044,-0.032,-0.275
45,-0.047,-0.029,-0.275
46,-0.044,-0.023,-0.27
47,-0.037,-0.014,-0.26
48,-0.031,-0.003,-0.247
49,-0.025,0.011,-0.228
50,-0.011,0.026,-0.197
51,0.007,0.043,-0.152
52,0.028,0.058,-0.089
53,0.063,0.073,-0.003
54,0.087,0.087,0.1
55,0.108,0.101,0.213
56,0.123,0.113,0.321
57,0.167,0.12,0.435
58,0.236,0.123,0.537
59,0.239,0.123,0.566
60,0.195,0.122,0.508
61,0.146,0.118,0.407
62,0.122,0.109,0.304
63,0.104,0.098,0.199
64,0.085,0.085,0.093
65,0.056,0.072,-0.003
66,0.03,0.057,-0.08
67,0.012,0.042,-0.14
68,-0.006,0.026,-0.186
69,-0.02,0.011,-0.218
70,-0.032,-0.003,-0.24
71,-0.044,-0.015,-0.254
72,-0.053,-0.025,-0.265
73,-0.054,-0.032,-0.269
74,-0.054,-0.037,-0.269
75,-0.049,-0.038,-0.265
76,-0.049,-0.037,-0.259
77,-0.047,-0.032,-0.25
78,-0.037,-0.025,-0.232
79,-0.026,-0.016,-0.205
80,-0.008,-0.005,-0.165
81,0.003,0.007,-0.112
82,0.02,0.019,-0.042
83,0.033,0.031,0.044
84,0.053,0.039,0.148
85,0.093,0.044,0.27
86,0.105,0.048,0.379
87,0.079,0.051,0.454
88,0.062,0.052,0.492
89,0.066,0.05,0.488
90,0.075,0.046,0.431
91,0.07,0.042,0.338
92,0.04,0.037,0.225
93,0.024,0.029,0.126
94,0.009,0.019,0.037
95,-0.004,0.008,-0.041
96,-0.013,-0.003,-0.106
97,-0.031,-0.014,-0.159
98,-0.047,-0.025,-0.199
99,-0.055,-0.035,-0.227
100,-0.06,-0.044,-0.244
101,-0.061,-0.051,-0.255
102,-0.062,-0.056,-0.262
103,-0.064,-0.059,-0.266
104,-0.065,-0.059,-0.266
105,-0.063,-0.058,-0.261
106,-0.06,-0.055,-0.251
107,-0.057,-0.05,-0.238
108,-0.053,-0.044,-0.216
109,-0.045,-0.036,-0.184
110,-0.036,-0.028,-0.139
111,-0.027,-0.021,-0.082
112,-0.014,-0.015,-0.007
113,-0.007,-0.009,0.082
114,-0.014,-0.003,0.171
115,-0.013,0.003,0.267
116,0.027,0.006,0.372
117,0.062,0.007,0.45
118,0.058,0.008,0.471
119,0.026,0.007,0.428
120,0.011,0.003,0.353
121,0.019,-0.003,0.272
122,0.011,-0.01,0.175
123,-0.013,-0.017,0.074
124,-0.033,-0.022,-0.014
125,-0.039,-0.028,-0.083
126,-0.048,-0.034,-0.138
127,-0.053,-0.041,-0.179
128,-0.054,-0.046,-0.209
129,-0.059,-0.051,-0.229
130,-0.064,-0.056,-0.243
131,-0.072,-0.058,-0.255
132,-0.073,-0.059,-0.261
133,-0.069,-0.057,-0.261
134,-0.069,-0.054,-0.259
135,-0.067,-0.049,-0.253
136,-0.061,-0.042,-0.241
137,-0.053,-0.034,-0.222
138,-0.041,-0.026,-0.194
139,-0.027,-0.017,-0.153
140,-0.009,-0.007,-0.096
141,0.005,0.003,-0.029
142,0.021,0.012,0.052
143,0.053,0.019,0.153
144,0.075,0.024,0.261
145,0.062,0.028,0.352
146,0.033,0.031,0.416
147,0.004,0.031,0.449
148,0.026,0.03,0.459
149,0.057,0.027,0.426
150,0.052,0.023,0.349
151,0.036,0.019,0.256
152,0.028,0.011,0.163
153,0.016,0.001,0.073
154,-0.01,-0.01,-0.013
155,-0.036,-0.019,-0.087
156,-0.051,-0.029,-0.143
157,-0.06,-0.039,-0.185
158,-0.067,-0.049,-0.214
159,-0.073,-0.059,-0.234
160,-0.076,-0.068,-0.247
161,-0.082,-0.075,-0.256
162,-0.085,-0.08,-0.261
163,-0.091,-0.083,-0.262
164,-0.089,-0.084,-0.257
165,-0.084,-0.083,-0.247
166,-0.083,-0.081,-0.234
167,-0.078,-0.077,-0.212
168,-0.078,-0.071,-0.183
169,-0.076,-0.066,-0.143
170,-0.071,-0.061,-0.089
171,-0.061,-0.056,-0.019
172,-0.052,-0.05,0.064
173,-0.053,-0.043,0.151
174,-0.046,-0.037,0.247
175,-0.007,-0.033,0.351
176,0.026,-0.03,0.435
177,-0.006,-0.027,0.45
178,-0.05,-0.027,0.413
179,-0.044,-0.028,0.356
180,-0.011,-0.03,0.287
181,-0.003,-0.034,0.194
182,-0.007,-0.036,0.097
183,-0.022,-0.038,0.009
184,-0.039,-0.042,-0.066
185,-0.051,-0.049,-0.124
186,-0.061,-0.055,-0.171
187,-0.07,-0.061,-0.205
188,-0.078,-0.067,-0.229
189,-0.085,-0.072,-0.245
190,-0.089,-0.075,-0.255
191,-0.09,-0.077,-0.26
192,-0.09,-0.078,-0.261
193,-0.089,-0.077,-0.258
194,-0.084,-0.074,-0.251
195,-0.078,-0.07,-0.238
196,-0.068,-0.064,-0.218
197,-0.061,-0.057,-0.191
198,-0.055,-0.049,-0.154
199,-0.05,-0.04,-0.107
200,-0.045,-0.031,-0.048
201,-0.033,-0.023,0.027
202,-0.021,-0.017,0.115
203,-0.002,-0.011,0.217
204,0.002,-0.004,0.312
205,-0.013,0.003,0.383
206,-0.013,0.007,0.434
207,0.049,0.009,0.464
208,0.081,0.009,0.434
209,0.067,0.008,0.352
210,0.025,0.006,0.243
211,0.015,0.001,0.147
212,0.012,-0.005,0.061
213,-0.01,-0.011,-0.024
214,-0.03,-0.017,-0.094
215,-0.039,-0.023,-0.145
216,-0.048,-0.031,-0.184
217,-0.056,-0.038,-0.213
218,-0.063,-0.044,-0.233
219,-0.067,-0.049,-0.246
220,-0.071,-0.053,-0.254
221,-0.072,-0.056,-0.256
222,-0.069,-0.057,-0.254
223,-0.066,-0.057,-0.248
224,-0.062,-0.056,-0.239
225,-0.06,-0.053,-0.225
226,-0.055,-0.049,-0.204
227,-0.051,-0.043,-0.175
228,-0.044,-0.037,-0.136
229,-0.033,-0.03,-0.083
230,-0.021,-0.023,-0.018
231,-0.01,-0.015,0.059
232,-0.003,-0.006,0.143
233,0.007,0.0,0.235
234,0.026,0.004,0.33
235,0.041,0.006,0.405
236,0.018,0.008,0.428
237,-0.007,0.008,0.407
238,0.009,0.006,0.363
239,0.03,0.002,0.295
240,0.036,-0.003,0.207
241,0.004,-0.008,0.103
242,-0.022,-0.014,0.01
243,-0.029,-0.023,-0.063
244,-0.035,-0.034,-0.121
245,-0.045,-0.043,-0.167
246,-0.053,-0.051,-0.202
247,-0.059,-0.057,-0.225
248,-0.066,-0.062,-0.242
249,-0.071,-0.066,-0.252
250,-0.075,-0.069,-0.258
251,-0.079,-0.069,-0.261
252,-0.086,-0.068,-0.261
253,-0.088,-0.065,-0.256
254,-0.081,-0.06,-0.243
255,-0.073,-0.054,-0.226
256,-0.064,-0.047,-0.202
257,-0.059,-0.039,-0.17
258,-0.05,-0.031,-0.125
259,-0.042,-0.022,-0.07
260,-0.029,-0.014,-0.001
261,-0.008,-0.008,0.086
262,0.029,-0.001,0.189
263,0.043,0.006,0.282
264,0.021,0.012,0.347
265,0.044,0.015,0.411
266,0.087,0.016,0.447
267,0.095,0.017,0.424
268,0.038,0.015,0.334
269,-0.009,0.012,0.228
270,-0.016,0.004,0.136
271,-0.009,-0.004,0.048
272,-0.015,-0.013,-0.036
273,-0.033,-0.021,-0.108
274,-0.043,-0.03,-0.159
275,-0.048,-0.039,-0.196
276,-0.054,-0.047,-0.223
277,-0.059,-0.053,-0.24
278,-0.06,-0.057,-0.25
279,-0.063,-0.059,-0.256
280,-0.065,-0.058,-0.259
281,-0.066,-0.055,-0.258
282,-0.063,-0.05,-0.252
283,-0.062,-0.043,-0.244
284,-0.058,-0.034,-0.23
285,-0.051,-0.022,-0.21
286,-0.044,-0.01,-0.181
287,-0.033,0.003,-0.142
288,-0.013,0.015,-0.089
289,0.006,0.027,-0.021
290,0.035,0.039,0.061
291,0.067,0.049,0.155
292,0.106,0.056,0.261
293,0.139,0.06,0.369
294,0.14,0.062,0.453
295,0.102,0.065,0.485
296,0.071,0.065,0.465
297,0.075,0.063,0.416
298,0.095,0.058,0.337
299,0.074,0.051,0.227
300,0.035,0.044,0.112
301,0.014,0.034,0.015
302,0.004,0.02,-0.062
303,-0.011,0.005,-0.124
304,-0.028,-0.009,-0.173
305,-0.039,-0.022,-0.206
306,-0.047,-0.033,-0.228
307,-0.053,-0.042,-0.243
308,-0.055,-0.048,-0.252
309,-0.054,-0.051,-0.255
310,-0.057,-0.051,-0.257
311,-0.058,-0.049,-0.255
312,-0.058,-0.043,-0.25
313,-0.05,-0.034,-0.238
314,-0.044,-0.023,-0.223
315,-0.034,-0.011,-0.201
316,-0.025,0.003,-0.169
317,-0.015,0.018,-0.126
318,-0.006,0.031,-0.071
319,0.013,0.041,0.004
320,0.055,0.05,0.109
321,0.082,0.059,0.219
322,0.084,0.066,0.32
323,0.101,0.072,0.414
324,0.146,0.074,0.497
325,0.192,0.074,0.542
326,0.176,0.073,0.501
327,0.111,0.07,0.404
328,0.059,0.064,0.29
329,0.041,0.054,0.183
330,0.021,0.042,0.077
331,-0.001,0.029,-0.02
332,-0.018,0.016,-0.096
333,-0.028,0.002,-0.151
334,-0.036,-0.012,-0.19
335,-0.045,-0.025,-0.218
336,-0.049,-0.036,-0.234
337,-0.053,-0.045,-0.244
338,-0.059,-0.05,-0.251
339,-0.061,-0.053,-0.253
340,-0.058,-0.052,-0.251
341,-0.05,-0.048,-0.244
342,-0.045,-0.041,-0.235
343,-0.042,-0.03,-0.223
344,-0.036,-0.017,-0.206
345,-0.027,-0.002,-0.18
346,-0.02,0.014,-0.146
347,-0.005,0.031,-0.094
348,0.017,0.048,-0.024
349,0.033,0.064,0.058
350,0.062,0.078,0.161
351,0.118,0.087,0.287
352,0.166,0.093,0.415
353,0.179,0.097,0.512
354,0.153,0.1,0.555
355,0.135,0.101,0.54
356,0.153,0.099,0.486
357,0.152,0.095,0.388
358,0.114,0.09,0.264
359,0.081,0.083,0.146
360,0.056,0.071,0.042
361,0.037,0.056,-0.043
362,0.018,0.04,-0.112
363,-0.001,0.026,-0.165
364,-0.018,0.011,-0.203
365,-0.03,-0.002,-0.228
366,-0.038,-0.013,-0.245
367,-0.039,-0.021,-0.253
368,-0.036,-0.027,-0.257
369,-0.038,-0.031,-0.26
370,-0.04,-0.031,-0.26
371,-0.039,-0.028,-0.255
372,-0.033,-0.022,-0.245
373,-0.026,-0.014,-0.23
374,-0.021,-0.003,-0.209
375,-0.011,0.01,-0.176
376,0.002,0.026,-0.131
377,0.012,0.042,-0.073
378,0.027,0.057,0.005
379,0.049,0.071,0.102
380,0.066,0.084,0.208
381,0.083,0.095,0.312
382,0.107,0.103,0.415
383,0.176,0.108,0.514
384,0.219,0.109,0.558
385,0.159,0.108,0.492
386,0.094,0.102,0.384
387,0.076,0.094,0.285
388,0.071,0.082,0.183
389,0.044,0.066,0.075
390,0.014,0.049,-0.021
391,-0.004,0.029,-0.093
392,-0.014,0.008,-0.145
393,-0.023,-0.013,-0.182
394,-0.033,-0.033,-0.209
395,-0.038,-0.05,-0.226
396,-0.045,-0.062,-0.238
397,-0.05,-0.069,-0.246
398,-0.053,-0.067,-0.251
399,-0.051,-0.054,-0.252
400,-0.047,-0.027,-0.249
