gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2083,927,2.40483903884888,23.8222465515137,90.2989807128906,3670144,2085,688,196611,3866755,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-04-01 19:05:11.102842,96.55058981710253,50.633342299374405,43.19196014201942,0.007143451715823816,5.0,-50.65,1.847645286154319,-51.04,1.4507,2.2089,3.9813,0.6092,1.4517,1.465,1.3479611417358055,7
101102,npp,1320,299,4.83725500106812,23.8194198608398,90.2974472045898,3670144,1320,158,196611,3866755,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-04-02 18:46:15.417028,94.3623100543883,65.26790702993034,53.524218429048496,0.02496911325629347,2.0,-65.27,2.898275349237888,-65.53,1.9223,2.3765,4.0318,0.5662,2.1947,2.7389,2.3298041421932627,7
101111,npp,238,3645,2.52026748657227,23.8187808990479,90.2987747192383,3670144,236,2954,196611,3866755,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-04-02 20:26:40.018873,-74.98551286772626,62.74389987817986,51.9137154574679,0.002495348777018033,18.0,62.73,2.6065528283652384,62.45,1.8269,2.3213,4.4532,0.5797,1.422,1.461,1.4201160151350636,7
101605,npp,481,1139,9.91301345825195,23.819751739502,90.2924270629883,3670144,483,839,196611,3866755,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-04-06 19:11:27.527652,97.10319651590252,43.85272623427747,37.8340239042228,0.20198986243971184,6.0,-43.87,1.5732132722552272,-44.285,1.4233,1.8806,3.2457,0.7155,6.4514,7.0931,3.7836826732869238,7
101736,npp,1675,3848,10.3182706832886,23.8213386535645,90.2942962646484,3670144,1674,3087,196611,3866755,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-04-07 20:32:52.891786,-74.17909592626178,66.47795470288104,54.276894033748576,0.11146364699247314,19.0,66.47,3.1865100272627664,66.21,2.1477,2.8519,4.1144,0.4718,3.6888,4.8686,3.042371098212315,7
101858,npp,1013,3238,5.19486236572266,23.818115234375,90.2944946289062,3670144,1014,2578,196611,3866755,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-04-08 20:14:09.666781,-76.35597130258483,53.25203002606171,45.19008849053482,0.08176495181868465,16.0,53.24,1.9513309067639726,52.87,1.6984,2.2455,3.462,0.5993,2.8571,3.1131,1.7734567872255005,7
101986,npp,326,2610,2.80630135536194,23.8213214874268,90.2967224121094,3670144,326,2108,196611,3866755,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-04-09 19:55:22.879539,-77.81026745768207,31.053616765950423,27.17572208355488,0.0543509719159156,13.0,31.04,1.2365102219381485,30.4,1.2347,1.6263,2.6926,0.8274,2.2999,2.322,1.431509526816412,7
102602,npp,1773,2820,1.056580245494843,23.8171863555908,90.2978134155273,3670176,1772,2271,196611,3866787,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-04-14 20:01:35.706943,-76.94674221575012,39.8082215243281,34.53123885499456,0.00033895980788434753,14.0,39.79,1.4276677814245327,39.23,1.3419,1.7728,3.5693,0.7591,0.844,0.802,0.802,7
103083,npp,1895,298,1.30675101280212,23.8235530853271,90.2951202392578,3670176,1896,158,196611,3866787,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-04-18 18:46:08.971273,94.21044870780162,65.28809931038026,53.54098753874904,2.0946016919052077e-24,2.0,-65.29,2.898275349237888,-65.53,1.9223,2.3765,4.0318,0.5662,0.9765,0.7399,0.7399,7
103092,npp,813,3645,1.087926089763641,23.8228015899658,90.293342590332,3670176,811,2954,196611,3866787,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-04-18 20:26:33.572938,-74.81809087820874,62.736938029595336,51.91326550768898,3.767632952470489e-16,18.0,62.73,2.6065528283652384,62.45,1.8269,2.3213,4.4532,0.5797,0.8725,0.6307,0.6307,7
103330,npp,2519,2401,0.86362498998642,23.8178005218506,90.2961502075195,3670176,2519,1942,196611,3866787,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-04-20 19:49:01.769507,-77.94731925218386,20.797769118841597,18.323397085355513,6.519169886700933e-26,12.0,20.77,1.0837787002826917,20.14,1.0887,1.3237,2.6507,1.0166,0.9212,0.878,0.878,7
103448,npp,1802,1772,0.883032917976379,23.8220195770264,90.2993087768555,3670176,1802,1352,196611,3866787,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-04-21 19:30:11.421451,97.60836029437428,15.043638070411538,13.285883557588262,6.506928978524046e-28,9.0,-15.07,1.0442604737599883,-15.78,0.9821,1.4793,2.4389,0.9096,0.7746,0.8032,0.8032,7
103566,npp,1065,1138,1.0667808651924129,23.8196353912354,90.2957763671875,3670176,1065,837,196611,3866787,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-04-22 19:11:19.298450,96.72151420927223,43.88378209059884,37.86127950275149,5.393345153185149e-27,6.0,-43.9,1.5732132722552272,-44.285,1.4233,1.8806,3.2457,0.7155,0.8283,0.7633,0.7633,7
103686,npp,290,506,1.2097053527832,23.8231430053711,90.2923736572266,3670176,293,307,196611,3866787,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-04-23 18:52:25.400576,95.17738545750902,61.194387659251355,50.87980490367499,3.8349403495261247e-25,3.0,-61.2,2.5331140255951103,-61.47,1.9543,2.8264,4.1469,0.4761,0.7074,0.5759,0.5759,7
104405,npp,3020,3441,1.98095452785492,23.8230228424072,90.296760559082,3670176,3019,2787,196611,3866787,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-04-29 20:20:12.575826,-75.48255891835977,58.35552395042175,48.92028968335079,1.2372125929375182e-13,17.0,58.36,2.253202848596432,58.065,1.8028,2.2843,4.3211,0.5891,1.211,1.1669,1.1669,7
104522,npp,2339,2819,1.49581778049469,23.819974899292,90.2987213134766,3670176,2340,2270,196611,3866787,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-04-30 20:01:27.576544,-77.8248974288448,39.76770448963048,34.49871660478801,9.369160360056738e-08,14.0,39.76,1.4276677814245327,39.23,1.3419,1.7728,3.5693,0.7591,1.1516,1.1354,1.1354,7
105564,npp,1619,2192,0.938030183315277,23.8194122314453,90.297981262207,3670144,1619,1752,196611,3866755,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-05-01 19:42:39.021013,-81.1375190484313,9.191871085923136,8.13094450611676,0.0019649380474511782,11.0,9.16,1.0,8.52,0.9979,1.3331,2.739,1.0094,0.9506,0.9469,0.9147063050214037,7
106285,npp,696,3027,5.62148714065552,23.8188648223877,90.2984924316406,3670144,696,2435,196611,3866755,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-05-05 20:07:38.760438,-76.77118471043761,47.05646390988011,40.402697853450164,0.12711629809253958,15.0,47.05,1.646109783506203,46.66,1.4952,1.9165,3.0562,0.7021,3.5964,3.9471,1.8644168676193544,7
106466,npp,3070,2398,4.65099143981934,23.8231105804443,90.2985534667969,3670144,3070,1939,196611,3866755,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-05-06 19:48:50.214307,-77.59201594834204,20.65053238125112,18.19506394155473,0.12907621349097495,12.0,20.61,1.0837787002826917,20.14,1.0887,1.3237,2.6507,1.0166,4.4158,4.7282,2.613405464105677,7
106642,npp,2336,1768,3.68134617805481,23.8199062347412,90.2932891845703,3670144,2336,1349,196611,3866755,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-05-07 19:29:59.890369,95.41680317704402,15.310526330638053,13.520133911205622,0.08853344743175638,9.0,-15.29,1.0442604737599883,-15.78,0.9821,1.4793,2.4389,0.9096,3.4543,3.3487,1.898161238374049,7
107560,npp,3055,1346,0.637039065361023,23.8237400054932,90.2932739257812,3670176,3058,1017,196611,3866787,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-05-13 19:17:20.750044,96.47204652160167,35.979681866971724,31.34335697743601,0.0004597841634868891,7.0,-35.98,1.2937979144666532,-36.28,1.1941,1.7577,3.3635,0.7656,0.4794,0.4877,0.4877,7
107560,npp,3055,1347,0.711555123329163,23.8228492736816,90.3007278442383,3670176,3058,1017,196611,3866787,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-05-13 19:17:20.750044,96.4736876173882,35.93711051906275,31.307640767163154,0.00046059861643225544,7.0,-35.94,1.2937979144666532,-36.28,1.1941,1.7577,3.3635,0.7656,0.537,0.5447,0.5447,7
108974,npp,1218,3022,1.095151841640472,23.8237628936768,90.2980804443359,3670176,1220,2432,196611,3866787,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-05-21 20:07:25.573260,-77.23857367345587,46.90562356164971,40.28244927295187,4.288196201850534e-25,15.0,46.89,1.646109783506203,46.66,1.4952,1.9165,3.0562,0.7021,0.8467,0.769,0.769,7
109147,npp,503,2393,0.919495046138763,23.8214511871338,90.2953186035156,3670176,503,1936,196611,3866787,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-05-22 19:48:37.026972,-79.21669020928202,20.384259402227816,17.962498562015224,1.1126401875901414e-25,12.0,20.35,1.0837787002826917,20.14,1.0887,1.3237,2.6507,1.0166,0.9727,0.9348,0.9348,7
109495,npp,2113,1130,1.21294057369232,23.8205490112305,90.2936630249023,3670176,2115,832,196611,3866787,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-05-24 19:10:54.572985,97.12050590758786,44.158880731654115,38.08128336471666,3.235862212669269e-23,6.0,-44.17,1.5732132722552272,-44.285,1.4233,1.8806,3.2457,0.7155,0.9212,0.8679,0.8679,7
109495,npp,2113,1131,1.2195338010788,23.8197364807129,90.3007354736328,3670176,2115,832,196611,3866787,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-05-24 19:10:54.572985,97.1233664132615,44.1251875671824,38.054092854328296,3.22458225746743e-23,6.0,-44.14,1.5732132722552272,-44.285,1.4233,1.8806,3.2457,0.7155,0.9254,0.8726,0.8726,7
112066,npp,285,2807,2.17190074920654,23.8173236846924,90.2965316772461,3670144,284,2260,196611,3866755,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-06-01 20:00:57.605655,-77.08555637068966,39.32678537580559,34.131228227315226,0.010035788331100515,14.0,39.31,1.4276677814245327,39.23,1.3419,1.7728,3.5693,0.7591,1.6252,1.6486,1.4841728778216188,7
112917,npp,1696,3014,4.05601954460144,23.8169612884521,90.2980575561523,3670144,1699,2427,196611,3866755,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-06-06 20:07:07.068710,-76.68985144009592,46.660238900260744,40.0842620097742,0.07506667739298171,15.0,46.63,1.646109783506203,46.66,1.4952,1.9165,3.0562,0.7021,2.6454,2.8479,1.6180018267822094,7
115692,npp,507,3211,1.120693206787109,23.8232555389404,90.2952346801758,3670176,506,2554,196611,3866787,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-06-27 20:12:57.588382,-76.9489481215142,52.539285445353315,44.64624187442424,1.8170103339822948e-17,16.0,52.52,1.9513309067639726,52.87,1.6984,2.2455,3.462,0.5993,0.7692,0.6716,0.6716,7
115818,npp,2898,2585,1.061028242111206,23.8232746124268,90.2955474853516,3670176,2899,2089,196611,3866787,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-06-28 19:54:12.606908,-79.32983089063943,29.904496213166304,26.190785049473178,5.153605518228357e-11,13.0,29.88,1.184412938166907,30.4,1.2347,1.6263,2.6926,0.8274,0.8684,0.8779,0.8779,7
123326,npp,2752,2383,1.18052935600281,23.8203945159912,90.2983551025391,3670176,2752,1927,196611,3866787,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-07-25 19:47:59.044761,-77.66297703524585,19.84400659648499,17.489639074527943,3.966122653608468e-22,12.0,19.82,1.0837787002826917,20.14,1.0887,1.3237,2.6507,1.0166,1.2136,1.2001,1.2001,7
124044,npp,1848,3220,1.23361897468567,23.8205013275146,90.2937927246094,3670144,1848,2559,196611,3866755,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-07-29 20:13:02.348972,-76.3606259035239,52.76106851878819,44.81694301918497,0.0007381514049495746,16.0,52.76,1.9513309067639726,52.87,1.6984,2.2455,3.462,0.5993,0.8271,0.7393,0.7393,7
132023,npp,1175,491,1.40138578414917,23.8221969604492,90.2930450439453,3670176,1176,295,196611,3866787,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-08-13 18:51:23.796837,94.82493236899734,61.51546124870469,51.09365273113825,2.830161713443284e-13,3.0,-61.51,2.5331140255951103,-61.47,1.9543,2.8264,4.1469,0.4761,0.7831,0.6672,0.6672,7
137608,npp,799,1754,0.708215057849884,23.8242740631104,90.2945556640625,3670176,799,1337,196611,3866787,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-09-12 19:28:59.622602,96.21134903322353,16.082479181526843,14.19774129231765,1.846953383686817e-13,9.0,-16.06,1.0442604737599883,-15.78,0.9821,1.4793,2.4389,0.9096,0.6072,0.6442,0.6442,7
143235,npp,2034,275,2.46082210540771,23.8196983337402,90.2925186157227,3670176,2037,144,196611,3866787,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-10-11 18:44:40.344112,94.49519588717848,65.7175977165417,53.80034532572036,1.211257746777035e-15,2.0,-65.7,3.0,-65.53,1.9223,2.3765,4.0318,0.5662,1.3737,1.3934,1.3934,7
143235,npp,2034,278,3.58547520637512,23.8180713653564,90.3146286010742,3670176,2037,144,196611,3866787,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-10-11 18:44:40.344112,94.5040028145713,65.66472842562196,53.767734842015614,1.2347105305792361e-15,2.0,-65.65,3.0,-65.53,1.9223,2.3765,4.0318,0.5662,1.7486,2.0302,2.0302,7
143444,npp,294,3004,1.32515692710876,23.8231754302979,90.2974853515625,3670176,295,2419,196611,3866787,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-10-12 20:06:21.776637,-76.45427353387035,46.324573318253776,39.816525682818984,6.3690535237159e-14,15.0,46.31,1.646109783506203,46.66,1.4952,1.9165,3.0562,0.7021,0.9864,0.9304,0.9304,7
143639,npp,2666,2377,1.098707556724548,23.8190422058105,90.2988967895508,3670176,2666,1921,196611,3866787,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-10-13 19:47:35.047767,-75.81509893369194,19.57499864544778,17.254356950908,5.843020298281659e-22,12.0,19.51,1.0837787002826917,20.14,1.0887,1.3237,2.6507,1.0166,1.1381,1.1169,1.1169,7
144028,npp,1233,1116,1.0952708721160889,23.8226737976074,90.2946853637695,3670176,1235,821,196611,3866787,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-10-15 19:09:56.261536,97.2312866773468,44.64423150084315,38.468514394265625,7.765692766025405e-34,6.0,-44.64,1.5732132722552272,-44.285,1.4233,1.8806,3.2457,0.7155,0.8464,0.7837,0.7837,7
144431,npp,1786,3214,1.30271589756012,23.8203964233398,90.2947769165039,3670176,1785,2556,196611,3866787,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-10-17 20:12:40.302221,-76.32702716521558,52.615029481288204,44.70489654517661,1.2189501473373177e-32,16.0,52.6,1.9513309067639726,52.87,1.6984,2.2455,3.462,0.5993,0.8625,0.7807,0.7807,7
144634,npp,1108,2588,0.938567996025085,23.8222770690918,90.2978134155273,3670176,1109,2091,196611,3866787,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-10-18 19:53:55.350971,-78.54855703982372,30.031699274334954,26.30021535811709,1.2451657517437149e-31,13.0,30.03,1.184412938166907,30.4,1.2347,1.6263,2.6926,0.8274,0.765,0.7766,0.7766,7
144831,npp,409,1960,0.672436118125916,23.8188133239746,90.2932739257812,3670176,409,1530,196611,3866787,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-10-19 19:35:06.846441,92.27550914252706,4.357736250037294,3.8570645492934044,2.125151534244633e-28,10.0,-4.3,1.0,-3.805,0.951,1.3456,2.6743,1.0,0.6724,0.6724,0.6724,7
145027,npp,2760,1331,1.088141798973083,23.8208656311035,90.2930297851562,3670176,2760,1006,196611,3866787,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-10-20 19:16:16.567338,97.1516604121499,36.613493358204906,31.869686955547174,4.9288470704572977e-23,7.0,-36.6,1.357151599901897,-36.28,1.1941,1.7577,3.3635,0.7656,0.8523,0.833,0.833,7
145027,npp,2760,1332,1.22060298919678,23.8200016021729,90.3001098632812,3670176,2760,1006,196611,3866787,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-10-20 19:16:16.567338,97.1539671326401,36.57357740885263,31.836285758529694,4.9037138830222424e-23,7.0,-36.56,1.357151599901897,-36.28,1.1941,1.7577,3.3635,0.7656,0.9499,0.9344,0.9344,7
145227,npp,2002,696,1.39503538608551,23.8235836029053,90.2936859130859,3670176,2005,478,196611,3866787,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-10-21 18:57:24.512683,95.7645566167494,56.8580534850872,47.8375730730844,5.195235049182489e-16,4.0,-56.84,2.1127631471468895,-56.72,1.8268,2.5981,4.757,0.5179,0.7762,0.7225,0.7225,7
145227,npp,2002,698,1.5606894493103,23.8221683502197,90.308708190918,3670176,2005,478,196611,3866787,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-10-21 18:57:24.512683,95.77050429457455,56.80860244379122,47.80190572869195,5.125734219125488e-16,4.0,-56.79,2.1127631471468895,-56.72,1.8268,2.5981,4.757,0.5179,0.8546,0.8083,0.8083,7
145241,npp,861,4029,2.03660047054291,23.8203029632568,90.2954177856445,3670176,859,3182,196611,3866787,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-10-21 20:37:40.223179,-73.66636662395877,69.40793436564601,55.97419216594178,2.2192233638148898e-24,20.0,69.39,3.5496478698597698,69.5,2.1485,2.753,4.859,0.4888,1.1438,0.9955,0.9955,7
145421,npp,1239,72,1.3686341047287,23.8179950714111,90.2923049926758,3670176,1240,31,196611,3866787,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-10-22 18:38:28.897924,93.58849757138972,69.15143964822343,55.82102297208764,4.244706984159579e-08,1.0,-69.12,3.5496478698597698,-69.06,1.9126,3.4915,5.9048,0.3854,0.7476,0.5275,0.5275,7
145435,npp,199,3421,1.92417979240417,23.81813621521,90.2960205078125,3670176,199,2768,196611,3866787,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-10-22 20:18:58.842680,-75.63711742403459,57.8903044672962,48.581485559896294,5.823521821241092e-18,17.0,57.88,2.2013981571160284,58.065,1.8028,2.2843,4.3211,0.5891,1.182,1.1335,1.1335,7
145624,npp,2599,2798,1.19984316825867,23.8227787017822,90.2937850952148,3670176,2599,2252,196611,3866787,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-10-23 20:00:13.898793,-77.25172768263906,38.96515382439696,33.82904862165351,1.5937787107304552e-10,14.0,38.97,1.4276677814245327,39.23,1.3419,1.7728,3.5693,0.7591,0.9443,0.9108,0.9108,7
145818,npp,1906,2174,1.25350761413574,23.8190155029297,90.2976379394531,3670144,1906,1735,196611,3866755,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-10-24 19:41:27.174256,-81.19528320836075,8.125724728835708,7.1882864733176755,0.001014235819966143,11.0,8.12,1.0,8.52,0.9979,1.3331,2.739,1.0094,1.2661,1.2653,1.248682682895926,7
146006,npp,1191,1544,1.55963516235352,23.8213748931885,90.2967834472656,3670144,1191,1158,196611,3866755,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-10-25 19:22:36.896375,97.34243650862759,27.054572769670727,23.74418764378599,0.017694214746574764,8.0,-27.03,1.1367971201176101,-26.69,1.1235,1.5512,2.5151,0.8675,1.3531,1.353,1.0630966347636666,7
146194,npp,455,908,3.59187531471252,23.8220539093018,90.2992172241211,3670144,456,676,196611,3866755,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-10-26 19:03:44.845170,95.96264091754946,51.204039284007365,43.62612575602528,0.051414780254294516,5.0,-51.19,1.847645286154319,-51.04,1.4507,2.2089,3.9813,0.6092,2.0941,2.1881,1.3457163151579286,7
146383,npp,2770,282,4.26678085327148,23.8232116699219,90.2930145263672,3670144,2773,148,196611,3866755,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-10-27 18:44:51.013945,94.63657169980486,65.59673128590292,53.72147881931997,0.1012304630789495,2.0,-65.58,3.0,-65.53,1.9223,2.3765,4.0318,0.5662,1.9757,2.4159,0.7573323646828773,7
146398,npp,1691,3625,4.45317554473877,23.8208351135254,90.295654296875,3670144,1690,2939,196611,3866755,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-10-27 20:25:15.621641,-74.94014914153502,62.34043821187833,51.64171943835327,0.053704733100048294,18.0,62.33,2.6065528283652384,62.45,1.8269,2.3213,4.4532,0.5797,2.1635,2.5815,1.7015975529113558,7
146589,npp,1027,3010,4.49746751785278,23.8197250366211,90.2984390258789,3670144,1028,2423,196611,3866755,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-10-28 20:06:32.466127,-77.21655720860076,46.51305086768667,39.96422374472025,0.12571125665823707,15.0,46.5,1.646109783506203,46.66,1.4952,1.9165,3.0562,0.7021,2.9136,3.1579,1.098237173743967,7
146778,npp,340,2383,5.84571695327759,23.8185119628906,90.2987289428711,3670144,340,1927,196611,3866755,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-10-29 19:47:45.752311,-78.59913884717837,19.82085360029172,17.468421786895316,0.2626464081985127,12.0,19.82,1.0837787002826917,20.14,1.0887,1.3237,2.6507,1.0166,5.5181,5.9428,1.6395811968754312,7
146964,npp,2703,1754,4.90591144561768,23.822380065918,90.2980651855469,3670144,2703,1336,196611,3866755,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-10-30 19:28:55.481630,96.43332687326323,16.074389722168924,14.188700131168542,0.19746337923725898,9.0,-16.06,1.0442604737599883,-15.78,0.9821,1.4793,2.4389,0.9096,4.627,4.4626,1.2273449196409674,7
147159,npp,1958,1121,5.06960439682007,23.8208656311035,90.293342590332,3670144,1959,825,196611,3866755,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-10-31 19:10:05.213505,96.92318710245921,44.47732173813927,38.33326955046037,0.14927826242924516,6.0,-44.47,1.5732132722552272,-44.285,1.4233,1.8806,3.2457,0.7155,3.3727,3.6275,1.1817135520171589,7
148548,npp,1961,77,1.71356463432312,23.8228893280029,90.2986526489258,3670144,1961,33,196611,3866755,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-11-07 18:38:36.131087,93.7346205161542,69.0676577233409,55.77234344836927,0.0005540321666001357,1.0,-69.04,3.5496478698597698,-69.06,1.9126,3.4915,5.9048,0.3854,0.8448,0.6604,0.6604,7
148562,npp,920,3424,1.87797904014587,23.8246326446533,90.2936248779297,3670144,921,2772,196611,3866755,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-11-07 20:19:06.076328,-75.85393767133628,57.97050936121919,48.63707138307321,0.006705641178182376,17.0,57.96,2.2013981571160284,58.065,1.8028,2.2843,4.3211,0.5891,1.1611,1.1063,0.9964342630082684,7
148756,npp,247,2802,1.49079310894012,23.8214931488037,90.2946319580078,3670144,247,2256,196611,3866755,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-11-08 20:00:21.140444,-77.77682017520813,39.12970303579115,33.964604907649154,0.00107439646701646,14.0,39.12,1.4276677814245327,39.23,1.3419,1.7728,3.5693,0.7591,1.1481,1.1316,1.1139970062618125,7
148951,npp,2607,2176,0.990730226039886,23.8244018554688,90.2931137084961,3670176,2607,1737,196611,3866787,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-11-09 19:41:32.649543,-74.28381127166816,8.28594163078244,7.329744310530587,6.827681023173766e-08,11.0,8.23,1.0,8.52,0.9979,1.3331,2.739,1.0094,1.0033,1.0001,1.0001,7
149155,npp,1891,1548,0.722192227840424,23.8207302093506,90.2995376586914,3670176,1891,1161,196611,3866787,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-11-10 19:22:44.161784,98.55680967745809,26.821289536329797,23.54284703442143,2.96913897198289e-16,8.0,-26.83,1.1367971201176101,-26.69,1.1235,1.5512,2.5151,0.8675,0.6164,0.6265,0.6265,7
149345,npp,1153,911,0.963907837867737,23.8233814239502,90.2943267822266,3670176,1156,679,196611,3866787,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-11-11 19:03:52.114570,96.64814619410114,51.09517268960484,43.54194710636184,6.546407147145895e-24,5.0,-51.1,1.847645286154319,-51.04,1.4507,2.2089,3.9813,0.6092,0.6718,0.5872,0.5872,7
149538,npp,394,285,1.24033629894257,23.8205986022949,90.2958755493164,3670176,393,150,196611,3866787,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-11-12 18:44:56.508081,94.2071210424476,65.54333764616153,53.688253719326035,4.15151702509543e-30,2.0,-65.53,3.0,-65.53,1.9223,2.3765,4.0318,0.5662,0.9669,0.7023,0.7023,7
149548,npp,2387,3629,0.979043304920197,23.8185749053955,90.2974166870117,3670176,2389,2942,196611,3866787,3213,bgd_dhaka_1_45,23.82083333,90.29583333,1,45,bgd_dhaka,2012-11-12 20:25:22.894776,-75.1121633842787,62.41578977760753,51.69093985354885,2.211068792475936e-23,18.0,62.41,2.6065528283652384,62.45,1.8269,2.3213,4.4532,0.5797,0.8307,0.5675,0.5675,7
