gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1762,2844,0.5478851497173309,23.8568019866943,90.485725402832,3670176,1763,2292,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-04-14 20:01:35.706943,-77.6814782371955,40.70723677373916,35.27191794519503,0.00035279975585859993,14.0,40.7,1.4276677814245327,40.265,0.6646,0.7931,0.9629,0.8269,0.484,0.453,7
102724,npp,1061,2217,0.651991963386536,23.858003616333,90.486701965332,3670176,1061,1776,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-04-15 19:42:47.131890,-80.06984107247126,10.640623158363939,9.409317533099388,9.038294986911542e-09,11.0,10.61,1.015504800579495,9.92,0.4673,0.6455,0.8048,1.0159,0.6622,0.6624,7
102845,npp,339,1587,0.5375964045524599,23.8592090606689,90.4845962524414,3670176,340,1193,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-04-16 19:23:56.782365,98.02811550363465,24.89382501946054,21.88173200418458,8.998965825542178e-15,8.0,-24.9,1.1367971201176101,-25.45,0.5751,0.6746,0.9277,0.9721,0.5353,0.5226,7
102964,npp,2652,950,0.850783944129944,23.8570194244385,90.4875564575195,3670176,2651,703,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-04-17 19:05:02.876118,95.76273577405605,49.9504158879378,42.667543069948906,5.0207476531096114e-20,5.0,-49.96,1.7549928774784245,-50.26,0.6419,0.8502,1.2248,0.7713,0.6561,0.6562,7
103083,npp,1887,322,0.861912727355957,23.8579063415527,90.4885787963867,3670176,1884,174,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-04-18 18:46:07.191993,94.2215030673424,64.83433440114953,53.25698256159179,2.3995021469114155e-24,2.0,-64.84,2.8345692104261015,-65.05,0.8619,1.1782,1.4396,0.5566,0.5442,0.4797,7
103092,npp,801,3670,1.23767948150635,23.8601951599121,90.4915237426758,3670176,805,2971,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-04-18 20:26:33.572938,-75.16703779710767,63.21440816081023,52.22576247346237,4.560023610033045e-16,18.0,63.21,2.7445598364131496,62.9,0.8864,1.3355,1.7363,0.4911,0.6202,0.6078,7
103330,npp,2508,2424,0.512770861387253,23.8585834503174,90.4856491088867,3670176,2508,1962,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-04-20 19:48:59.990228,-76.92018050861107,22.012579292446915,19.38161715638253,6.496176683726842e-26,12.0,21.98,1.0837787002826917,21.35,0.5299,0.6748,0.9327,0.9718,0.5063,0.4983,7
103448,npp,1793,1796,0.456460893154144,23.8570137023926,90.4862899780273,3670176,1793,1375,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-04-21 19:30:11.421451,99.73187088587305,13.686548173496057,12.092746815904029,7.0465401362776695e-28,9.0,-13.72,1.015504800579495,-14.29,0.4642,0.5966,0.8084,1.0993,0.5178,0.5018,7
103566,npp,1056,1162,0.5050012469291689,23.856388092041,90.4866180419922,3670176,1059,858,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-04-22 19:11:17.519169,96.18485864640994,43.039511470582056,37.17732844459109,5.5899699675125014e-27,6.0,-43.04,1.4867838833500562,-43.44,0.6206,0.7667,1.1145,0.8553,0.4798,0.4319,7
103686,npp,282,530,0.614565819501877,23.8572273254395,90.485595703125,3670176,281,326,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-04-23 18:52:23.621340,94.85684443048177,60.68049731696186,50.53100530300659,3.7793304082528544e-25,3.0,-60.68,2.4157378735459294,-60.92,0.8178,1.1515,1.5489,0.5695,0.4335,0.35,7
103694,npp,2245,3872,1.39208209514618,23.8562107086182,90.4863967895508,3670176,2247,3100,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-04-23 20:32:44.664788,-74.31728692080335,66.8705325617783,54.517427148638674,3.265501446399963e-25,19.0,66.88,3.1865100272627664,66.61,1.296,1.7224,2.3807,0.3807,0.5521,0.53,7
103811,npp,1565,3260,1.1159336566925049,23.8575305938721,90.4848480224609,3670176,1563,2603,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-04-24 20:13:59.665133,-75.89033141509114,53.84743107799222,45.63907850257861,8.28562176180344e-25,16.0,53.84,1.9513309067639726,53.525,0.7533,1.1099,1.3292,0.5909,0.6589,0.6594,7
104279,npp,1757,737,0.79280686378479,23.8603172302246,90.4875946044922,3670176,1756,519,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-04-28 18:58:38.310670,95.4272474625294,55.79391467272382,47.073112448365485,8.605160598330267e-10,4.0,-55.81,2.0682789409984763,-56.06,0.8136,1.0328,1.2853,0.635,0.5398,0.5034,7
104405,npp,3009,3464,1.35600984096527,23.8588905334473,90.4845657348633,3670176,3012,2808,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-04-29 20:20:12.575826,-75.86542645475623,58.88675010221076,49.29441566492666,1.0638662590239277e-13,17.0,58.89,2.253202848596432,58.59,0.9554,1.3284,1.651,0.4937,0.668,0.6694,7
104522,npp,2328,2842,0.774745285511017,23.8575477600098,90.4850921630859,3670176,2328,2290,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-04-30 20:01:25.797263,-77.2509169552327,40.630555587638234,35.20993506353127,7.877729766812335e-08,14.0,40.62,1.4276677814245327,40.265,0.6646,0.7931,0.9629,0.8269,0.643,0.6406,7
107560,npp,3047,1371,0.6236020624637599,23.8553085327148,90.4854736328125,3670176,3047,1033,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-05-13 19:17:20.750044,97.20197689756607,34.90981105796083,30.444065983703833,0.0004802688125828404,7.0,-34.92,1.2937979144666532,-35.25,0.4989,0.6668,0.9532,0.9835,0.6224,0.6133,7
107560,npp,3047,1372,0.478565365076065,23.8544025421143,90.4927520751953,3670176,3047,1033,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-05-13 19:17:20.750044,97.20416539321359,34.867355405106004,30.408307784049928,0.00048109382891258563,7.0,-34.87,1.2937979144666532,-35.25,0.4989,0.6668,0.9532,0.9835,0.5103,0.4706,7
108445,npp,1412,1581,0.669540464878082,23.8592319488525,90.4897613525391,3670176,1413,1188,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-05-18 19:23:33.727547,97.98095994439996,25.184407166306393,22.132903508079142,5.501225770509312e-20,8.0,-25.2,1.1367971201176101,-25.45,0.5751,0.6746,0.9277,0.9721,0.6513,0.6509,7
109320,npp,2845,1788,0.483871400356293,23.8571128845215,90.4897003173828,3670176,2845,1367,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-05-23 19:29:44.892513,95.7836891409837,14.194851325888603,12.539421569455012,3.8519352649974897e-25,9.0,-14.17,1.015504800579495,-14.29,0.4642,0.5966,0.8084,1.0993,0.5448,0.5319,7
115692,npp,496,3235,0.561851859092712,23.8556594848633,90.48828125,3670176,493,2575,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-06-27 20:12:55.809101,-76.52389859937628,53.17849542988963,45.12865780342692,1.5328328107382853e-17,16.0,53.16,1.9513309067639726,53.525,0.7533,1.1099,1.3292,0.5909,0.375,0.332,7
123326,npp,2742,2407,0.5750709474086759,23.856107711792,90.485481262207,3670176,2742,1948,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-07-25 19:47:59.044761,-79.21021238775458,21.093889230999668,18.579887688501792,3.4459412900153077e-22,12.0,21.08,1.0837787002826917,21.35,0.5299,0.6748,0.9327,0.9718,0.5638,0.5589,7
132023,npp,1167,516,0.730533838272095,23.8550968170166,90.4893035888672,3670176,1172,315,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-08-13 18:51:22.017556,94.83323536446176,60.98613980246071,50.73623394034329,3.3897601537905226e-13,3.0,-60.99,2.4157378735459294,-60.92,0.8178,1.1515,1.5489,0.5695,0.4815,0.4161,7
132036,npp,60,3856,1.84872782230377,23.8615341186523,90.4880294799805,3670176,59,3091,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-08-13 20:31:43.061667,-74.31947065313783,66.609651624461,54.35733123991728,5.4935972928852075e-05,19.0,66.61,3.1865100272627664,66.61,1.296,1.7224,2.3807,0.3807,0.6954,0.7039,7
139367,npp,1331,2824,0.766698062419891,23.8610172271729,90.4851150512695,3670176,1332,2275,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-09-21 20:00:16.034707,-78.13418307312176,39.948423930267175,34.64591385280606,1.5390063887298946e-25,14.0,39.94,1.4276677814245327,40.265,0.6646,0.7931,0.9629,0.8269,0.6373,0.634,7
139754,npp,2976,1566,1.027163505554199,23.8605976104736,90.4843063354492,3670176,2978,1177,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-09-23 19:22:35.418028,96.82048380961378,25.948803868568046,22.792886699098233,8.302010432861744e-12,8.0,-25.94,1.1367971201176101,-25.45,0.5751,0.6746,0.9277,0.9721,0.9659,0.9985,7
143444,npp,283,3027,0.618707031011581,23.8586120605469,90.4847640991211,3670176,282,2436,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-10-12 20:06:19.997357,-75.98681533984391,47.06647431883924,40.40571362681941,7.666904952381791e-14,15.0,47.05,1.646109783506203,47.44,0.673,0.9279,1.2407,0.7068,0.468,0.4373,7
144028,npp,1224,1141,0.747216403484344,23.8600769042969,90.4880752563477,3670176,1224,840,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-10-15 19:09:54.482305,96.73346484619822,43.80126070610099,37.788784738869374,8.26268452944064e-34,6.0,-43.8,1.5732132722552272,-43.44,0.6206,0.7667,1.1145,0.8553,0.6434,0.6391,7
144221,npp,477,510,1.13517332077026,23.856632232666,90.483757019043,3670176,475,310,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-10-16 18:51:00.642224,94.71257943211327,61.13647396094832,50.83145886146119,1.8029545552639686e-33,3.0,-61.12,2.5331140255951103,-60.92,0.8178,1.1515,1.5489,0.5695,0.6494,0.6465,7
144431,npp,1774,3238,1.169766664505,23.859245300293,90.4899978637695,3670176,1772,2578,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-10-17 20:12:38.522940,-75.96096327238585,53.256099688034354,45.18837335821872,1.2392720341463027e-32,16.0,53.24,1.9513309067639726,53.525,0.7533,1.1099,1.3292,0.5909,0.6865,0.6912,7
144634,npp,1097,2611,0.520584493875504,23.8609104156494,90.4873199462891,3670176,1097,2108,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-10-18 19:53:53.571733,-77.77371765746604,31.09298759691293,27.20631426542136,1.1998111145026723e-31,13.0,31.08,1.2365102219381485,31.375,0.612,0.7854,1.0728,0.835,0.4416,0.4347,7
144831,npp,399,1984,0.407186388969421,23.8575477600098,90.4852905273438,3670176,399,1553,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-10-19 19:35:05.067160,90.12490243064995,2.9556720572135946,2.616386217990001,1.9359620879086537e-28,10.0,-2.91,1.0,-2.42,0.4679,0.6558,0.8743,1.0,0.4072,0.4072,7
145027,npp,2751,1356,0.787234127521515,23.8556060791016,90.4929122924805,3670176,2750,1022,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-10-20 19:16:14.788057,96.45290925121733,35.575460097506884,30.99951482934834,4.2484156233145306e-23,7.0,-35.55,1.2937979144666532,-35.25,0.4989,0.6668,0.9532,0.9835,0.7489,0.7742,7
145027,npp,2751,1355,0.716397404670715,23.8564987182617,90.4855041503906,3670176,2750,1022,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-10-20 19:16:14.788057,96.45141418742357,35.618022257278156,31.035264969657636,4.2711356197023366e-23,7.0,-35.59,1.2937979144666532,-35.25,0.4989,0.6668,0.9532,0.9835,0.6941,0.7045,7
145227,npp,1994,720,0.56517231464386,23.8550090789795,90.4877700805664,3670176,1993,501,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-10-21 18:57:22.733446,95.38312849744871,56.259339588505696,47.40441243580658,4.3339402377282036e-16,4.0,-56.24,2.0682789409984763,-56.06,0.8136,1.0328,1.2853,0.635,0.4297,0.3589,7
145227,npp,1994,721,0.636928796768188,23.854305267334,90.4954376220703,3670176,1993,501,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-10-21 18:57:22.733446,95.38598177857057,56.23362004620498,47.38572436094688,4.3042815329929774e-16,4.0,-56.21,2.0682789409984763,-56.06,0.8136,1.0328,1.2853,0.635,0.4644,0.4044,7
145241,npp,848,4051,1.099650919437408,23.8568992614746,90.4867630004883,3670176,853,3192,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-10-21 20:37:38.443904,-73.42947353792773,69.74619137298302,56.16164189938982,1.9524613943618565e-24,20.0,69.73,3.5496478698597698,69.81,1.3637,1.7679,2.251,0.3709,0.4675,0.4079,7
145421,npp,1231,96,1.0483360886573792,23.8556327819824,90.4858932495117,3670176,1237,44,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-10-22 18:38:27.118642,93.61221368332119,68.76090860455335,55.60078687928931,3.488210203506393e-08,1.0,-68.73,3.3985290935932855,-68.65,0.8283,1.2218,1.7317,0.5368,0.6048,0.5627,7
145435,npp,186,3443,0.642316341400146,23.8621349334717,90.4850463867188,3670176,186,2789,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-10-22 20:18:57.063398,-75.70938686401308,58.41574803660018,48.95398326050945,4.928958575534753e-18,17.0,58.4,2.253202848596432,58.59,0.9554,1.3284,1.651,0.4937,0.3513,0.3171,7
145624,npp,2588,2822,0.413073837757111,23.8601722717285,90.4843978881836,3670176,2587,2273,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-10-23 20:00:12.119510,-77.33452228137625,39.88101932639456,34.58645540884598,1.317248339470725e-10,14.0,39.87,1.4276677814245327,40.265,0.6646,0.7931,0.9629,0.8269,0.3896,0.3416,7
148951,npp,2597,2201,0.535556346178055,23.8607311248779,90.4895477294922,3670176,2597,1760,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-11-09 19:41:32.649543,-78.47940635988323,9.690657430093768,8.569941059839625,8.30406217985676e-08,11.0,9.68,1.0,9.92,0.4673,0.6455,0.8048,1.0159,0.5458,0.5441,7
149155,npp,1882,1571,0.294147938489914,23.85546875,90.4851684570312,3670176,1881,1180,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-11-10 19:22:42.382509,97.53417833754276,25.692697315006285,22.569128281598115,3.5376077721011764e-16,8.0,-25.69,1.1367971201176101,-25.45,0.5751,0.6746,0.9277,0.9721,0.3211,0.2859,7
149345,npp,1145,936,0.397488504648209,23.8548622131348,90.4881744384766,3670176,1145,694,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-11-11 19:03:50.335296,96.19802215524568,50.38039033721676,42.99214773971526,7.584478306338752e-24,5.0,-50.38,1.7549928774784245,-50.26,0.6419,0.8502,1.2248,0.7713,0.3978,0.3066,7
149538,npp,386,309,0.445777148008347,23.8616676330566,90.4848098754883,3670176,389,165,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-11-12 18:44:56.508081,94.54144004735328,65.0956644675899,53.40973762645455,4.569909818037861e-30,2.0,-65.08,2.898275349237888,-65.05,0.8619,1.1782,1.4396,0.5566,0.4031,0.2481,7
149548,npp,2374,3651,0.86246919631958,23.8597202301025,90.4849243164062,3670176,2375,2959,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-11-12 20:25:21.115494,-75.1553513568969,62.85948128482169,51.98322033165906,2.5656217930699257e-23,18.0,62.85,2.7445598364131496,62.9,0.8864,1.3355,1.7363,0.4911,0.4834,0.4235,7
149734,npp,1709,3035,0.397124171257019,23.8584766387939,90.4840774536133,3670176,1708,2442,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-11-13 20:06:36.186703,-76.70459270299654,47.33342922944314,40.61465642164458,2.8502173913535017e-32,15.0,47.31,1.646109783506203,47.44,0.673,0.9279,1.2407,0.7068,0.3334,0.2807,7
150107,npp,311,1781,0.340268671512604,23.8600158691406,90.4868469238281,3670176,311,1361,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-11-15 19:29:00.996708,97.06207678002247,14.600537707475214,12.894794704275167,5.0210926222763046e-33,9.0,-14.57,1.015504800579495,-14.29,0.4642,0.5966,0.8084,1.0993,0.4034,0.3741,7
150294,npp,2652,1149,0.596591502428055,23.860179901123,90.4906005859375,3670176,2652,846,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-11-16 19:10:08.956700,96.18660819897688,43.54662553000253,37.58304395083023,5.267239809810267e-31,6.0,-43.52,1.4867838833500562,-43.44,0.6206,0.7667,1.1145,0.8553,0.5414,0.5103,7
150678,npp,119,3245,0.45414337515831,23.8584575653076,90.4891052246094,3670176,120,2586,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-11-18 20:12:53.036190,-76.47097950909243,53.44890376352955,45.33357223058734,1.3429361820202607e-27,16.0,53.43,1.9513309067639726,53.525,0.7533,1.1099,1.3292,0.5909,0.3198,0.2683,7
150858,npp,2493,2618,1.18006706237793,23.8581237792969,90.4910430908203,3670176,2493,2113,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-11-19 19:54:06.329637,-77.58867959609049,31.408437939246067,27.47533238953135,3.011816340596488e-22,13.0,31.4,1.2365102219381485,31.375,0.612,0.7854,1.0728,0.835,0.975,0.9853,7
151043,npp,1790,1990,0.33413670957088504,23.8579998016357,90.4839706420898,3670176,1790,1559,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-11-20 19:35:17.842729,81.97140544965552,2.7341869928350953,2.42036573140467,2.3282958320277365e-15,10.0,-2.56,1.0,-2.42,0.4679,0.6558,0.8743,1.0,0.3341,0.3341,7
154022,npp,1698,1359,0.277064025402069,23.8611602783203,90.4880676269531,3670176,1699,1025,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-12-07 19:16:27.864269,97.52023550079208,35.402571132954094,30.856090900078463,0.0004685452209287591,7.0,-35.42,1.2937979144666532,-35.25,0.4989,0.6668,0.9532,0.9835,0.3545,0.2725,7
155189,npp,2445,931,0.473611205816269,23.8565711975098,90.4847717285156,3670176,2444,691,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-12-13 19:03:50.507686,95.89358651044354,50.50116969084633,43.09160332734369,1.539803554503988e-34,5.0,-50.53,1.7549928774784245,-50.26,0.6419,0.8502,1.2248,0.7713,0.4412,0.3653,7
155372,npp,1667,303,0.543214976787567,23.8589324951172,90.486701965332,3670176,1670,161,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-12-14 18:44:56.618188,94.4762437606968,65.16344638676549,53.461033917507926,3.740097711230046e-33,2.0,-65.19,2.898275349237888,-65.05,0.8619,1.1782,1.4396,0.5566,0.4367,0.3024,7
155386,npp,599,3648,0.658068954944611,23.8565292358398,90.4872970581055,3670176,600,2956,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-12-14 20:25:21.221288,-75.08884097350196,62.838605994784125,51.977873243360484,1.5548854654150477e-32,18.0,62.79,2.6065528283652384,62.9,0.8864,1.3355,1.7363,0.4911,0.3959,0.3231,7
155568,npp,2986,3033,0.32768277823924996,23.8564567565918,90.4892807006836,3670176,2985,2440,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-12-15 20:06:36.231031,-76.89072150602335,47.29292023474779,40.588230138832834,2.0126480604711162e-32,15.0,47.25,1.646109783506203,47.44,0.673,0.9279,1.2407,0.7068,0.2912,0.2316,7
155751,npp,2294,2406,0.410311430692673,23.8576412200928,90.4902877807617,3670176,2294,1946,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-12-16 19:47:49.456887,-78.69364941152637,21.071590098454955,18.561773064870344,3.0803882606185178e-30,12.0,21.03,1.0837787002826917,21.35,0.5299,0.6748,0.9327,0.9718,0.4117,0.3987,7
156294,npp,91,511,0.301648706197739,23.8563385009766,90.4900588989258,3670176,90,310,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-12-19 18:51:13.093715,94.97729595486638,61.06066586619753,50.78663022602952,6.434058220910067e-13,3.0,-61.1,2.5331140255951103,-60.92,0.8178,1.1515,1.5489,0.5695,0.3203,0.1718,7
156672,npp,677,2613,0.274166002869606,23.8593082427979,90.4873275756836,3670176,678,2110,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2012-12-21 19:54:04.149579,-78.56066011767204,31.213464115456254,27.312032335007764,3.616915803551092e-08,13.0,31.17,1.2365102219381485,31.375,0.612,0.7854,1.0728,0.835,0.2423,0.2289,7
169262,npp,560,1979,0.275390565395355,23.8577995300293,90.4868698120117,3670176,560,1548,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2013-01-07 19:35:07.822260,83.25036256577688,3.3395910680415235,2.9564715996003343,4.448090727917153e-12,10.0,-3.2,1.0,-2.42,0.4679,0.6558,0.8743,1.0,0.2754,0.2754,7
169438,npp,2902,1349,0.309707492589951,23.8580684661865,90.4876327514648,3670176,2902,1018,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2013-01-08 19:16:17.505880,97.44382819067486,35.81240891173288,31.20229289930994,3.27264730362084e-20,7.0,-35.85,1.2937979144666532,-35.25,0.4989,0.6668,0.9532,0.9835,0.3798,0.3046,7
170531,npp,539,920,0.313084959983826,23.8574447631836,90.4902572631836,3670176,538,684,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2013-01-14 19:03:38.440577,96.01785003494774,50.81429468984301,43.334882026913135,3.807705047705613e-29,5.0,-50.85,1.847645286154319,-50.26,0.6419,0.8502,1.2248,0.7713,0.3651,0.2415,7
170714,npp,2847,291,0.335989117622375,23.8593044281006,90.4868545532227,3670176,2853,154,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2013-01-15 18:44:42.778364,94.08187596533656,65.39252414857798,53.6065906823908,2.5225262452668295e-24,2.0,-65.42,2.898275349237888,-65.05,0.8619,1.1782,1.4396,0.5566,0.3652,0.187,7
170727,npp,1766,3638,0.5757720768451691,23.8600025177002,90.4908447265625,3670176,1767,2949,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2013-01-15 20:25:09.161471,-75.32018173528496,62.637447567401686,51.848498705031425,4.7739040110380735e-29,18.0,62.59,2.6065528283652384,62.9,0.8864,1.3355,1.7363,0.4911,0.3643,0.2827,7
170910,npp,1111,3023,0.381211936473846,23.8597221374512,90.489013671875,3670176,1112,2433,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2013-01-16 20:06:25.954272,-77.76094761548339,46.954668078728446,40.322136958315724,3.544811090363194e-25,15.0,46.92,1.646109783506203,47.44,0.673,0.9279,1.2407,0.7068,0.3237,0.2694,7
171092,npp,433,2397,0.645594954490662,23.8602828979492,90.4906768798828,3670176,434,1939,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2013-01-17 19:47:40.964522,-78.87137770833138,20.574967966608128,18.128567310508704,9.577561179013046e-20,12.0,20.56,1.0837787002826917,21.35,0.5299,0.6748,0.9327,0.9718,0.6288,0.6274,7
171270,npp,2806,1768,0.34222501516342196,23.8606338500977,90.4855575561523,3670176,2806,1349,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2013-01-18 19:28:52.413295,97.37367687514522,15.25606627797699,13.471762350050538,3.64046132881815e-13,9.0,-15.29,1.0442604737599883,-14.29,0.4642,0.5966,0.8084,1.0993,0.4122,0.3762,7
171453,npp,2070,1135,0.64333575963974,23.8591690063477,90.4858016967773,3670176,2071,835,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2013-01-19 19:10:02.084860,96.20513892139448,43.96875531781098,37.929387612623195,3.81633946649465e-06,6.0,-44.0,1.5732132722552272,-43.44,0.6206,0.7667,1.1145,0.8553,0.5774,0.5503,7
171652,npp,208,3842,0.898555338382721,23.8565559387207,90.4834136962891,3670176,213,3084,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2013-01-20 20:31:29.239490,-73.59807710590657,66.42788781369376,54.25036528570564,7.90355394087294e-09,19.0,66.37,3.1865100272627664,66.61,1.296,1.7224,2.3807,0.3807,0.3973,0.3421,7
174419,npp,2906,1145,0.382516831159592,23.8565711975098,90.4881362915039,3670176,2906,843,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2013-02-04 19:10:22.510469,96.57188341650738,43.63943529822866,37.66029775862984,2.4513031199563137e-07,6.0,-43.66,1.4867838833500562,-43.44,0.6206,0.7667,1.1145,0.8553,0.3974,0.3272,7
174611,npp,2164,514,0.699553847312927,23.8567810058594,90.4894256591797,3670176,2166,313,196611,3866787,2602,bgd_dhaka_47_36,23.85833333,90.4875,47,36,bgd_dhaka,2013-02-05 18:51:30.387813,95.1805863531862,61.004877908502095,50.74555441024669,1.9438975949102343e-15,3.0,-61.03,2.4157378735459294,-60.92,0.8178,1.1515,1.5489,0.5695,0.4687,0.3984,7
