gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2090,953,2.64151644706726,23.75537109375,90.4864730834961,3670144,2090,705,196611,3866755,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-04-01 19:05:11.102842,96.26360977504741,49.8531406769346,42.589029459073295,0.0070050229052900665,5.0,-49.87,1.7549928774784245,-50.26,2.9478,3.8796,5.986,0.7071,2.0379,1.8679,1.7444161245846057,7
101102,npp,1327,324,6.03762912750244,23.7565574645996,90.4827041625977,3670144,1333,176,196611,3866755,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-04-02 18:46:15.417028,94.19688933442394,64.80431614031244,53.23383721100237,0.024777669497929204,2.0,-64.8,2.8345692104261015,-65.04,3.3638,4.9549,7.0119,0.5537,3.1254,3.3429,2.906121606162699,7
101111,npp,241,3673,4.14941501617432,23.7570724487305,90.4842987060547,3670144,245,2974,196611,3866755,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-04-02 20:26:41.798154,-75.1449594587314,63.272805235257366,52.25950610621248,0.002392381996907792,18.0,63.27,2.7445598364131496,63.0,3.4899,4.7697,7.2251,0.5752,2.5174,2.3867,2.3445273184190305,7
101605,npp,488,1166,8.91377449035645,23.7507171630859,90.4854736328125,3670144,488,860,196611,3866755,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-04-06 19:11:27.527652,96.73106778159128,42.88685544181706,37.0510845943701,0.20187437674901637,6.0,-42.9,1.4867838833500562,-43.34,2.7242,3.6003,5.457,0.762,6.3172,6.7922,3.2335777477857315,7
101736,npp,1678,3876,10.1802272796631,23.7513236999512,90.4856719970703,3670144,1675,3102,196611,3866755,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-04-07 20:32:52.891786,-74.01507314765256,66.94861571691676,54.56003357259532,0.11135553727017021,19.0,66.94,3.1865100272627664,66.69,4.2064,5.363,7.4633,0.5115,4.2552,5.2076,3.2446352135894143,7
101858,npp,1016,3265,4.50707292556763,23.7556476593018,90.484130859375,3670144,1016,2609,196611,3866755,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-04-08 20:14:09.666781,-76.14652996012843,53.98111993653305,45.736052125793556,0.08182816491623754,16.0,53.97,1.9513309067639726,53.59,3.3181,4.3541,6.6411,0.6301,2.8218,2.8398,1.397340916196534,7
101986,npp,331,2637,4.98584079742432,23.7522315979004,90.4824142456055,3670144,330,2127,196611,3866755,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-04-09 19:55:22.879539,-77.29710476271998,32.26557417343955,28.2072309680941,0.05450516002218214,13.0,32.25,1.2365102219381485,31.67,2.5898,3.4346,4.3054,0.7988,3.998,3.9825,3.021688239542728,7
102602,npp,1777,2848,3.6766197681427,23.7553844451904,90.4842376708984,3670176,1779,2295,196611,3866787,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-04-14 20:01:37.486177,-77.90334332282575,40.85873338590027,35.39631070269715,0.0003552372909761658,14.0,40.85,1.4276677814245327,40.36,2.7338,3.5829,5.4713,0.7657,2.809,2.8152,2.8152,7
102724,npp,1076,2220,1.99036967754364,23.7568264007568,90.4819869995117,3670176,1076,1779,196611,3866787,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-04-15 19:42:48.911171,-78.2324842057197,10.794367141681013,9.544904968991606,9.09751641963462e-09,11.0,10.78,1.015504800579495,10.09,1.9948,2.7636,4.5365,0.9927,1.982,1.9758,1.9758,7
102845,npp,355,1590,2.21093368530273,23.7516002655029,90.482307434082,3670176,355,1195,196611,3866787,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-04-16 19:23:58.561646,98.28138125463319,24.73972869414949,21.74828397042212,8.90063529704996e-15,8.0,-24.76,1.1367971201176101,-25.35,2.3528,2.9817,4.4166,0.9201,2.0654,2.0343,2.0343,7
102964,npp,2668,952,2.90921950340271,23.7510528564453,90.482292175293,3670176,2667,705,196611,3866787,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-04-17 19:05:04.655399,95.87796039929152,49.88614024439558,42.61759042257508,4.863040401758883e-20,5.0,-49.9,1.7549928774784245,-50.26,2.9478,3.8796,5.986,0.7071,2.1905,2.0572,2.0572,7
103092,npp,817,3674,2.32538652420044,23.7539176940918,90.4818954467773,3670176,821,2975,196611,3866787,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-04-18 20:26:35.352173,-75.25959092274105,63.28824762432355,52.27362974053542,4.38643362674524e-16,18.0,63.28,2.7445598364131496,63.0,3.4899,4.7697,7.2251,0.5752,1.8528,1.3375,1.3375,7
103211,npp,146,3056,2.5846803188324,23.7529239654541,90.4819488525391,3670176,148,2456,196611,3866787,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-04-19 20:07:50.338939,-77.23217064993823,48.01146588488304,41.155791914628985,2.542941809356598e-21,15.0,47.99,1.646109783506203,47.57,2.9372,3.9189,5.385,0.7,1.9329,1.8094,1.8094,7
103330,npp,2523,2427,1.64073371887207,23.7577648162842,90.4806289672852,3670176,2523,1965,196611,3866787,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-04-20 19:49:01.769507,-77.3766849005236,22.171857143736357,19.520142868035244,6.960683231592184e-26,12.0,22.14,1.0837787002826917,21.51,2.0515,2.629,4.3479,1.0435,1.8315,1.7121,1.7121,7
103448,npp,1808,1798,2.20974183082581,23.7537994384766,90.4835968017578,3670176,1808,1377,196611,3866787,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-04-21 19:30:11.421451,96.06837649397745,13.598634007207087,12.015398220853013,6.574802545093953e-28,9.0,-13.61,1.015504800579495,-14.23,1.8809,2.6471,3.6523,1.0364,2.3127,2.2902,2.2902,7
103566,npp,1071,1164,2.65387320518494,23.7572593688965,90.4817123413086,3670176,1070,859,196611,3866787,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-04-22 19:11:19.298450,96.39197127239623,42.95825008538899,37.11119830665456,5.203986491790238e-27,6.0,-42.97,1.4867838833500562,-43.34,2.7242,3.6003,5.457,0.762,2.1068,2.0222,2.0222,7
103694,npp,2260,3876,4.0919699668884295,23.7562103271484,90.4804000854492,3670176,2262,3103,196611,3866787,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-04-23 20:32:46.444068,-74.43389670033096,66.94154004463253,54.559719011300295,3.0285199061759855e-25,19.0,66.94,3.1865100272627664,66.69,4.2064,5.363,7.4633,0.5115,2.3445,2.0932,2.0932,7
104279,npp,1773,739,2.03967201709747,23.7547302246094,90.484016418457,3670176,1771,521,196611,3866787,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-04-28 18:58:40.089943,95.52983436025941,55.73899426199503,47.03279382183299,8.264295763577729e-10,4.0,-55.75,2.0682789409984763,-56.06,3.0942,4.5122,6.9168,0.608,1.548,1.2401,1.2401,7
104405,npp,3024,3468,3.41465926170349,23.7523422241211,90.4852905273438,3670176,3028,2812,196611,3866787,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-04-29 20:20:12.575826,-75.26126290799401,58.97866042353835,49.358852497234494,1.0180762156391776e-13,17.0,58.98,2.3545700244418297,58.68,3.4147,4.6762,6.4027,0.5867,2.2076,2.0033,2.0033,7
104522,npp,2343,2846,2.7654345035553,23.7558059692383,90.4846572875977,3670176,2344,2294,196611,3866787,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-04-30 20:01:27.576544,-77.47399866382277,40.787031838095054,35.33846750912488,7.714249620620078e-08,14.0,40.77,1.4276677814245327,40.36,2.7338,3.5829,5.4713,0.7657,2.1708,2.1175,2.1175,7
106285,npp,700,3053,7.04811859130859,23.7526531219482,90.4814071655273,3670144,699,2454,196611,3866755,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-05-05 20:07:38.760438,-76.48356467563437,47.9024216125527,41.07080683526339,0.1267976861364023,15.0,47.9,1.646109783506203,47.57,2.9372,3.9189,5.385,0.7,4.6444,4.9339,2.6987224867325543,7
106642,npp,2342,1796,3.19850492477417,23.7525196075439,90.485466003418,3670144,2342,1375,196611,3866755,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-05-07 19:30:01.669650,97.9559094627315,13.702540756639243,12.106606744724315,0.08866773269713603,9.0,-13.72,1.015504800579495,-14.23,1.8809,2.6471,3.6523,1.0364,3.2864,3.3149,1.7518736679276095,7
107043,npp,2124,3261,5.30172729492188,23.7513694763184,90.4811553955078,3670144,2123,2604,196611,3866755,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-05-10 20:13:49.956672,-75.86353858983043,53.86600378432488,45.65317856979319,0.02772470297190707,16.0,53.86,1.9513309067639726,53.59,3.3181,4.3541,6.6411,0.6301,3.2291,3.3405,2.8517715812640136,7
107560,npp,3062,1374,1.14513552188873,23.754581451416,90.4857177734375,3670176,3062,1035,196611,3866787,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-05-13 19:17:22.529325,97.46379374855998,34.77646243689909,30.331639442152227,0.00048196946587700755,7.0,-34.79,1.2937979144666532,-35.17,2.3607,3.5412,5.1531,0.7747,0.8915,0.8872,0.8872,7
108090,npp,2859,2841,1.71908283233643,23.753604888916,90.4795989990234,3670176,2858,2290,196611,3866787,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-05-16 20:01:14.373099,-77.27555072323227,40.60325748027544,35.18643295753603,2.3418141514828167e-09,14.0,40.59,1.4276677814245327,40.36,2.7338,3.5829,5.4713,0.7657,1.4379,1.3163,1.3163,7
109147,npp,508,2420,2.18175148963928,23.7537479400635,90.4848098754883,3670176,508,1958,196611,3866787,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-05-22 19:48:37.026972,-78.40350845640295,21.807386154528686,19.202726480406636,1.0782470014116474e-25,12.0,21.77,1.0837787002826917,21.51,2.0515,2.629,4.3479,1.0435,2.3307,2.2767,2.2767,7
109320,npp,2860,1790,1.3854786157608,23.7574691772461,90.4810028076172,3670176,2860,1370,196611,3866787,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-05-23 19:29:46.671793,96.46006257125303,14.06320154524507,12.423615808173714,3.5813590898770626e-25,9.0,-14.06,1.015504800579495,-14.23,1.8809,2.6471,3.6523,1.0364,1.5011,1.4359,1.4359,7
109495,npp,2120,1157,2.66708421707153,23.7517948150635,90.4832077026367,3670176,2120,853,196611,3866787,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-05-24 19:10:54.572985,96.7510639739442,43.21716617889917,37.31930972280434,2.853533978403449e-23,6.0,-43.23,1.4867838833500562,-43.34,2.7242,3.6003,5.457,0.762,2.1157,2.0323,2.0323,7
109495,npp,2120,1158,1.82257354259491,23.7509441375732,90.4906921386719,3670176,2120,853,196611,3866787,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-05-24 19:10:54.572985,96.75374509140907,43.180668522761,37.28969577334627,2.8430846358715885e-23,6.0,-43.19,1.4867838833500562,-43.34,2.7242,3.6003,5.457,0.762,1.5477,1.3888,1.3888,7
112066,npp,289,2835,3.2524561882019,23.7556629180908,90.4804840087891,3670144,291,2284,196611,3866755,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-06-01 20:00:59.384891,-78.05029297204617,40.37621590952376,34.997292476326294,0.009851353044046262,14.0,40.36,1.4276677814245327,40.36,2.7338,3.5829,5.4713,0.7657,2.5119,2.4904,2.316741288470962,7
112917,npp,1700,3042,6.6961030960083,23.7526435852051,90.4861831665039,3670144,1701,2446,196611,3866755,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-06-06 20:07:08.847947,-76.93114930791327,47.54783463641695,40.78694447255987,0.07518443094905988,15.0,47.54,1.646109783506203,47.57,2.9372,3.9189,5.385,0.7,4.4305,4.6875,3.362156024681967,7
115692,npp,511,3239,0.871490299701691,23.7537326812744,90.48486328125,3670176,509,2579,196611,3866787,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-06-27 20:12:57.588382,-76.67531885568786,53.28957870854137,45.2119890946767,1.5330323806670262e-17,16.0,53.27,1.9513309067639726,53.59,3.3181,4.3541,6.6411,0.6301,0.9587,0.5491,0.5491,7
120691,npp,1383,1778,1.67190217971802,23.755054473877,90.4800491333008,3670144,1383,1359,196611,3866755,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-07-10 19:29:09.443921,98.17904513804996,14.75472971642412,13.030096407438641,0.01132660852222144,9.0,-14.74,1.015504800579495,-14.23,1.8809,2.6471,3.6523,1.0364,1.7831,1.7327,1.5330356256578836,7
124044,npp,1852,3248,1.51184070110321,23.7506999969482,90.4851455688477,3670144,1851,2589,196611,3866755,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-07-29 20:13:02.348972,-76.10160294576248,53.51404468261294,45.38350425057588,0.0006996529624379641,16.0,53.51,1.9513309067639726,53.59,3.3181,4.3541,6.6411,0.6301,1.2868,0.9526,0.9526,7
124222,npp,1169,2620,4.34673070907593,23.7544231414795,90.480339050293,3670144,1170,2115,196611,3866755,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-07-30 19:54:17.361351,-78.71757978921812,31.490638257473787,27.546456907637666,0.021012979302213443,13.0,31.49,1.2365102219381485,31.67,2.5898,3.4346,4.3054,0.7988,3.4811,3.472,3.101585205738405,7
132023,npp,1182,517,2.0018036365508998,23.7577304840088,90.4803695678711,3670176,1188,317,196611,3866787,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-08-13 18:51:23.796837,94.62839410288242,60.9744824108131,50.72823125514192,3.184679361423507e-13,3.0,-60.97,2.4157378735459294,-60.92,3.5746,4.4103,6.9225,0.622,1.7464,1.2452,1.2452,7
132036,npp,76,3861,2.29108333587646,23.7523860931396,90.4861907958984,3670176,74,3094,196611,3866787,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-08-13 20:31:44.840947,-74.11945774915527,66.68875823308859,54.4048951338328,5.4324369516321286e-05,19.0,66.69,3.1865100272627664,66.69,4.2064,5.363,7.4633,0.5115,1.7794,1.172,1.172,7
139754,npp,2992,1569,2.64161801338196,23.7531185150146,90.4818267822266,3670176,2991,1178,196611,3866787,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-09-23 19:22:37.197257,97.05628588457806,25.797105713072018,22.661800936697908,8.559882029182994e-12,8.0,-25.79,1.1367971201176101,-25.35,2.3528,2.9817,4.4166,0.9201,2.4443,2.4305,2.4305,7
144028,npp,1240,1144,2.53065538406372,23.7532787322998,90.4867630004883,3670176,1240,842,196611,3866787,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-10-15 19:09:56.261536,96.87015116603767,43.70143524303069,37.70792497312357,8.107974080364229e-34,6.0,-43.7,1.5732132722552272,-43.34,2.7242,3.6003,5.457,0.762,2.0635,1.9283,1.9283,7
144431,npp,1790,3242,3.28748798370361,23.7507400512695,90.4849700927734,3670176,1788,2582,196611,3866787,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-10-17 20:12:40.302221,-76.06765398741639,53.36700187885022,45.27150336714126,1.2300449181751162e-32,16.0,53.35,1.9513309067639726,53.59,3.3181,4.3541,6.6411,0.6301,2.1968,2.0714,2.0714,7
144634,npp,1113,2615,2.35844373703003,23.7526073455811,90.4852676391602,3670176,1113,2111,196611,3866787,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-10-18 19:53:55.350971,-77.9809264626883,31.27218155294997,27.358938573619923,1.1953529784384907e-31,13.0,31.26,1.2365102219381485,31.67,2.5898,3.4346,4.3054,0.7988,1.8731,1.8838,1.8838,7
144831,npp,414,1987,1.27954268455505,23.7562808990479,90.48193359375,3670176,414,1556,196611,3866787,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-10-19 19:35:06.846441,82.7940696053964,2.906417435244454,2.572790128180096,1.9411155001582532e-28,10.0,-2.74,1.0,-2.28,1.8699,2.7434,3.9529,1.0,1.2795,1.2795,1.2795,7
145027,npp,2766,1358,2.43255162239075,23.7559337615967,90.4861755371094,3670176,2765,1024,196611,3866787,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-10-20 19:16:16.567338,96.70575288082506,35.48318986872938,30.921896119153224,4.301433953191601e-23,7.0,-35.47,1.2937979144666532,-35.17,2.3607,3.5412,5.1531,0.7747,1.8865,1.8845,1.8845,7
145227,npp,2009,722,3.03911304473877,23.7569103240967,90.4843597412109,3670176,2009,504,196611,3866787,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-10-21 18:57:24.512683,95.53184129241542,56.20749078819645,47.36655734750799,4.4110249949412584e-16,4.0,-56.19,2.0682789409984763,-56.06,3.0942,4.5122,6.9168,0.608,2.0312,1.8478,1.8478,7
145227,npp,2009,723,1.82006108760834,23.7562065124512,90.4919967651367,3670176,2009,504,196611,3866787,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-10-21 18:57:24.512683,95.53477323963286,56.18180960951684,47.347885355578434,4.3809386747295743e-16,4.0,-56.16,2.0682789409984763,-56.06,3.0942,4.5122,6.9168,0.608,1.4418,1.1066,1.1066,7
145435,npp,202,3447,2.27710700035095,23.7544708251953,90.4799957275391,3670176,201,2793,196611,3866787,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-10-22 20:18:58.842680,-75.44677021604778,58.502941926550285,49.01542175640625,4.969430073324408e-18,17.0,58.5,2.253202848596432,58.68,3.4147,4.6762,6.4027,0.5867,1.6787,1.3359,1.3359,7
145624,npp,2604,2826,2.47379326820374,23.7513084411621,90.4815673828125,3670176,2603,2276,196611,3866787,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-10-23 20:00:13.898793,-76.84074836125107,40.02161255335134,34.70237790636232,1.3326213238254798e-10,14.0,40.02,1.4276677814245327,40.36,2.7338,3.5829,5.4713,0.7657,1.9665,1.8942,1.8942,7
145818,npp,1911,2200,1.5562037229538,23.7544326782227,90.481803894043,3670144,1911,1760,196611,3866755,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-10-24 19:41:27.174256,-79.19056112307385,9.63819268747971,8.523711475946282,0.0009693719912965529,11.0,9.63,1.0,10.09,1.9948,2.7636,4.5365,0.9927,1.536,1.5448,1.5448,7
146006,npp,1197,1570,2.6608567237854,23.7554225921631,90.4823455810547,3670144,1197,1179,196611,3866755,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-10-25 19:22:36.896375,96.63083062808002,25.77611739600069,22.641467750086022,0.017479998278896944,8.0,-25.74,1.1367971201176101,-25.35,2.3528,2.9817,4.4166,0.9201,2.4612,2.4482,2.1400642581307543,7
146194,npp,462,934,4.27431488037109,23.7548274993896,90.4812088012695,3670144,460,693,196611,3866755,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-10-26 19:03:44.845170,95.65974203232868,50.46101875830922,43.05491667301264,0.0511532902972286,5.0,-50.44,1.7549928774784245,-50.26,2.9478,3.8796,5.986,0.7071,2.9683,3.0225,2.120774679247618,7
146383,npp,2778,308,6.53670883178711,23.7542839050293,90.4860687255859,3670144,2777,164,196611,3866755,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-10-27 18:44:51.013945,94.45479755684195,65.11841883540778,53.424163037887055,0.10094198266290244,2.0,-65.1,2.898275349237888,-65.04,3.3638,4.9549,7.0119,0.5537,3.2892,3.6192,1.8398043606344816,7
146398,npp,1694,3652,5.223388671875,23.7548542022705,90.4840927124023,3670144,1692,2959,196611,3866755,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-10-27 20:25:15.621641,-74.76846897915662,62.87846758983505,51.996222634708744,0.05329044355423405,18.0,62.87,2.7445598364131496,63.0,3.4899,4.7697,7.2251,0.5752,2.9087,3.0044,2.0650011455419155,7
146589,npp,1031,3037,5.71271848678589,23.7533798217773,90.4856338500977,3670144,1031,2442,196611,3866755,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-10-28 20:06:32.466127,-76.91854185525877,47.38773038500256,40.6574189159509,0.12521373940117317,15.0,47.38,1.646109783506203,47.57,2.9372,3.9189,5.385,0.7,3.8331,3.9991,1.7918441486545937,7
146778,npp,345,2409,4.93781518936157,23.7525615692139,90.4799118041992,3670144,345,1949,196611,3866755,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-10-29 19:47:45.752311,-77.81589728974855,21.193376099031003,18.66550040165156,0.26209933126031554,12.0,21.19,1.0837787002826917,21.51,2.0515,2.629,4.3479,1.0435,4.8738,5.1527,0.5324379958079186,7
146964,npp,2709,1781,5.68886518478394,23.756591796875,90.4803466796875,3670144,2709,1361,196611,3866755,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-10-30 19:28:57.260860,98.94915743842552,14.56461667418783,12.862845179452055,0.19728100021829434,9.0,-14.57,1.015504800579495,-14.23,1.8809,2.6471,3.6523,1.0364,5.7388,5.8959,2.418249351008803,7
147159,npp,1965,1148,7.46534872055054,23.751651763916,90.4794158935547,3670144,1964,846,196611,3866755,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-10-31 19:10:05.213505,96.54363826362778,43.560814264623254,37.59324102397308,0.14929745712032508,6.0,-43.55,1.4867838833500562,-43.34,2.7242,3.6003,5.457,0.762,5.343,5.6885,3.0566986705626666,7
148333,npp,2734,726,1.16458737850189,23.7555751800537,90.4865112304688,3670144,2732,507,196611,3866755,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-11-06 18:57:31.739515,95.24923362283418,56.10270324513812,47.289009893417756,0.0071702567932961725,4.0,-56.09,2.0682789409984763,-56.06,3.0942,4.5122,6.9168,0.608,1.1249,0.7081,0.5817033973720311,7
148348,npp,1572,4060,4.37875890731812,23.752836227417,90.4858551025391,3670144,1574,3196,196611,3866755,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-11-06 20:37:49.229624,-73.85931286965396,69.8885392443181,56.23721196057995,0.01700919070125507,20.0,69.87,3.5496478698597698,69.85,3.9904,6.1219,8.335,0.4481,2.2523,1.9622,1.662363609189014,7
148548,npp,1971,102,3.65473604202271,23.7507190704346,90.4825057983398,3670144,1974,46,196611,3866755,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-11-07 18:38:37.910369,93.81219076133031,68.66199228582842,55.54270582638094,0.0005765173811176254,1.0,-68.64,3.3166247903554,-68.64,3.4576,4.5331,6.8357,0.6052,2.4786,2.2118,2.2118,7
148756,npp,251,2830,2.30153059959412,23.7564182281494,90.4847259521484,3670144,251,2280,196611,3866755,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-11-08 20:00:21.140444,-77.41991009390411,40.184372078905945,34.83577748990995,0.0011023945059780867,14.0,40.17,1.4276677814245327,40.36,2.7338,3.5829,5.4713,0.7657,1.8459,1.7623,1.742867094829624,7
148951,npp,2613,2204,2.41141676902771,23.7528266906738,90.484130859375,3670176,2613,1763,196611,3866787,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-11-09 19:41:34.428825,-79.15690548557518,9.868017979394237,8.726427521865729,8.23901098918479e-08,11.0,9.86,1.0,10.09,1.9948,2.7636,4.5365,0.9927,2.3912,2.3938,2.3938,7
149155,npp,1897,1574,2.34481906890869,23.7546081542969,90.4844589233398,3670176,1897,1182,196611,3866787,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-11-10 19:22:44.161784,97.90120199847941,25.5359846282671,22.433659279240572,3.5125882719196355e-16,8.0,-25.55,1.1367971201176101,-25.35,2.3528,2.9817,4.4166,0.9201,2.1832,2.1575,2.1575,7
149345,npp,1160,938,2.98762154579163,23.756175994873,90.4848480224609,3670176,1160,695,196611,3866787,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-11-11 19:03:52.114570,96.3701336210731,50.313285351633866,42.940200637410484,7.49774185435216e-24,5.0,-50.32,1.7549928774784245,-50.26,2.9478,3.8796,5.986,0.7071,2.2351,2.1126,2.1126,7
149538,npp,403,311,2.34434056282043,23.7507247924805,90.4848327636719,3670176,405,166,196611,3866787,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-11-12 18:44:58.287363,94.59937591783101,65.05269850118107,53.38264914103942,4.519503522016006e-30,2.0,-65.04,2.898275349237888,-65.04,3.3638,4.9549,7.0119,0.5537,1.8427,1.298,1.298,7
149548,npp,2390,3656,2.58547019958496,23.7511768341064,90.4843826293945,3670176,2391,2962,196611,3866787,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-11-12 20:25:22.894776,-74.9296088794869,62.949489737371216,52.042090779515355,2.5713060346472855e-23,18.0,62.94,2.7445598364131496,63.0,3.4899,4.7697,7.2251,0.5752,1.9476,1.4871,1.4871,7
149734,npp,1724,3039,1.85532104969025,23.7565441131592,90.4812164306641,3670176,1723,2444,196611,3866787,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-11-13 20:06:37.965941,-76.37592319194354,47.448236918071856,40.70529678446859,2.840807362494486e-32,15.0,47.44,1.646109783506203,47.57,2.9372,3.9189,5.385,0.7,1.4898,1.2988,1.2988,7
149921,npp,1036,2412,2.31692099571228,23.7549362182617,90.4841537475586,3670176,1036,1952,196611,3866787,4426,bgd_dhaka_46_61,23.75416667,90.48333333,46,61,bgd_dhaka,2012-11-14 19:47:51.257681,-78.02036707948187,21.371927095568587,18.821287435496924,4.482232965368736e-33,12.0,21.35,1.0837787002826917,21.51,2.0515,2.629,4.3479,1.0435,2.4555,2.4178,2.4178,7
