gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1796,2836,0.502506881952286,23.6488609313965,90.3620376586914,3670176,1797,2285,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2012-04-14 20:01:39.265451,-77.87841851158932,40.41014739867939,35.02729090451031,0.0003481194732471078,14.0,40.4,1.4276677814245327,39.91,1.1656,1.5445,1.8712,0.7809,0.4763,0.3924,7
102845,npp,373,1577,0.851548850536346,23.6466331481934,90.3629379272461,3670176,373,1185,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2012-04-16 19:24:00.340926,98.24501604211203,25.374482759970316,22.297400077674066,9.931711175635418e-15,8.0,-25.4,1.1367971201176101,-25.99,1.1146,1.3743,1.5876,0.8776,0.7462,0.7473,7
102964,npp,2685,939,0.619849592447281,23.6500377655029,90.3643264770508,3670176,2684,696,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2012-04-17 19:05:06.434635,95.9033150885597,50.27756308954159,42.92038113268169,4.2997852191795433e-20,5.0,-50.29,1.7549928774784245,-50.62,1.2787,1.58,2.0483,0.7634,0.659,0.4732,7
103092,npp,836,3663,0.938579440116882,23.6519718170166,90.36279296875,3670176,838,2967,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2012-04-18 20:26:37.131447,-75.28650851383806,63.080954083750505,52.13832009752055,3.823792548243531e-16,18.0,63.07,2.7445598364131496,62.79,1.4296,1.768,2.2079,0.6822,0.9039,0.6403,7
103211,npp,165,3045,0.59536936879158,23.6473407745361,90.3638153076172,3670176,166,2448,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2012-04-19 20:07:52.118212,-77.22968131318123,47.65897691763903,40.87799664538553,2.2206037577475953e-21,15.0,47.64,1.646109783506203,47.25,1.2656,1.5354,1.7598,0.7856,0.6351,0.4677,7
103330,npp,2542,2415,1.0677908658981319,23.6495189666748,90.3589477539062,3670176,2542,1955,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2012-04-20 19:49:03.548744,-77.21210784872402,21.543818163165007,18.973445619278984,6.125819959917344e-26,12.0,21.51,1.0837787002826917,20.87,1.1295,1.3076,1.5971,0.9224,0.9848,0.9849,7
103448,npp,1826,1786,0.550711870193481,23.652193069458,90.3611602783203,3670176,1826,1366,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2012-04-21 19:30:14.979960,98.28811355295151,14.2743128047795,12.609651924575678,5.923578482751464e-28,9.0,-14.29,1.015504800579495,-14.935,1.0008,1.2162,1.432,0.9917,0.5508,0.5462,7
103694,npp,2280,3866,1.6010650396347,23.6482734680176,90.3640975952148,3670176,2280,3097,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2012-04-23 20:32:48.223342,-74.43667164975795,66.77536901508287,54.459898751005234,2.738277030109187e-25,19.0,66.78,3.1865100272627664,66.52,1.4396,1.9242,2.379,0.6268,1.1047,1.0036,7
103928,npp,911,2624,0.643416702747345,23.6515007019043,90.3625411987305,3670176,910,2118,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2012-04-25 19:55:16.444333,-77.28722891049668,31.691336930217016,27.719982338442883,4.3614297522717677e-23,13.0,31.67,1.2365102219381485,31.04,1.1717,1.5062,1.7068,0.8008,0.5083,0.5152,7
104397,npp,1017,99,2.71593046188354,23.6531066894531,90.3596878051758,3670176,1017,45,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2012-04-29 18:39:46.194266,93.82318955521139,68.67885493576115,55.56514176015201,0.0003316836275653712,1.0,-68.68,3.3166247903554,-68.85,1.4739,1.9931,2.5202,0.6051,1.4241,1.6435,7
107562,npp,8,1361,0.446228563785553,23.6486873626709,90.3659896850586,3670176,8,1026,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2012-05-13 19:17:24.308561,97.43065424001175,35.32677123072523,30.794767184191336,0.0004704687680093047,7.0,-35.34,1.2937979144666532,-35.66,1.2155,1.4617,1.8692,0.8251,0.4212,0.3682,7
107923,npp,489,3453,1.17893099784851,23.6495189666748,90.3631134033203,3670176,489,2798,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2012-05-15 20:20:02.919174,-75.50277688423482,58.63855178474607,49.1190727257759,0.00011457275837255819,17.0,58.63,2.253202848596432,58.425,1.4163,1.7803,2.1826,0.6775,0.9392,0.7987,7
108621,npp,698,932,1.0829611420631409,23.6500930786133,90.3596649169922,3670176,698,692,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2012-05-19 19:04:43.403075,96.1032762530263,50.491398245734736,43.08483654282551,3.345019753321184e-24,5.0,-50.5,1.7549928774784245,-50.62,1.2787,1.58,2.0483,0.7634,0.9229,0.8267,7
108974,npp,1241,3037,1.4357875585556,23.6528186798096,90.3628463745117,3670176,1241,2443,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2012-05-21 20:07:27.352541,-76.93852236993803,47.397874680887256,40.671967783215614,3.8714994592702803e-25,15.0,47.38,1.646109783506203,47.25,1.2656,1.5354,1.7598,0.7856,1.1456,1.1279,7
109147,npp,526,2408,0.500476151704788,23.6519660949707,90.36572265625,3670176,526,1948,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2012-05-22 19:48:38.806252,-77.064252487834,21.16985300035545,18.647454397914473,9.856575905369873e-26,12.0,21.14,1.0837787002826917,20.87,1.1295,1.3076,1.5971,0.9224,0.4614,0.4616,7
109495,npp,2137,1144,0.684628963470459,23.6515083312988,90.3636016845703,3670176,2137,842,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2012-05-24 19:10:56.352264,96.78087133975558,43.685677525448114,37.698786014570594,2.797936783765307e-23,6.0,-43.7,1.5732132722552272,-43.87,1.4112,1.5877,2.0676,0.7597,0.6321,0.5201,7
109495,npp,2137,1145,0.644993484020233,23.6505813598633,90.3708572387695,3670176,2137,842,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2012-05-24 19:10:56.352264,96.78254134256643,43.65060856635534,37.67040709173018,2.7877699588846135e-23,6.0,-43.66,1.4867838833500562,-43.87,1.4112,1.5877,2.0676,0.7597,0.572,0.49,7
109669,npp,1375,511,1.0958929061889648,23.6488666534424,90.3653793334961,3670176,1380,311,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2012-05-25 18:52:00.664003,94.63963809891051,61.098897673242455,50.81152671049545,5.154802938619903e-20,3.0,-61.1,2.5331140255951103,-61.18,1.5899,1.9842,2.5028,0.6079,0.8554,0.6662,7
109680,npp,253,3856,0.603476881980896,23.6486854553223,90.3625335693359,3670176,251,3091,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2012-05-25 20:32:21.707302,-74.17946636387973,66.61480607335939,54.35984011688869,4.822089120953623e-25,19.0,66.61,3.1865100272627664,66.52,1.4396,1.9242,2.379,0.6268,0.7917,0.3783,7
115692,npp,530,3228,0.849666655063629,23.6526889801025,90.3627700805664,3670176,532,2567,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2012-06-27 20:13:01.146937,-77.55926859486783,53.00532274549596,44.99782720286807,1.3743617001526997e-17,16.0,52.98,1.9513309067639726,53.32,1.4176,1.7155,1.9536,0.7031,0.7624,0.5974,7
115818,npp,2921,2600,0.678945422172546,23.6521015167236,90.3663635253906,3670176,2921,2100,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2012-06-28 19:54:14.386189,-78.76817678598205,30.618893375096913,26.801071715576562,4.9565514376184e-11,13.0,30.59,1.184412938166907,31.04,1.1717,1.5062,1.7068,0.8008,0.5077,0.5437,7
139754,npp,3010,1557,1.0512663125991821,23.6499652862549,90.3619384765625,3670176,3011,1169,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2012-09-23 19:22:40.755820,98.14151740914194,26.394667065878018,23.177537523425634,9.855268033928311e-12,8.0,-26.39,1.1367971201176101,-25.99,1.1146,1.3743,1.5876,0.8776,0.9219,0.9226,7
143835,npp,1984,1763,0.668412625789642,23.648380279541,90.36572265625,3670176,1984,1344,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2012-10-14 19:28:48.324430,93.28427983832913,15.638890194752028,13.807196235772334,5.583732373353333e-29,9.0,-15.56,1.0442604737599883,-14.935,1.0008,1.2162,1.432,0.9917,0.6816,0.6629,7
144028,npp,1258,1129,1.17631268501282,23.6476459503174,90.3589248657227,3670176,1257,831,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2012-10-15 19:09:58.040818,96.8359894641001,44.20011953556777,38.11063313265762,7.674535390820865e-34,6.0,-44.2,1.5732132722552272,-43.87,1.4112,1.5877,2.0676,0.7597,0.9446,0.8936,7
144221,npp,510,498,0.831882059574127,23.6496315002441,90.3614654541016,3670176,508,301,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2012-10-16 18:51:04.200780,94.8180045396559,61.376882660466656,50.99337794733896,1.7597742865834772e-33,3.0,-61.36,2.5331140255951103,-61.18,1.5899,1.9842,2.5028,0.6079,0.7512,0.5057,7
144431,npp,1809,3231,1.42738962173462,23.6501712799072,90.361198425293,3670176,1812,2571,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2012-10-17 20:12:43.860732,-76.51912352464258,53.058239658530006,45.03912352129184,1.2113573187228951e-32,16.0,53.06,1.9513309067639726,53.32,1.4176,1.7155,1.9536,0.7031,1.0584,1.0035,7
144634,npp,1131,2602,1.21164572238922,23.6528453826904,90.3607330322266,3670176,1131,2102,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2012-10-18 19:53:57.130245,-78.01672735119786,30.697588062825666,26.86891252988706,1.221576306820849e-31,13.0,30.68,1.2365102219381485,31.04,1.1717,1.5062,1.7068,0.8008,0.9679,0.9702,7
144831,npp,432,1974,1.091371536254883,23.6533946990967,90.360107421875,3670176,432,1544,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2012-10-19 19:35:08.625723,86.17429554183055,3.616277488213877,3.200993281846519,2.06147124533135e-28,10.0,-3.49,1.0,-2.91,1.0249,1.2061,1.3999,1.0,1.0914,1.0914,7
145027,npp,2784,1345,1.18396389484406,23.6496925354004,90.3658218383789,3670176,2786,1016,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2012-10-20 19:16:18.346621,96.68108089070368,36.029305246833445,31.38023452914792,4.7352375303851497e-23,7.0,-36.02,1.2937979144666532,-35.66,1.2155,1.4617,1.8692,0.8251,0.9914,0.9769,7
145227,npp,2027,709,0.708817660808563,23.648021697998,90.3653030395508,3670176,2026,490,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2012-10-21 18:57:26.291965,95.50060368521936,56.53564026202424,47.60444634698266,4.996767111289084e-16,4.0,-56.52,2.1127631471468895,-56.42,1.4744,1.8936,2.3927,0.6369,0.6453,0.4515,7
145227,npp,2027,710,1.34406316280365,23.647346496582,90.3727264404297,3670176,2026,490,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2012-10-21 18:57:26.291965,95.50347804637381,56.51092755232431,47.58655179727403,4.963577665750228e-16,4.0,-56.49,2.1127631471468895,-56.42,1.4744,1.8936,2.3927,0.6369,0.946,0.8561,7
145241,npp,884,4047,1.87212777137756,23.6484279632568,90.3652877807617,3670176,886,3190,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2012-10-21 20:37:43.781697,-73.7969358499565,69.67604251163881,56.12238286172474,2.1156681142645153e-24,20.0,69.67,3.5496478698597698,69.75,1.1822,1.9018,2.4056,0.6342,1.1978,1.1873,7
145421,npp,1264,84,1.73574960231781,23.6490669250488,90.3636093139648,3670176,1269,37,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2012-10-22 18:38:30.677206,93.4442179895298,68.96129283493362,55.713830322514454,4.1064112365349026e-08,1.0,-68.93,3.3985290935932855,-68.85,1.4739,1.9931,2.5202,0.6051,1.1304,1.0504,7
145435,npp,221,3436,0.962028503417969,23.6510334014893,90.3606338500977,3670176,219,2783,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2012-10-22 20:19:00.621962,-75.45958645748058,58.25228199855901,48.83814273361232,4.4880433350234565e-18,17.0,58.24,2.253202848596432,58.425,1.4163,1.7803,2.1826,0.6775,0.843,0.6517,7
145624,npp,2622,2814,1.32663524150848,23.6520175933838,90.3634796142578,3670176,2621,2266,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2012-10-23 20:00:15.678075,-76.88098945035732,39.576676060785545,34.3349700998555,1.5091762198808102e-10,14.0,39.57,1.4276677814245327,39.91,1.1656,1.5445,1.8712,0.7809,1.0535,1.036,7
148951,npp,2631,2192,1.23324763774872,23.6501598358154,90.3661346435547,3670176,2631,1752,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2012-11-09 19:41:36.208099,-79.14856779722373,9.17961959252607,8.11883498344566,7.310215968916664e-08,11.0,9.16,1.0,9.39,0.9855,1.1737,1.3508,1.0276,1.2657,1.2673,7
149155,npp,1915,1561,0.491219341754913,23.6495170593262,90.3639755249023,3670176,1915,1172,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2012-11-10 19:22:45.941066,96.80171315355186,26.20691538596713,23.013013752730235,3.118330905118023e-16,8.0,-26.19,1.1367971201176101,-25.99,1.1146,1.3743,1.5876,0.8776,0.4293,0.4311,7
149345,npp,1178,924,1.45576226711273,23.6489429473877,90.3599243164062,3670176,1177,687,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2012-11-11 19:03:53.893852,95.87592476181617,50.7427560705816,43.271159161090836,6.76507571942783e-24,5.0,-50.73,1.847645286154319,-50.62,1.2787,1.58,2.0483,0.7634,1.1389,1.1113,7
149538,npp,420,298,1.45461821556091,23.6481590270996,90.3657531738281,3670176,422,158,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2012-11-12 18:45:00.066594,94.60719959540907,65.30045765685261,53.53709458920997,4.736080798756929e-30,2.0,-65.29,2.898275349237888,-65.29,1.3386,1.7563,2.3101,0.6867,1.102,0.9989,7
149548,npp,2409,3645,1.032340407371521,23.6492691040039,90.3654632568359,3670176,2409,2954,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2012-11-12 20:25:24.674059,-74.95410344860043,62.74006223019768,51.90452871680074,2.3441023724550025e-23,18.0,62.73,2.6065528283652384,62.79,1.4296,1.768,2.2079,0.6822,0.9239,0.7043,7
149734,npp,1743,3028,1.116168260574341,23.6510810852051,90.3647918701172,3670176,1741,2436,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2012-11-13 20:06:39.745222,-76.36601791579912,47.098020937686584,40.42823924822199,2.659798552930172e-32,15.0,47.09,1.646109783506203,47.25,1.2656,1.5354,1.7598,0.7856,0.9515,0.8768,7
149921,npp,1055,2400,1.19358205795288,23.6468753814697,90.3644332885742,3670176,1054,1941,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2012-11-14 19:47:53.036963,-77.87964876350188,20.750863997257802,18.280027998344046,4.325284968413258e-33,12.0,20.72,1.0837787002826917,20.87,1.1295,1.3076,1.5971,0.9224,1.1009,1.1009,7
150107,npp,345,1771,1.0027047395706181,23.6482009887695,90.3619232177734,3670176,345,1352,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2012-11-15 19:29:04.555273,97.50549719268025,15.137384418842144,13.366403508109586,4.994928080229668e-33,9.0,-15.13,1.0442604737599883,-14.935,1.0008,1.2162,1.432,0.9917,1.0017,0.9944,7
150294,npp,2686,1137,1.45081698894501,23.6484718322754,90.3606719970703,3670176,2685,837,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2012-11-16 19:10:12.515263,96.30273275109795,43.95086535254641,37.90974153180385,5.441806655819431e-31,6.0,-43.93,1.5732132722552272,-43.87,1.4112,1.5877,2.0676,0.7597,1.1191,1.1021,7
150678,npp,154,3237,1.37775790691376,23.6476860046387,90.3585662841797,3670176,153,2578,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2012-11-18 20:12:56.594709,-76.16628105830127,53.223696684478476,45.164236859388474,1.4065942357339516e-27,16.0,53.22,1.9513309067639726,53.32,1.4176,1.7155,1.9536,0.7031,1.033,0.9686,7
150858,npp,2527,2609,1.118636310100555,23.6500205993652,90.3648300170898,3670176,2526,2107,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2012-11-19 19:54:09.888193,-76.9441994094972,31.00398695538805,27.13056358752794,3.249487936630913e-22,13.0,31.0,1.2365102219381485,31.04,1.1717,1.5062,1.7068,0.8008,0.8927,0.8958,7
151043,npp,1824,1981,1.0199974179267879,23.6462249755859,90.3646774291992,3670176,1823,1550,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2012-11-20 19:35:21.401292,86.65634753629973,3.1805522085911457,2.815401924643898,2.5649195288852046e-15,10.0,-3.08,1.0,-2.91,1.0249,1.2061,1.3999,1.0,1.02,1.02,7
151221,npp,1098,1350,2.28309464454651,23.6522903442383,90.3594818115234,3670176,1098,1019,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2012-11-21 19:16:31.135687,97.33217801660788,35.80319015232401,31.19082955585854,1.1585239446777787e-07,7.0,-35.81,1.2937979144666532,-35.66,1.2155,1.4617,1.8692,0.8251,1.841,1.8839,7
154022,npp,1732,1348,1.3119865655899,23.6488609313965,90.3603210449219,3670176,1733,1018,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2012-12-07 19:16:31.422830,97.65464929834896,35.85859193527392,31.23892493413486,0.00045802826372145404,7.0,-35.89,1.2937979144666532,-35.66,1.2155,1.4617,1.8692,0.8251,1.0904,1.0826,7
154819,npp,867,2190,0.835077881813049,23.6505374908447,90.3630447387695,3670176,867,1750,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2012-12-11 19:41:38.285090,-80.19765930164266,9.080781121626515,8.032413610179018,2.795931114657828e-25,11.0,9.05,1.0,9.39,0.9855,1.1737,1.3508,1.0276,0.8675,0.8581,7
155189,npp,2478,920,0.795791625976562,23.65061378479,90.3645172119141,3670176,2476,684,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2012-12-13 19:03:54.066196,96.04121803840648,50.81262529677381,43.33117422119865,1.4970416798242724e-34,5.0,-50.85,1.847645286154319,-50.62,1.2787,1.58,2.0483,0.7634,0.7817,0.6075,7
155372,npp,1700,291,1.39501130580902,23.6524143218994,90.3630447387695,3670176,1702,153,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2012-12-14 18:45:00.176741,94.57228809988256,65.3802571043447,53.59570860910179,3.637498109360928e-33,2.0,-65.42,2.898275349237888,-65.29,1.3386,1.7563,2.3101,0.6867,1.0815,0.958,7
155386,npp,634,3642,1.046878576278687,23.64621925354,90.3639678955078,3670176,633,2952,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2012-12-14 20:25:24.779804,-74.88457407295631,62.7091302120458,51.89251853016036,1.4887470078652805e-32,18.0,62.67,2.6065528283652384,62.79,1.4296,1.768,2.2079,0.6822,0.9295,0.7142,7
155568,npp,3020,3025,0.852725267410278,23.6501178741455,90.3640365600586,3670176,3019,2434,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2012-12-15 20:06:39.789592,-76.55328314917294,47.02970082837906,40.37969604009441,1.9714089247447442e-32,15.0,46.99,1.646109783506203,47.25,1.2656,1.5354,1.7598,0.7856,0.7914,0.6699,7
155751,npp,2328,2397,1.24080514907837,23.6483001708984,90.3644485473633,3670176,2328,1939,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2012-12-16 19:47:53.015395,-79.037776678454,20.606278121271174,18.15599498317906,3.090914685837474e-30,12.0,20.56,1.0837787002826917,20.87,1.1295,1.3076,1.5971,0.9224,1.1445,1.1445,7
156672,npp,711,2604,1.057912647724152,23.6509819030762,90.3614501953125,3670176,711,2104,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2012-12-21 19:54:07.708142,-77.92374039451038,30.8040485805118,26.962793259989134,3.848161075487211e-08,13.0,30.77,1.2365102219381485,31.04,1.1717,1.5062,1.7068,0.8008,0.8436,0.8471,7
169083,npp,1303,2599,1.29202926158905,23.6477222442627,90.3632659912109,3670176,1303,2100,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2013-01-06 19:54:01.695232,-77.85024479676038,30.570502279454004,26.763865862525627,0.00016706579093950054,13.0,30.55,1.184412938166907,31.04,1.1717,1.5062,1.7068,0.8008,1.0253,1.0346,7
169262,npp,593,1970,1.20509397983551,23.6526927947998,90.3612518310547,3670176,593,1540,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2013-01-07 19:35:13.160051,103.67406789199654,3.6687393235866304,3.2477503344804872,4.1616795288883986e-12,10.0,-3.72,1.0,-2.91,1.0249,1.2061,1.3999,1.0,1.2051,1.2051,7
169438,npp,2935,1338,1.27496349811554,23.6525268554688,90.3593521118164,3670176,2935,1011,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2013-01-08 19:16:21.064391,97.65757635617105,36.273741877544055,31.589008799159206,3.036131804040281e-20,7.0,-36.32,1.2937979144666532,-35.66,1.2155,1.4617,1.8692,0.8251,1.0618,1.052,7
169619,npp,2184,700,1.23504984378815,23.6495361328125,90.3655395507812,3670176,2184,481,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2013-01-09 18:57:27.194553,95.64796814034672,56.70083059269916,47.731559072331734,4.59759142001886e-27,4.0,-56.74,2.1127631471468895,-56.42,1.4744,1.8936,2.3927,0.6369,0.8944,0.7867,7
169799,npp,1412,72,1.31834173202515,23.6472663879395,90.363899230957,3670176,1414,31,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2013-01-10 18:38:31.546253,93.83845420182378,69.07436470847756,55.78847089862809,4.5504849240213147e-32,1.0,-69.12,3.5496478698597698,-68.85,1.4739,1.9931,2.5202,0.6051,1.016,0.7978,7
169991,npp,2760,2806,2.33043265342712,23.6482353210449,90.3586883544922,3670176,2760,2259,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2013-01-11 20:00:14.733592,-77.38499944365196,39.30569040179719,34.11663559245603,1.0895611531006329e-32,14.0,39.27,1.4276677814245327,39.91,1.1656,1.5445,1.8712,0.7809,1.7566,1.8199,7
170167,npp,2041,2179,1.011770486831665,23.6488189697266,90.3611221313477,3670176,2041,1740,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2013-01-12 19:41:26.197946,-78.42255663459443,8.44883604588522,7.474764652879185,3.1530725065239466e-33,11.0,8.41,1.0,9.39,0.9855,1.1737,1.3508,1.0276,1.0442,1.0397,7
170350,npp,1317,1547,1.14266729354858,23.6517143249512,90.3594970703125,3670176,1317,1161,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2013-01-13 19:22:35.878139,97.64279600103112,26.863283823934466,23.582835082394464,3.872940011932937e-32,8.0,-26.88,1.1367971201176101,-25.99,1.1146,1.3743,1.5876,0.8776,1.0023,1.0028,7
170531,npp,572,908,1.11778050661087,23.65110206604,90.3632125854492,3670176,571,677,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2013-01-14 19:03:41.999088,95.69992031885062,51.16843714370035,43.60660319214339,3.764009600734151e-29,5.0,-51.19,1.847645286154319,-50.62,1.2787,1.58,2.0483,0.7634,0.9559,0.8533,7
170714,npp,2881,279,1.122590243816376,23.6517105102539,90.3622436523438,3670176,2885,146,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2013-01-15 18:44:48.116198,94.75374091289105,65.58869957241542,53.7275481935674,2.55485544028713e-24,2.0,-65.63,3.0,-65.29,1.3386,1.7563,2.3101,0.6867,0.9949,0.7709,7
170727,npp,1801,3631,1.21519291400909,23.6512928009033,90.3608551025391,3670176,1801,2944,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2013-01-15 20:25:12.719987,-75.11754991110065,62.48746788633588,51.749244910197625,4.545505909225371e-29,18.0,62.45,2.6065528283652384,62.79,1.4296,1.768,2.2079,0.6822,0.9941,0.829,7
170910,npp,1146,3015,1.25854158401489,23.6469306945801,90.3616409301758,3670176,1145,2427,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2013-01-16 20:06:29.512787,-77.88948810522501,46.70069830907002,40.12036343201767,3.4476524073906915e-25,15.0,46.66,1.646109783506203,47.25,1.2656,1.5354,1.7598,0.7856,1.038,0.9887,7
171092,npp,467,2388,1.062169671058655,23.6506080627441,90.3661956787109,3670176,467,1931,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2013-01-17 19:47:44.523083,-79.22473562624052,20.11676938478483,17.728684163859622,9.555096875504638e-20,12.0,20.09,1.0837787002826917,20.87,1.1295,1.3076,1.5971,0.9224,0.9797,0.9797,7
171270,npp,2840,1758,1.114217460155487,23.6489524841309,90.3609161376953,3670176,2840,1340,196611,3866787,6222,bgd_dhaka_17_86,23.65,90.3625,17,86,bgd_dhaka,2013-01-18 19:28:55.971806,95.957039099429,15.840843388943936,13.985158753176195,3.7225302728045383e-13,9.0,-15.84,1.0442604737599883,-14.935,1.0008,1.2162,1.432,0.9917,1.1085,1.105,7
