lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.82,0.829,0.889
2,0.688,0.722,0.751
3,0.593,0.625,0.601
4,0.52,0.539,0.452
5,0.447,0.463,0.305
6,0.391,0.396,0.18
7,0.343,0.337,0.081
8,0.302,0.286,0.004
9,0.264,0.243,-0.057
10,0.226,0.207,-0.108
11,0.198,0.177,-0.144
12,0.171,0.153,-0.172
13,0.147,0.133,-0.193
14,0.129,0.119,-0.208
15,0.113,0.108,-0.218
16,0.105,0.101,-0.219
17,0.092,0.097,-0.218
18,0.084,0.095,-0.211
19,0.071,0.095,-0.201
20,0.073,0.097,-0.175
21,0.073,0.099,-0.141
22,0.075,0.103,-0.093
23,0.083,0.106,-0.027
24,0.092,0.109,0.057
25,0.101,0.112,0.157
26,0.113,0.111,0.269
27,0.13,0.11,0.386
28,0.132,0.109,0.48
29,0.117,0.107,0.53
30,0.139,0.104,0.531
31,0.162,0.099,0.474
32,0.16,0.094,0.379
33,0.128,0.088,0.26
34,0.098,0.08,0.144
35,0.067,0.069,0.039
36,0.039,0.058,-0.051
37,0.016,0.045,-0.123
38,0.001,0.033,-0.176
39,-0.007,0.022,-0.213
40,-0.007,0.012,-0.24
41,-0.007,0.005,-0.258
42,-0.009,-0.001,-0.27
43,-0.011,-0.005,-0.279
44,-0.015,-0.006,-0.285
45,-0.013,-0.005,-0.283
46,-0.013,-0.002,-0.278
47,-0.011,0.004,-0.269
48,-0.004,0.012,-0.251
49,0.003,0.023,-0.226
50,0.014,0.035,-0.192
51,0.033,0.048,-0.144
52,0.046,0.061,-0.085
53,0.069,0.074,-0.003
54,0.079,0.087,0.091
55,0.092,0.1,0.197
56,0.104,0.111,0.302
57,0.145,0.118,0.414
58,0.185,0.122,0.502
59,0.196,0.123,0.537
60,0.17,0.122,0.49
61,0.158,0.118,0.407
62,0.124,0.112,0.299
63,0.106,0.103,0.192
64,0.095,0.093,0.086
65,0.076,0.082,-0.006
66,0.061,0.07,-0.08
67,0.053,0.056,-0.137
68,0.039,0.042,-0.181
69,0.022,0.028,-0.216
70,0.007,0.015,-0.241
71,-0.009,0.004,-0.26
72,-0.023,-0.005,-0.273
73,-0.035,-0.012,-0.282
74,-0.041,-0.017,-0.283
75,-0.041,-0.018,-0.277
76,-0.041,-0.018,-0.268
77,-0.042,-0.015,-0.254
78,-0.037,-0.009,-0.233
79,-0.026,-0.002,-0.2
80,-0.01,0.007,-0.157
81,0.009,0.018,-0.099
82,0.03,0.03,-0.028
83,0.05,0.041,0.06
84,0.067,0.05,0.16
85,0.092,0.058,0.273
86,0.101,0.065,0.379
87,0.099,0.071,0.462
88,0.095,0.075,0.504
89,0.107,0.078,0.5
90,0.117,0.079,0.447
91,0.107,0.078,0.358
92,0.088,0.076,0.254
93,0.074,0.07,0.153
94,0.057,0.063,0.059
95,0.041,0.053,-0.023
96,0.025,0.042,-0.092
97,0.01,0.031,-0.145
98,0.004,0.02,-0.182
99,0.002,0.01,-0.209
100,-0.007,0.001,-0.231
101,-0.015,-0.007,-0.247
102,-0.02,-0.014,-0.258
103,-0.023,-0.019,-0.263
104,-0.029,-0.022,-0.262
105,-0.03,-0.023,-0.256
106,-0.03,-0.022,-0.245
107,-0.031,-0.019,-0.229
108,-0.028,-0.015,-0.205
109,-0.025,-0.01,-0.171
110,-0.019,-0.004,-0.126
111,-0.015,0.003,-0.069
112,-0.001,0.01,0.007
113,0.012,0.017,0.095
114,0.026,0.023,0.193
115,0.035,0.029,0.289
116,0.057,0.032,0.382
117,0.077,0.034,0.451
118,0.079,0.034,0.475
119,0.063,0.033,0.443
120,0.044,0.031,0.373
121,0.036,0.026,0.29
122,0.03,0.021,0.196
123,0.014,0.015,0.1
124,0.004,0.008,0.014
125,-0.004,0.001,-0.058
126,-0.004,-0.007,-0.112
127,-0.014,-0.015,-0.157
128,-0.025,-0.021,-0.192
129,-0.035,-0.028,-0.217
130,-0.039,-0.033,-0.234
131,-0.051,-0.037,-0.248
132,-0.06,-0.04,-0.256
133,-0.067,-0.041,-0.258
134,-0.067,-0.04,-0.254
135,-0.066,-0.038,-0.244
136,-0.054,-0.034,-0.226
137,-0.04,-0.028,-0.2
138,-0.033,-0.022,-0.17
139,-0.02,-0.014,-0.127
140,-0.004,-0.007,-0.074
141,0.005,0.001,-0.011
142,0.015,0.008,0.066
143,0.031,0.013,0.157
144,0.052,0.017,0.257
145,0.052,0.021,0.343
146,0.044,0.024,0.411
147,0.034,0.025,0.445
148,0.044,0.025,0.447
149,0.045,0.024,0.404
150,0.031,0.022,0.327
151,0.02,0.018,0.239
152,0.011,0.013,0.148
153,0.004,0.006,0.064
154,-0.007,-0.002,-0.015
155,-0.02,-0.01,-0.082
156,-0.03,-0.018,-0.133
157,-0.039,-0.026,-0.171
158,-0.047,-0.032,-0.2
159,-0.052,-0.038,-0.221
160,-0.052,-0.042,-0.234
161,-0.051,-0.044,-0.242
162,-0.048,-0.045,-0.245
163,-0.047,-0.045,-0.244
164,-0.044,-0.044,-0.237
165,-0.041,-0.041,-0.227
166,-0.042,-0.037,-0.213
167,-0.043,-0.032,-0.191
168,-0.043,-0.025,-0.159
169,-0.034,-0.019,-0.115
170,-0.02,-0.013,-0.057
171,-0.01,-0.008,0.015
172,0.002,-0.003,0.101
173,0.012,0.002,0.191
174,0.011,0.005,0.276
175,0.026,0.006,0.358
176,0.045,0.007,0.421
177,0.039,0.006,0.438
178,0.017,0.004,0.415
179,0.006,0.002,0.361
180,0.003,-0.002,0.288
181,-0.003,-0.006,0.2
182,-0.009,-0.011,0.109
183,-0.016,-0.016,0.025
184,-0.022,-0.022,-0.047
185,-0.025,-0.029,-0.103
186,-0.035,-0.034,-0.149
187,-0.043,-0.038,-0.184
188,-0.052,-0.042,-0.209
189,-0.059,-0.044,-0.226
190,-0.066,-0.045,-0.239
191,-0.063,-0.043,-0.244
192,-0.059,-0.04,-0.244
193,-0.055,-0.036,-0.24
194,-0.045,-0.029,-0.228
195,-0.032,-0.021,-0.212
196,-0.018,-0.013,-0.189
197,-0.006,-0.004,-0.159
198,0.005,0.004,-0.119
199,0.012,0.013,-0.069
200,0.016,0.02,-0.009
201,0.019,0.027,0.066
202,0.029,0.031,0.153
203,0.043,0.034,0.245
204,0.057,0.035,0.331
205,0.062,0.036,0.399
206,0.067,0.034,0.443
207,0.084,0.032,0.455
208,0.082,0.028,0.418
209,0.052,0.024,0.342
210,0.019,0.018,0.248
211,0.004,0.011,0.157
212,-0.001,0.002,0.072
213,-0.022,-0.007,-0.012
214,-0.045,-0.016,-0.084
215,-0.059,-0.025,-0.136
216,-0.063,-0.033,-0.175
217,-0.066,-0.04,-0.205
218,-0.065,-0.046,-0.225
219,-0.061,-0.049,-0.238
220,-0.056,-0.051,-0.245
221,-0.052,-0.051,-0.248
222,-0.045,-0.049,-0.246
223,-0.039,-0.044,-0.24
224,-0.032,-0.038,-0.227
225,-0.026,-0.03,-0.211
226,-0.015,-0.02,-0.187
227,-0.005,-0.009,-0.155
228,-0.003,0.003,-0.115
229,0.003,0.015,-0.062
230,0.012,0.027,0.008
231,0.019,0.037,0.087
232,0.022,0.047,0.171
233,0.046,0.053,0.265
234,0.074,0.057,0.352
235,0.088,0.059,0.415
236,0.083,0.06,0.445
237,0.073,0.058,0.434
238,0.082,0.055,0.391
239,0.088,0.05,0.318
240,0.085,0.045,0.232
241,0.062,0.039,0.136
242,0.04,0.033,0.047
243,0.026,0.024,-0.027
244,0.014,0.015,-0.085
245,-0.005,0.005,-0.133
246,-0.019,-0.004,-0.172
247,-0.035,-0.012,-0.202
248,-0.044,-0.018,-0.222
249,-0.051,-0.023,-0.237
250,-0.052,-0.027,-0.245
251,-0.049,-0.028,-0.247
252,-0.047,-0.028,-0.246
253,-0.045,-0.026,-0.239
254,-0.036,-0.023,-0.224
255,-0.026,-0.018,-0.205
256,-0.01,-0.011,-0.178
257,0.001,-0.004,-0.142
258,0.011,0.005,-0.095
259,0.016,0.014,-0.039
260,0.024,0.022,0.033
261,0.029,0.029,0.116
262,0.035,0.035,0.207
263,0.039,0.041,0.293
264,0.036,0.044,0.365
265,0.066,0.045,0.429
266,0.096,0.044,0.455
267,0.108,0.041,0.429
268,0.083,0.037,0.352
269,0.05,0.031,0.254
270,0.03,0.023,0.16
271,0.012,0.014,0.065
272,0.0,0.006,-0.019
273,-0.016,-0.002,-0.089
274,-0.025,-0.01,-0.141
275,-0.038,-0.016,-0.183
276,-0.043,-0.022,-0.212
277,-0.047,-0.027,-0.233
278,-0.048,-0.029,-0.247
279,-0.05,-0.03,-0.255
280,-0.05,-0.029,-0.257
281,-0.045,-0.026,-0.256
282,-0.038,-0.021,-0.248
283,-0.029,-0.014,-0.236
284,-0.017,-0.006,-0.217
285,0.003,0.004,-0.19
286,0.012,0.015,-0.16
287,0.028,0.027,-0.119
288,0.048,0.039,-0.063
289,0.054,0.052,0.004
290,0.069,0.065,0.084
291,0.087,0.076,0.175
292,0.106,0.084,0.274
293,0.127,0.089,0.371
294,0.125,0.092,0.448
295,0.107,0.094,0.485
296,0.086,0.094,0.47
297,0.092,0.091,0.42
298,0.099,0.087,0.336
299,0.103,0.082,0.239
300,0.087,0.077,0.135
301,0.069,0.069,0.039
302,0.059,0.058,-0.036
303,0.043,0.045,-0.1
304,0.03,0.032,-0.15
305,0.012,0.02,-0.19
306,-0.009,0.008,-0.222
307,-0.019,-0.002,-0.243
308,-0.016,-0.01,-0.253
309,-0.015,-0.015,-0.258
310,-0.022,-0.018,-0.264
311,-0.024,-0.019,-0.263
312,-0.025,-0.017,-0.257
313,-0.022,-0.012,-0.247
314,-0.019,-0.006,-0.231
315,-0.011,0.002,-0.206
316,0.001,0.012,-0.17
317,0.013,0.023,-0.125
318,0.015,0.035,-0.069
319,0.02,0.045,0.003
320,0.034,0.055,0.095
321,0.043,0.065,0.197
322,0.049,0.075,0.297
323,0.07,0.083,0.393
324,0.119,0.09,0.479
325,0.169,0.094,0.526
326,0.187,0.096,0.501
327,0.161,0.097,0.42
328,0.136,0.095,0.319
329,0.118,0.091,0.217
330,0.098,0.085,0.11
331,0.083,0.079,0.019
332,0.063,0.073,-0.055
333,0.049,0.066,-0.11
334,0.038,0.059,-0.152
335,0.03,0.052,-0.183
336,0.024,0.045,-0.205
337,0.017,0.039,-0.222
338,0.012,0.035,-0.233
339,0.007,0.032,-0.24
340,0.004,0.032,-0.242
341,0.008,0.033,-0.238
342,0.015,0.036,-0.228
343,0.028,0.041,-0.212
344,0.04,0.048,-0.193
345,0.05,0.056,-0.166
346,0.064,0.066,-0.13
347,0.074,0.077,-0.083
348,0.092,0.089,-0.015
349,0.107,0.101,0.065
350,0.124,0.112,0.162
351,0.145,0.121,0.267
352,0.168,0.127,0.374
353,0.165,0.131,0.457
354,0.148,0.134,0.5
355,0.141,0.135,0.492
356,0.153,0.134,0.439
357,0.154,0.132,0.35
358,0.135,0.129,0.24
359,0.128,0.124,0.138
360,0.118,0.116,0.044
361,0.106,0.104,-0.032
362,0.083,0.092,-0.098
363,0.065,0.079,-0.146
364,0.05,0.067,-0.181
365,0.039,0.056,-0.206
366,0.035,0.047,-0.222
367,0.034,0.04,-0.231
368,0.033,0.035,-0.237
369,0.031,0.031,-0.241
370,0.032,0.03,-0.24
371,0.026,0.03,-0.236
372,0.026,0.032,-0.228
373,0.024,0.035,-0.216
374,0.024,0.04,-0.198
375,0.023,0.045,-0.173
376,0.027,0.053,-0.136
377,0.031,0.06,-0.085
378,0.036,0.068,-0.015
379,0.045,0.074,0.072
380,0.059,0.08,0.173
381,0.075,0.085,0.272
382,0.103,0.088,0.369
383,0.147,0.09,0.449
384,0.176,0.089,0.486
385,0.145,0.087,0.436
386,0.095,0.083,0.343
387,0.074,0.077,0.242
388,0.054,0.068,0.139
389,0.036,0.058,0.036
390,0.02,0.047,-0.051
391,0.009,0.034,-0.117
392,0.006,0.021,-0.164
393,-0.004,0.008,-0.199
394,-0.013,-0.005,-0.226
395,-0.014,-0.016,-0.239
396,-0.017,-0.025,-0.248
397,-0.019,-0.03,-0.253
398,-0.019,-0.03,-0.255
399,-0.019,-0.024,-0.253
400,-0.018,-0.01,-0.247
