gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1799,2840,0.5399118959903719,23.6232490539551,90.3859481811523,3670176,1799,2288,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2012-04-14 20:01:39.265451,-77.65496924793382,40.56176518474791,35.15206936770194,0.0003506607218037076,14.0,40.55,1.4276677814245327,40.115,1.0437,1.355,1.6775,0.7077,0.3881,0.3821,7
102845,npp,376,1580,0.653009712696075,23.6236438751221,90.381462097168,3670176,376,1187,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2012-04-16 19:24:00.340926,97.87585269978518,25.22789260402791,22.17063689259616,1.0089895954070154e-14,8.0,-25.25,1.1367971201176101,-25.79,0.8916,1.1142,1.3646,0.8607,0.5533,0.562,7
102964,npp,2689,943,1.042451679706573,23.6248188018799,90.3846664428711,3670176,2691,699,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2012-04-17 19:05:08.213909,96.6661159942816,50.149022549203394,42.82086945764425,4.343683378349383e-20,5.0,-50.17,1.7549928774784245,-50.53,1.1093,1.3095,1.7775,0.7323,0.8068,0.7634,7
103092,npp,839,3667,1.16023743152618,23.6255550384521,90.3850708007812,3670176,840,2969,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2012-04-18 20:26:37.131447,-75.17347827334227,63.15724647782971,52.18811146669694,3.873190931999721e-16,18.0,63.15,2.7445598364131496,62.87,1.1413,1.4145,1.7791,0.6779,0.8663,0.7866,7
103211,npp,168,3048,0.828855037689209,23.6227169036865,90.380859375,3670176,168,2451,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2012-04-19 20:07:52.118212,-77.05197834170372,47.75693600747804,40.95523230636221,2.2247169169324988e-21,15.0,47.74,1.646109783506203,47.38,0.9876,1.3171,1.7699,0.7281,0.6624,0.6035,7
103330,npp,2545,2420,0.5687547922134399,23.626012802124,90.3851165771484,3670176,2546,1958,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2012-04-20 19:49:05.328024,-79.4474738317902,21.79796754825478,19.194672707179986,6.130548598466137e-26,12.0,21.77,1.0837787002826917,21.08,0.7305,1.0962,1.2574,0.8748,0.4723,0.4976,7
103448,npp,1829,1790,0.691424667835236,23.6276359558105,90.3871841430664,3670176,1830,1369,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2012-04-21 19:30:14.979960,97.57688091671288,14.053057204354362,12.415086942649772,5.874135681954699e-28,9.0,-14.06,1.015504800579495,-14.68,0.8728,1.0119,1.2647,0.9477,0.6434,0.6553,7
103566,npp,1093,1155,0.825153231620789,23.6240139007568,90.3812103271484,3670176,1094,851,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2012-04-22 19:11:22.856960,96.71852330164452,43.29567929790964,37.38494041911414,4.7059250463698905e-27,6.0,-43.3,1.4867838833500562,-43.73,1.0888,1.3483,1.6387,0.7112,0.6071,0.5869,7
103686,npp,318,522,1.066312670707703,23.6269912719727,90.3862915039062,3670176,324,320,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2012-04-23 18:52:27.179851,94.85499208810134,60.85329173432137,50.64831295121589,3.254115378648614e-25,3.0,-60.86,2.4157378735459294,-61.12,1.167,1.674,2.0008,0.5729,0.7074,0.6109,7
103694,npp,2283,3869,0.418075412511826,23.6233730316162,90.3794021606445,3670176,2282,3099,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2012-04-23 20:32:48.223342,-74.33887044082331,66.82603376494666,54.49031298492109,2.695582364668053e-25,19.0,66.83,3.1865100272627664,66.57,1.2971,1.7513,1.9668,0.5476,0.5406,0.2289,7
103928,npp,914,2629,0.838869214057922,23.6273193359375,90.3873596191406,3670176,915,2121,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2012-04-25 19:55:18.223606,-78.72343321057488,31.910867183524665,27.906675134046377,4.249079010047502e-23,13.0,31.89,1.2365102219381485,31.26,0.9094,1.1771,1.4227,0.8147,0.6854,0.6834,7
104397,npp,1021,102,1.46591305732727,23.6234798431396,90.3803558349609,3670176,1019,46,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2012-04-29 18:39:46.194266,93.71085555562625,68.63080477232708,55.53776750705091,0.00032891700162092564,1.0,-68.64,3.3166247903554,-68.81,1.0386,1.4169,2.0496,0.6768,0.9738,0.9921,7
104405,npp,3046,3461,1.40755832195282,23.6275844573975,90.3841171264648,3670176,3047,2805,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2012-04-29 20:20:16.134381,-75.88720208536998,58.8249174311675,49.25065141647513,1.0581521251435247e-13,17.0,58.82,2.253202848596432,58.5,1.12,1.4399,1.6796,0.666,0.9446,0.9374,7
107562,npp,11,1364,0.399153679609299,23.6257572174072,90.3849639892578,3670176,11,1028,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2012-05-13 19:17:24.308561,97.18113615912681,35.20098379875115,30.688965751134127,0.0004729232484407399,7.0,-35.21,1.2937979144666532,-35.51,0.8868,1.1174,1.4789,0.8583,0.4039,0.3426,7
107923,npp,492,3456,0.49576923251152,23.6241760253906,90.3794021606445,3670176,491,2801,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2012-05-15 20:20:02.919174,-75.37358765790292,58.70890894223637,49.16858429811785,0.00011499701542144945,17.0,58.7,2.253202848596432,58.5,1.12,1.4399,1.6796,0.666,0.54,0.3302,7
108090,npp,2881,2834,0.741000175476074,23.6241016387939,90.3832321166992,3670176,2883,2283,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2012-05-16 20:01:17.931654,-77.68650607450539,40.32813321957681,34.95981367316604,2.067261528922118e-09,14.0,40.32,1.4276677814245327,40.115,1.0437,1.355,1.6775,0.7077,0.5289,0.5244,7
108974,npp,1244,3041,0.825419366359711,23.6267395019531,90.3870620727539,3670176,1243,2445,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2012-05-21 20:07:27.352541,-76.75823326401513,47.52891941832661,40.775472400794854,3.831579393466108e-25,15.0,47.51,1.646109783506203,47.38,0.9876,1.3171,1.7699,0.7281,0.6603,0.601,7
109147,npp,530,2412,0.427818894386292,23.6231079101562,90.3823165893555,3670176,530,1952,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2012-05-22 19:48:40.585487,-79.19396589994031,21.36428777988561,18.816797879567766,9.660468528854663e-26,12.0,21.35,1.0837787002826917,21.08,0.7305,1.0962,1.2574,0.8748,0.3423,0.3743,7
109495,npp,2140,1147,0.964903175830841,23.6283626556396,90.3831405639648,3670176,2140,845,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2012-05-24 19:10:56.352264,96.59091463698326,43.57910776628906,37.61252865696215,2.7315813867349624e-23,6.0,-43.59,1.4867838833500562,-43.73,1.0888,1.3483,1.6387,0.7112,0.7011,0.6863,7
109495,npp,2140,1148,0.681323349475861,23.6275234222412,90.3906784057617,3670176,2140,845,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2012-05-24 19:10:56.352264,96.59359079890378,43.54264678771283,37.58300511842471,2.7215074799971265e-23,6.0,-43.55,1.4867838833500562,-43.73,1.0888,1.3483,1.6387,0.7112,0.5104,0.4846,7
109680,npp,256,3860,0.640749096870422,23.6220607757568,90.3847045898438,3670176,261,3094,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2012-05-25 20:32:21.707302,-74.07921630715812,66.68238877302439,54.400565242537475,4.7077147689673865e-25,19.0,66.67,3.1865100272627664,66.57,1.2971,1.7513,1.9668,0.5476,0.6105,0.3509,7
115818,npp,2925,2603,0.754628717899323,23.6219425201416,90.3818893432617,3670176,2924,2103,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2012-06-28 19:54:14.386189,-78.36560310596904,30.755155271989985,26.917353893874225,4.908045186435139e-11,13.0,30.73,1.2365102219381485,31.26,0.9094,1.1771,1.4227,0.8147,0.6173,0.6148,7
144028,npp,1261,1133,0.78921639919281,23.6244640350342,90.3844833374023,3670176,1260,834,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2012-10-15 19:09:58.040818,96.65765283098769,44.06646469650813,38.00278281290736,7.70051697496955e-34,6.0,-44.07,1.5732132722552272,-43.73,1.0888,1.3483,1.6387,0.7112,0.6036,0.5613,7
144221,npp,514,502,1.083189427852631,23.6250381469727,90.3798217773438,3670176,517,304,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2012-10-16 18:51:05.980018,95.03118936977982,61.30678057852292,50.94601545137525,1.7550767920669924e-33,3.0,-61.28,2.5331140255951103,-61.12,1.167,1.674,2.0008,0.5729,0.7258,0.6205,7
144634,npp,1134,2606,0.449939727783203,23.6278514862061,90.384521484375,3670176,1134,2105,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2012-10-18 19:53:57.130245,-77.71419124366966,30.878528633348644,27.023282773160087,1.214583818465488e-31,13.0,30.86,1.2365102219381485,31.26,0.9094,1.1771,1.4227,0.8147,0.3709,0.3666,7
145027,npp,2788,1349,1.065142095088959,23.6229648590088,90.385383605957,3670176,2788,1018,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2012-10-20 19:16:20.125895,97.86531661001524,35.84624553154244,31.2265709813323,4.6776926308793267e-23,7.0,-35.85,1.2937979144666532,-35.51,0.8868,1.1174,1.4789,0.8583,0.9186,0.9142,7
145227,npp,2030,712,1.010385155677795,23.6252899169922,90.385124206543,3670176,2028,493,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2012-10-21 18:57:26.291965,95.3765603084637,56.46277431276062,47.55166795618563,4.924095583246178e-16,4.0,-56.45,2.1127631471468895,-56.34,1.1554,1.6527,1.9428,0.5802,0.655,0.5863,7
145227,npp,2030,713,0.789565861225128,23.6246109008789,90.3927001953125,3670176,2028,493,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2012-10-21 18:57:26.291965,95.37945882434873,56.43749197830285,47.5333441598217,4.890710430148713e-16,4.0,-56.42,2.0682789409984763,-56.34,1.1554,1.6527,1.9428,0.5802,0.5417,0.4581,7
145241,npp,887,4050,1.20538628101349,23.6227035522461,90.3808441162109,3670176,888,3192,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2012-10-21 20:37:43.781697,-73.70562164630641,69.72268994215705,56.14809664139773,2.0934673784158143e-24,20.0,69.72,3.5496478698597698,69.81,0.9093,1.2812,1.6758,0.7485,0.9376,0.9023,7
145421,npp,1268,88,1.005284428596497,23.6253700256348,90.3867568969727,3670176,1270,39,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2012-10-22 18:38:32.456488,93.87985470534332,68.89028282598883,55.67348996883343,4.03535515290086e-08,1.0,-68.87,3.3985290935932855,-68.81,1.0386,1.4169,2.0496,0.6768,0.8379,0.6804,7
145435,npp,224,3440,0.425771981477737,23.6242046356201,90.3837814331055,3670176,228,2787,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2012-10-22 20:19:00.621962,-75.32732159176356,58.34556967030355,48.904124423664655,4.402421396560312e-18,17.0,58.33,2.253202848596432,58.5,1.12,1.4399,1.6796,0.666,0.5089,0.2836,7
145624,npp,2626,2819,1.18471336364746,23.6213111877441,90.3858947753906,3670176,2627,2270,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2012-10-23 20:00:17.457357,-77.8986535109522,39.76227038100919,34.48815898080165,1.4799574711498528e-10,14.0,39.76,1.4276677814245327,40.115,1.0437,1.355,1.6775,0.7077,0.8397,0.8385,7
148951,npp,2634,2195,0.799719989299774,23.6265411376953,90.3842620849609,3670176,2634,1755,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2012-11-09 19:41:36.208099,-78.08530374414833,9.360009014568012,8.278069652440216,7.438936546313173e-08,11.0,9.34,1.0,9.63,0.8652,1.1179,1.3177,0.8579,0.6408,0.686,7
149155,npp,1918,1564,0.6899453997612,23.6264038085938,90.3827743530273,3670176,1918,1174,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2012-11-10 19:22:45.941066,96.43588643757663,26.06396464008142,22.889638171690713,3.168855631263677e-16,8.0,-26.04,1.1367971201176101,-25.79,0.8916,1.1142,1.3646,0.8607,0.5858,0.5938,7
149345,npp,1181,928,0.78389436006546,23.6260013580322,90.3856964111328,3670176,1180,689,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2012-11-11 19:03:53.893852,95.73162045624024,50.631375640428075,43.18542639027584,6.882032343818084e-24,5.0,-50.62,1.847645286154319,-50.53,1.1093,1.3095,1.7775,0.7323,0.6745,0.5741,7
149538,npp,423,301,0.612716436386108,23.6260547637939,90.3869323730469,3670176,424,160,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2012-11-12 18:45:00.066594,94.51807147469589,65.24487037342715,53.50247394530229,4.7752710935957465e-30,2.0,-65.23,2.898275349237888,-65.23,0.9656,1.4372,1.9578,0.6673,0.6745,0.4088,7
149548,npp,2412,3648,0.92563396692276,23.6235618591309,90.3814697265625,3670176,2410,2956,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2012-11-12 20:25:24.674059,-74.8390600184493,62.80095159886737,51.94452380558353,2.375851044172129e-23,18.0,62.79,2.6065528283652384,62.87,1.1413,1.4145,1.7791,0.6779,0.7714,0.6275,7
149734,npp,1747,3032,0.976040780544281,23.6220703125,90.3810195922852,3670176,1748,2439,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2012-11-13 20:06:41.524504,-77.1738015387608,47.22656416312144,40.52983025769334,2.6825262044518106e-32,15.0,47.21,1.646109783506203,47.38,0.9876,1.3171,1.7699,0.7281,0.7518,0.7106,7
149921,npp,1058,2404,0.833459258079529,23.6240043640137,90.3827209472656,3670176,1058,1945,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2012-11-14 19:47:54.816245,-78.81482564303789,20.932975558613368,18.438754630663787,4.342184426876361e-33,12.0,20.93,1.0837787002826917,21.08,0.7305,1.0962,1.2574,0.8748,0.7165,0.7291,7
150107,npp,348,1774,1.27266705036163,23.6252155303955,90.3801498413086,3670176,348,1355,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2012-11-15 19:29:04.555273,96.84596815826686,14.979714885441162,13.227901527443734,4.9893051044530465e-33,9.0,-14.96,1.0442604737599883,-14.68,0.8728,1.0119,1.2647,0.9477,1.2087,1.2061,7
150294,npp,2689,1142,0.464154273271561,23.6264019012451,90.3864440917969,3670176,2691,840,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2012-11-16 19:10:14.294545,97.26770607728682,43.772882703160946,37.76577417029255,5.393497551773046e-31,6.0,-43.77,1.5732132722552272,-43.73,1.0888,1.3483,1.6387,0.7112,0.397,0.3301,7
150678,npp,156,3241,0.461733162403107,23.6282024383545,90.3835983276367,3670176,155,2582,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2012-11-18 20:12:56.594709,-76.06266149864561,53.331988131981674,45.24559991043934,1.3857937695165542e-27,16.0,53.32,1.9513309067639726,53.395,1.0367,1.3861,1.6591,0.6919,0.4853,0.3195,7
150858,npp,2530,2613,1.024221003055573,23.627254486084,90.3825073242188,3670176,2531,2110,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2012-11-19 19:54:11.667475,-78.42309775297507,31.17644781236252,27.277496118863585,3.199728372646455e-22,13.0,31.17,1.2365102219381485,31.26,0.9094,1.1771,1.4227,0.8147,0.8353,0.8344,7
151043,npp,1827,1985,0.958984792232513,23.6223049163818,90.3822860717773,3670176,1827,1554,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2012-11-20 19:35:23.180523,102.55686837979663,2.8316267650109466,2.5065868400712867,2.519274028419225e-15,10.0,-2.85,1.0,-2.74,0.8018,0.959,1.1274,1.0,0.959,0.959,7
151221,npp,1102,1354,0.893848598003387,23.621561050415,90.3851013183594,3670176,1101,1021,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2012-11-21 19:16:31.135687,97.00311323876262,35.635557067180414,31.050089146714203,1.1284834389860942e-07,7.0,-35.64,1.2937979144666532,-35.51,0.8868,1.1174,1.4789,0.8583,0.7862,0.7672,7
154022,npp,1735,1352,1.014091551303864,23.6248378753662,90.3869781494141,3670176,1735,1020,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2012-12-07 19:16:31.422830,97.41200282012834,35.68937140271183,31.09687158449222,0.00046115287357223163,7.0,-35.72,1.2937979144666532,-35.51,0.8868,1.1174,1.4789,0.8583,0.8792,0.8704,7
154819,npp,870,2193,0.686879336833954,23.6269550323486,90.3811492919922,3670176,870,1753,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2012-12-11 19:41:38.285090,-79.10356226131573,9.258183396920705,8.189037746168207,2.836805185135928e-25,11.0,9.22,1.0,9.63,0.8652,1.1179,1.3177,0.8579,0.528,0.5892,7
155189,npp,2482,924,0.842312753200531,23.6240043640137,90.3839263916016,3670176,2484,686,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2012-12-13 19:03:55.845476,96.32148806350646,50.70649093678617,43.24944266979175,1.499771728347814e-34,5.0,-50.73,1.847645286154319,-50.53,1.1093,1.3095,1.7775,0.7323,0.7061,0.6168,7
155372,npp,1704,294,1.070126891136169,23.6234855651855,90.3836898803711,3670176,1704,155,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2012-12-14 18:45:00.176741,94.45048664896012,65.32481526302199,53.561231345297855,3.620867470848202e-33,2.0,-65.36,2.898275349237888,-65.23,0.9656,1.4372,1.9578,0.6673,0.8323,0.7141,7
155386,npp,636,3645,0.636750519275665,23.6273250579834,90.3819351196289,3670176,635,2954,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2012-12-14 20:25:24.779804,-74.80521325060822,62.769979873808474,51.932523353432806,1.492961713867635e-32,18.0,62.73,2.6065528283652384,62.87,1.1413,1.4145,1.7791,0.6779,0.6606,0.4317,7
155568,npp,3023,3028,1.088154196739197,23.6256904602051,90.3807373046875,3670176,3021,2437,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2012-12-15 20:06:39.789592,-76.37540811571262,47.12876880749341,40.45815439680257,1.96385272934558e-32,15.0,47.09,1.646109783506203,47.38,0.9876,1.3171,1.7699,0.7281,0.8199,0.7923,7
155751,npp,2331,2400,0.952054262161255,23.624626159668,90.3820266723633,3670176,2331,1942,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2012-12-16 19:47:53.015395,-78.5668859602343,20.76617640790607,18.29543428927935,3.0601960624895443e-30,12.0,20.72,1.0837787002826917,21.08,0.7305,1.0962,1.2574,0.8748,0.826,0.8329,7
155937,npp,1618,1771,0.857477068901062,23.6216869354248,90.3841323852539,3670176,1618,1352,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2012-12-17 19:29:04.465994,99.17174657537095,15.088093943464385,13.3244017175795,4.7940688007188547e-26,9.0,-15.13,1.0442604737599883,-14.68,0.8728,1.0119,1.2647,0.9477,0.8111,0.8126,7
156672,npp,714,2608,0.864169776439667,23.626012802124,90.3852767944336,3670176,714,2106,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2012-12-21 19:54:07.708142,-77.62324950883405,30.985218459118503,27.117332734584288,3.7348650093021145e-08,13.0,30.95,1.2365102219381485,31.26,0.9094,1.1771,1.4227,0.8147,0.7059,0.704,7
169262,npp,597,1974,0.923818171024323,23.6220893859863,90.3852615356445,3670176,597,1543,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2013-01-07 19:35:13.160051,100.17362359714448,3.436171892493333,3.041925371356769,4.2920906976273735e-12,10.0,-3.49,1.0,-2.74,0.8018,0.959,1.1274,1.0,0.9238,0.9238,7
169438,npp,2939,1342,1.004781544208527,23.621618270874,90.3852844238281,3670176,2938,1013,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2013-01-08 19:16:21.064391,97.33410396025937,36.10465383730153,31.447276996318074,3.117805308574259e-20,7.0,-36.15,1.2937979144666532,-35.51,0.8868,1.1174,1.4789,0.8583,0.872,0.8624,7
169619,npp,2187,703,1.24176025390625,23.6267147064209,90.3855209350586,3670176,2186,484,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2013-01-09 18:57:27.194553,95.5244178954298,56.62756065872396,47.67858412326571,4.660518620495529e-27,4.0,-56.67,2.1127631471468895,-56.34,1.1554,1.6527,1.9428,0.5802,0.7645,0.7205,7
169799,npp,1415,75,0.719712316989899,23.6255340576172,90.383903503418,3670176,1416,32,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2013-01-10 18:38:31.546253,93.76046608055701,69.02952993815109,55.763237964916456,4.579038664161326e-32,1.0,-69.07,3.5496478698597698,-68.81,1.0386,1.4169,2.0496,0.6768,0.7626,0.4871,7
170167,npp,2044,2183,0.923813998699188,23.6240692138672,90.386474609375,3670176,2044,1743,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2013-01-12 19:41:26.197946,-77.29993941196925,8.689625234946677,7.6874400778164675,3.153138517292785e-33,11.0,8.64,1.0,9.63,0.8652,1.1179,1.3177,0.8579,0.7649,0.7925,7
170350,npp,1320,1551,0.852838337421417,23.6274700164795,90.3859176635742,3670176,1320,1164,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2013-01-13 19:22:35.878139,97.29105502489662,26.668109553159717,23.414592603655116,3.8392536268359367e-32,8.0,-26.69,1.1367971201176101,-25.79,0.8916,1.1142,1.3646,0.8607,0.7291,0.734,7
170531,npp,576,911,0.627296566963196,23.6220245361328,90.3813781738281,3670176,579,679,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2013-01-14 19:03:41.999088,95.50304143082747,51.085939395056705,43.543328924284026,3.705943059337573e-29,5.0,-51.1,1.847645286154319,-50.53,1.1093,1.3095,1.7775,0.7323,0.5897,0.4594,7
170714,npp,2885,282,1.050875186920166,23.6227264404297,90.3816528320312,3670176,2887,148,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2013-01-15 18:44:48.116198,94.63193237838513,65.53641428248557,53.69519095276799,2.5001344729088324e-24,2.0,-65.58,3.0,-65.23,0.9656,1.4372,1.9578,0.6673,0.8302,0.7012,7
170727,npp,1804,3635,0.880264520645142,23.6240539550781,90.3838043212891,3670176,1802,2947,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2013-01-15 20:25:12.719987,-74.99932721401531,62.56799858587154,51.80240869150439,4.469547632649899e-29,18.0,62.53,2.6065528283652384,62.87,1.1413,1.4145,1.7791,0.6779,0.754,0.5968,7
170910,npp,1149,3019,0.920719623565674,23.6212005615234,90.3852233886719,3670176,1147,2430,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2013-01-16 20:06:29.512787,-77.70361565107964,46.82948549074013,40.22258656872617,3.3679254360208915e-25,15.0,46.79,1.646109783506203,47.38,0.9876,1.3171,1.7699,0.7281,0.7182,0.6704,7
171092,npp,470,2391,0.736943066120148,23.627046585083,90.383674621582,3670176,470,1934,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2013-01-17 19:47:44.523083,-78.7424867621913,20.27614371812705,17.867770575485153,9.335088855940954e-20,12.0,20.24,1.0837787002826917,21.08,0.7305,1.0962,1.2574,0.8748,0.6275,0.6447,7
171270,npp,2843,1762,0.770566582679749,23.6248798370361,90.3865051269531,3670176,2843,1343,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2013-01-18 19:28:55.971806,95.30100051591499,15.632879150567396,13.802597603337967,3.602690399702737e-13,9.0,-15.62,1.0442604737599883,-14.68,0.8728,1.0119,1.2647,0.9477,0.7279,0.7303,7
171453,npp,2107,1127,1.09605199098587,23.6235065460205,90.3821792602539,3670176,2106,829,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2013-01-19 19:10:05.643377,95.5738753500075,44.25964256164144,38.164001170177904,3.876723353717017e-06,6.0,-44.27,1.5732132722552272,-43.73,1.0888,1.3483,1.6387,0.7112,0.7986,0.7796,7
171652,npp,246,3841,0.938358664512634,23.6236991882324,90.3831558227539,3670176,247,3083,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2013-01-20 20:31:34.577286,-73.90595753948594,66.40382016922337,54.23521250886867,7.774605460544039e-09,19.0,66.36,3.1865100272627664,66.57,1.2971,1.7513,1.9668,0.5476,0.7039,0.5138,7
174419,npp,2942,1137,0.836851000785828,23.6277732849121,90.3864440917969,3670176,2941,836,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2013-02-04 19:10:26.069023,96.5634648098506,43.900066961914185,37.87081943358012,2.416406615368819e-07,6.0,-43.93,1.5732132722552272,-43.73,1.0888,1.3483,1.6387,0.7112,0.6339,0.5952,7
174611,npp,2200,505,1.76389348506927,23.6267700195312,90.3870162963867,3670176,2200,306,196611,3866787,6665,bgd_dhaka_22_92,23.625,90.38333333,22,92,bgd_dhaka,2013-02-05 18:51:33.946366,94.8430952037904,61.19710273862254,50.87540081776006,1.8709426486768605e-15,3.0,-61.22,2.5331140255951103,-61.12,1.167,1.674,2.0008,0.5729,0.9945,1.0105,7
