gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2063,924,3.91010427474976,23.9525585174561,90.3065719604492,3670144,2067,687,196611,3866755,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-04-01 19:05:07.544289,95.70555555335562,50.7323947837733,43.26849803544186,0.007155010654067511,5.0,-50.73,1.847645286154319,-51.055,3.027,4.7723,6.0781,0.6953,2.8515,2.7187,2.5908405449690157,7
101102,npp,1299,298,4.72482919692993,23.9567127227783,90.3107223510742,3670144,1302,158,196611,3866755,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-04-02 18:46:13.637793,94.4398355625238,65.28315623406138,53.53391781690715,0.02495318854248551,2.0,-65.29,2.898275349237888,-65.535,3.262,5.1772,6.4894,0.6409,3.1621,3.0283,2.5823885621862974,7
101111,npp,218,3640,2.95380783081055,23.9549598693848,90.3055419921875,3670144,217,2951,196611,3866755,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-04-02 20:26:38.239593,-75.03900455571403,62.638877890487485,51.8447993865015,0.0025034075360846194,18.0,62.63,2.6065528283652384,62.37,3.3552,4.9971,6.6571,0.664,2.5343,1.9614,1.9166643121359608,7
101858,npp,993,3234,6.17994117736816,23.9519538879395,90.3076400756836,3670144,996,2574,196611,3866755,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-04-08 20:14:07.887545,-76.43184816178595,53.14509932120897,45.10982048258147,0.08152934260332217,16.0,53.14,1.9513309067639726,52.76,3.845,4.9407,6.9052,0.6716,3.9532,4.1504,2.6934773176600153,7
101986,npp,306,2607,3.98060393333435,23.9552364349365,90.3112564086914,3670144,307,2105,196611,3866755,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-04-09 19:55:21.100258,-78.88479968481865,30.93386496702768,27.07363955820138,0.05418495533802489,13.0,30.91,1.2365102219381485,30.21,2.9743,3.7597,4.6713,0.8826,3.4969,3.5132,2.544919281024465,7
102602,npp,1753,2816,1.59500861167908,23.9524898529053,90.3069686889648,3670176,1753,2268,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-04-14 20:01:33.927662,-77.08299328242101,39.650494446980204,34.40107195475905,0.00033640376408147906,14.0,39.64,1.4276677814245327,39.12,2.9864,4.7791,6.2571,0.6943,1.0879,1.1074,1.1074,7
102724,npp,1051,2190,1.29132509231567,23.9546813964844,90.3078384399414,3670176,1051,1750,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-04-15 19:42:45.352663,-77.25333554415782,9.085366762663801,8.036809586044928,7.496538175381409e-09,11.0,9.05,1.0,8.35,2.3714,3.4512,4.5952,0.9614,1.1583,1.2415,1.2415,7
102845,npp,328,1560,1.84884071350098,23.9564018249512,90.3066024780273,3670176,328,1171,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-04-16 19:23:55.003130,98.19351225055881,26.204788357001373,23.014822301386364,7.662424104395758e-15,8.0,-26.24,1.1367971201176101,-26.78,2.9421,3.7247,5.0846,0.8909,1.6681,1.6471,1.6471,7
103083,npp,1875,297,2.62497425079346,23.954740524292,90.3059463500977,3670176,1878,158,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-04-18 18:46:07.191993,94.54958070450601,65.29745735225691,53.54691886034413,2.2267585548065993e-24,2.0,-65.31,2.898275349237888,-65.535,3.262,5.1772,6.4894,0.6409,2.4376,1.6824,1.6824,7
103092,npp,793,3641,2.72019219398499,23.9578723907471,90.3080902099609,3670176,793,2951,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-04-18 20:26:31.793656,-74.8721668774466,62.653202552966086,51.85835737273013,3.968073673732015e-16,18.0,62.65,2.6065528283652384,62.37,3.3552,4.9971,6.6571,0.664,2.4447,1.8063,1.8063,7
103330,npp,2499,2398,1.72124814987183,23.9516754150391,90.3083038330078,3670176,2499,1940,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-04-20 19:48:59.990228,-78.2409681346019,20.62955408155434,18.17675853084255,6.22980346065109e-26,12.0,20.61,1.0837787002826917,19.93,2.5834,3.4061,4.6221,0.9742,1.7636,1.6768,1.6768,7
103448,npp,1782,1769,1.4767781496048,23.9559497833252,90.3067016601562,3670176,1782,1350,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-04-21 19:30:09.642171,98.04663939370391,15.213628465007549,13.435255345368635,7.12883079389138e-28,9.0,-15.24,1.0442604737599883,-15.92,2.5504,3.6378,4.6734,0.9122,1.2488,1.347,1.347,7
103566,npp,1045,1136,1.99470102787018,23.9520931243896,90.3058776855469,3670176,1046,836,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-04-22 19:11:17.519169,96.83677711642439,43.95652736546619,37.92018616561978,5.936297159748493e-27,6.0,-43.97,1.5732132722552272,-44.37,3.6425,4.2928,5.9302,0.773,1.8574,1.5418,1.5418,7
103686,npp,269,504,2.16979241371155,23.9570732116699,90.3060836791992,3670176,267,305,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-04-23 18:52:21.842059,94.58585928052585,61.23994493744183,50.910977184840625,4.2227378571454285e-25,3.0,-61.24,2.5331140255951103,-61.48,3.6261,4.9312,7.2273,0.6729,2.2281,1.46,1.46,7
103694,npp,2237,3843,2.33991956710815,23.9555130004883,90.3077087402344,3670176,2235,3084,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-04-23 20:32:42.885553,-74.05989858307463,66.39103002576408,54.228525507918384,3.4060357832827976e-25,19.0,66.39,3.1865100272627664,66.14,3.7581,4.8052,6.7484,0.6905,2.5445,1.6158,1.6158,7
103811,npp,1557,3233,3.08414673805237,23.9530906677246,90.3049392700195,3670176,1558,2573,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-04-24 20:13:59.665133,-76.33231036659991,53.11788370342397,45.09196029692312,9.04101732724284e-25,16.0,53.11,1.9513309067639726,52.76,3.845,4.9407,6.9052,0.6716,2.3667,2.0713,2.0713,7
104046,npp,158,1978,1.42751467227936,23.9532375335693,90.3097915649414,3670176,158,1547,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-04-26 19:36:22.547583,88.11470969612049,3.322133787152694,2.9410754214843857,8.881862564212362e-20,10.0,-3.26,1.0,-3.89,2.551,3.3182,4.5454,1.0,1.4275,1.4275,1.4275,7
104522,npp,2319,2814,1.45468497276306,23.9536590576172,90.3070220947266,3670176,2318,2266,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-04-30 20:01:24.017984,-77.29453716651906,39.59119878976523,34.353059432583144,9.557158344144475e-08,14.0,39.57,1.4276677814245327,39.12,2.9864,4.7791,6.2571,0.6943,0.9896,1.01,1.01,7
105564,npp,1599,2188,1.4967805147171,23.9526329040527,90.3082733154297,3670144,1599,1748,196611,3866755,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-05-01 19:42:35.462503,-75.2489917405353,8.989555715912038,7.952350710655043,0.001960322933059306,11.0,8.93,1.0,8.35,2.3714,3.4512,4.5952,0.9614,1.3637,1.4391,1.4040691895618331,7
105916,npp,127,921,3.19752192497253,23.9542617797852,90.306640625,3670144,131,685,196611,3866755,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-05-03 19:04:51.248500,95.83867749606411,50.80300108233447,43.326341129571404,0.046400284863438876,5.0,-50.82,1.847645286154319,-51.055,3.027,4.7723,6.0781,0.6953,2.4659,2.2232,1.3940307055351366,7
106285,npp,676,3023,6.77284622192383,23.9538230895996,90.3098449707031,3670144,677,2433,196611,3866755,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-05-05 20:07:36.981203,-76.87551310380151,46.927130001083654,40.300337550438485,0.12667260989212079,15.0,46.92,1.646109783506203,46.57,3.5661,4.3899,6.7061,0.7559,4.7658,5.1193,2.8556708244163502,7
106466,npp,3051,2395,6.00185489654541,23.9508571624756,90.3096466064453,3670144,3050,1937,196611,3866755,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-05-06 19:48:48.435033,-77.74060344384375,20.4845561352213,18.0503459888732,0.12868112328113088,12.0,20.45,1.0837787002826917,19.93,2.5834,3.4061,4.6221,0.9742,5.7133,5.847,3.5474788544728435,7
106642,npp,2316,1766,4.34422063827515,23.9531230926514,90.3082046508789,3670144,2316,1347,196611,3866755,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-05-07 19:29:58.111089,97.76321787713101,15.36735642538834,13.570066081540526,0.08825769013722916,9.0,-15.4,1.0442604737599883,-15.92,2.5504,3.6378,4.6734,0.9122,3.9947,3.9626,2.385442297680645,7
107043,npp,2100,3230,3.97080326080322,23.955192565918,90.3064422607422,3670144,2102,2570,196611,3866755,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-05-10 20:13:48.177392,-76.62391716830768,53.038108574284195,45.03218784164146,0.027505910270735106,16.0,53.03,1.9513309067639726,52.76,3.845,4.9407,6.9052,0.6716,2.8211,2.6668,2.1752716337427036,7
107560,npp,3035,1345,0.937136232852936,23.9561462402344,90.3117446899414,3670176,3035,1015,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-05-13 19:17:18.970763,96.63948079903275,36.02669731555362,31.382895006148633,0.00045966515945085784,7.0,-36.02,1.2937979144666532,-36.4,3.0002,3.9806,5.9971,0.8336,0.9659,0.7812,0.7812,7
108090,npp,2835,2810,1.98273110389709,23.9522304534912,90.3046493530273,3670176,2836,2263,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-05-16 20:01:12.593863,-77.75634716612066,39.43251331686246,34.2209078935996,2.075187492206957e-09,14.0,39.42,1.4276677814245327,39.12,2.9864,4.7791,6.2571,0.6943,1.3595,1.3766,1.3766,7
108445,npp,1401,1554,2.00130307674408,23.9563846588135,90.3107986450195,3670176,1401,1166,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-05-18 19:23:31.948310,97.08817085061257,26.529689867479117,23.294918279530943,5.1219986932211125e-20,8.0,-26.54,1.1367971201176101,-26.78,2.9421,3.7247,5.0846,0.8909,1.8022,1.7829,1.7829,7
108802,npp,1875,3634,2.46460795402527,23.9556827545166,90.3052368164062,3670176,1877,2946,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-05-20 20:26:08.782433,-75.12312679834784,62.51332633315703,51.76569351734601,3.2938997571233798e-24,18.0,62.51,2.6065528283652384,62.37,3.3552,4.9971,6.6571,0.664,2.3466,1.6366,1.6366,7
108974,npp,1198,3017,1.9700710773468,23.9566783905029,90.3082962036133,3670176,1197,2428,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-05-21 20:07:22.014742,-76.8077279197419,46.75852816782011,40.165960513499414,4.746820264540373e-25,15.0,46.73,1.646109783506203,46.57,3.5661,4.3899,6.7061,0.7559,1.8481,1.4891,1.4891,7
109147,npp,483,2390,1.86249721050262,23.9552688598633,90.3074951171875,3670176,483,1933,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-05-22 19:48:35.247691,-79.5268810462923,20.218164807890243,17.817620672748447,1.2334288242498956e-25,12.0,20.19,1.0837787002826917,19.93,2.5834,3.4061,4.6221,0.9742,1.8939,1.8144,1.8144,7
109320,npp,2835,1762,3.01737189292908,23.9513626098633,90.3110580444336,3670176,2835,1343,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-05-23 19:29:44.892513,98.11144343474145,15.614494485450425,13.786813178416796,4.249413447087085e-25,9.0,-15.62,1.0442604737599883,-15.92,2.5504,3.6378,4.6734,0.9122,2.7241,2.7523,2.7523,7
109495,npp,2093,1128,4.16578960418701,23.950590133667,90.3112564086914,3670176,2092,829,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-05-24 19:10:51.014468,96.66114596819652,44.21500643727387,38.126761064236774,3.5142857465107336e-23,6.0,-44.24,1.5732132722552272,-44.37,3.6425,4.2928,5.9302,0.773,3.2374,3.22,3.22,7
112917,npp,1676,3010,6.50603485107422,23.9520664215088,90.3084487915039,3670144,1675,2423,196611,3866755,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-06-06 20:07:05.289437,-76.79534707348012,46.52558531743745,39.97741273602329,0.07485611667975374,15.0,46.5,1.646109783506203,46.57,3.5661,4.3899,6.7061,0.7559,4.6037,4.9177,3.5800273189721796,7
115692,npp,488,3207,2.48253393173218,23.9514274597168,90.3053817749023,3670176,488,2552,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-06-27 20:12:55.809101,-76.9861461132316,52.42568642640921,44.56037709960703,1.8071935849889872e-17,16.0,52.41,1.847645286154319,52.76,3.845,4.9407,6.9052,0.6716,1.9877,1.6673,1.6673,7
115818,npp,2878,2581,2.0971944332122803,23.9551124572754,90.3083877563477,3670176,2878,2086,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-06-28 19:54:09.048390,-78.5759501242146,29.730833594906432,26.042350888413328,4.9747427528393234e-11,13.0,29.69,1.184412938166907,30.21,2.9743,3.7597,4.6713,0.8826,1.9146,1.8509,1.8509,7
124222,npp,1144,2589,5.4294376373291,23.9564571380615,90.3065567016602,3670144,1144,2092,196611,3866755,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-07-30 19:54:13.802789,-77.66699250560939,30.06916922359731,26.333779648484104,0.021065180780807123,13.0,30.07,1.184412938166907,30.21,2.9743,3.7597,4.6713,0.8826,4.728,4.7919,4.415466942806434,7
132036,npp,53,3829,1.46164202690125,23.9565391540527,90.3094329833984,3670176,55,3075,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-08-13 20:31:43.061667,-74.61079991828211,66.14488694135457,54.075319690339754,5.316601314702982e-05,19.0,66.14,3.0,66.14,3.7581,4.8052,6.7484,0.6905,2.2037,1.0093,1.0093,7
143235,npp,2013,274,2.36647772789001,23.9510021209717,90.308708190918,3670176,2011,143,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-10-11 18:44:36.785549,93.96887336923648,65.74555893101049,53.818017519456376,1.282725810478904e-15,2.0,-65.72,3.0,-65.535,3.262,5.1772,6.4894,0.6409,2.3813,1.5167,1.5167,7
143235,npp,2013,276,1.82418370246887,23.9499931335449,90.3235015869141,3670176,2011,143,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-10-11 18:44:36.785549,93.97457457664441,65.7102859923057,53.79627951036899,1.2993084652656967e-15,2.0,-65.69,3.0,-65.535,3.262,5.1772,6.4894,0.6409,2.2005,1.1692,1.1692,7
143444,npp,275,3000,2.73256158828735,23.9520950317383,90.3061141967773,3670176,276,2416,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-10-12 20:06:19.997357,-76.50495459326349,46.18816827062838,39.70803590439244,6.574567765975144e-14,15.0,46.18,1.5732132722552272,46.57,3.5661,4.3899,6.7061,0.7559,2.2647,2.0654,2.0654,7
143639,npp,2646,2374,2.32207822799683,23.9532928466797,90.3103332519531,3670176,2646,1919,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-10-13 19:47:33.268484,-76.1150630852954,19.39636098620387,17.098355966347437,6.062277973105347e-22,12.0,19.34,1.0442604737599883,19.93,2.5834,3.4061,4.6221,0.9742,2.2801,2.2621,2.2621,7
144028,npp,1213,1113,3.78341913223267,23.9528980255127,90.304801940918,3670176,1212,819,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-10-15 19:09:52.703025,96.21897684766014,44.75531570612626,38.55810914191719,7.96782291158356e-34,6.0,-44.74,1.5732132722552272,-44.37,3.6425,4.2928,5.9302,0.773,2.9944,2.9244,2.9244,7
144221,npp,465,485,3.55026006698608,23.9533271789551,90.3070755004883,3670176,468,290,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-10-16 18:51:00.642224,95.08695226797559,61.65257352199766,51.179088119708496,1.821910813800078e-33,3.0,-61.64,2.5331140255951103,-61.48,3.6261,4.9312,7.2273,0.6729,2.773,2.389,2.389,7
144233,npp,2420,3820,3.79681897163391,23.9572677612305,90.3058013916016,3670176,2422,3070,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-10-16 20:31:21.689871,-74.48903376242355,65.99285727306616,53.97548433333636,1.6973657474232793e-31,19.0,65.98,3.0,66.14,3.7581,4.8052,6.7484,0.6905,2.9821,2.6219,2.6219,7
144431,npp,1766,3210,2.1196535825729397,23.9548091888428,90.307258605957,3670176,1767,2554,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-10-17 20:12:38.522940,-76.40803671972245,52.503608909922924,44.62074373051519,1.2310160916487339e-32,16.0,52.49,1.9513309067639726,52.76,3.845,4.9407,6.9052,0.6716,1.8725,1.4236,1.4236,7
144634,npp,1088,2584,2.31830525398254,23.9539222717285,90.3108367919922,3670176,1090,2089,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-10-18 19:53:51.792453,-76.86750000764945,29.85051215425235,26.145432029037288,1.2482905982831894e-31,13.0,29.84,1.184412938166907,30.21,2.9743,3.7597,4.6713,0.8826,2.1013,2.0461,2.0461,7
144831,npp,389,1958,1.86817443370819,23.951774597168,90.3096313476562,3670176,389,1528,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-10-19 19:35:05.067160,100.62494359105285,4.395548912165693,3.8905241433445066,2.1056482100483853e-28,10.0,-4.41,1.0,-3.89,2.551,3.3182,4.5454,1.0,1.8682,1.8682,1.8682,7
145027,npp,2740,1329,2.39533138275146,23.9539012908936,90.3050918579102,3670176,2741,1004,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-10-20 19:16:14.788057,97.31034074686643,36.69636895806494,31.93912069024687,4.8369357437252003e-23,7.0,-36.68,1.357151599901897,-36.4,3.0002,3.9806,5.9971,0.8336,2.1501,1.9967,1.9967,7
145027,npp,2740,1330,2.80319595336914,23.9530239105225,90.3122024536133,3670176,2741,1004,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-10-20 19:16:14.788057,97.3127678559455,36.65637980147415,31.90566889456335,4.8121924666251893e-23,7.0,-36.64,1.357151599901897,-36.4,3.0002,3.9806,5.9971,0.8336,2.4507,2.3367,2.3367,7
145227,npp,1981,694,2.31134700775146,23.9560737609863,90.3076095581055,3670176,1980,475,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-10-21 18:57:20.954164,95.08344319161569,56.91477126059043,47.87881054256417,5.029707914709433e-16,4.0,-56.89,2.1127631471468895,-56.74,3.7648,5.5871,7.3217,0.5939,1.7677,1.3727,1.3727,7
145227,npp,1981,695,3.42583584785461,23.9554023742676,90.3152008056641,3670176,1980,475,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-10-21 18:57:20.954164,95.0862112768898,56.889879975210704,47.86087298500328,4.995594747726382e-16,4.0,-56.87,2.1127631471468895,-56.74,3.7648,5.5871,7.3217,0.5939,2.2952,2.0346,2.0346,7
145241,npp,841,4024,3.55714774131775,23.9554653167725,90.3064498901367,3670176,841,3179,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-10-21 20:37:38.443904,-73.6995175685916,69.32886277923996,55.93037451211807,2.204876884702484e-24,20.0,69.32,3.5496478698597698,69.42,4.1573,5.5778,7.7671,0.5949,2.7489,2.1161,2.1161,7
145421,npp,1218,72,3.22984647750854,23.9549293518066,90.3097534179688,3670176,1222,31,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-10-22 18:38:27.118642,93.91355581853848,69.1431820947681,55.81651000509866,4.0525972111248486e-08,1.0,-69.12,3.5496478698597698,-69.07,3.3548,5.579,8.3576,0.5948,2.6564,1.921,1.921,7
145435,npp,179,3417,3.27401256561279,23.9525413513184,90.3077621459961,3670176,181,2765,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-10-22 20:18:57.063398,-76.06938588265885,57.79989191398796,48.51722386337373,5.7366111120239585e-18,17.0,57.79,2.2013981571160284,57.96,3.684,4.8275,6.9802,0.6874,2.6125,2.2504,2.2504,7
145624,npp,2579,2795,2.0803883075714102,23.9563217163086,90.3102035522461,3670176,2580,2249,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-10-23 20:00:12.119510,-78.05631797383789,38.863864937127886,33.745153167542504,1.551170034285839e-10,14.0,38.85,1.4276677814245327,39.12,2.9864,4.7791,6.2571,0.6943,1.4279,1.4444,1.4444,7
145818,npp,1886,2170,2.14791822433472,23.952262878418,90.3072891235352,3670144,1886,1731,196611,3866755,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-10-24 19:41:23.615698,-74.5074905768557,7.926524018277458,7.012355907446716,0.0010073301285867164,11.0,7.88,1.0,8.35,2.3714,3.4512,4.5952,0.9614,2.0149,2.0651,2.047099093012647,7
146006,npp,1171,1542,2.86541819572449,23.9551391601562,90.3096542358398,3670144,1172,1157,196611,3866755,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-10-25 19:22:35.117093,98.61273911863937,27.12805966818036,23.80751213584384,0.017648909081826557,8.0,-27.13,1.1367971201176101,-26.78,2.9421,3.7247,5.0846,0.8909,2.5623,2.5527,2.2373154385792695,7
146194,npp,435,906,4.35268974304199,23.9545669555664,90.30712890625,3670144,437,676,196611,3866755,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-10-26 19:03:43.065888,96.50149257836782,51.24894135937126,43.66060124408743,0.0513520166643252,5.0,-51.24,1.847645286154319,-51.055,3.027,4.7723,6.0781,0.6953,3.0911,3.0264,2.1087436633584775,7
146383,npp,2749,281,5.15259790420532,23.9544239044189,90.3117980957031,3670144,2747,147,196611,3866755,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-10-27 18:44:47.455432,94.10993580797096,65.61818119748277,53.735168712578265,0.10112514124684248,2.0,-65.6,3.0,-65.535,3.262,5.1772,6.4894,0.6409,3.31,3.3024,1.495301999048425,7
146398,npp,1671,3621,5.57956504821777,23.9549789428711,90.3098983764648,3670144,1672,2936,196611,3866755,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-10-27 20:25:13.842358,-74.99052352116425,62.25534917370096,51.58552683581526,0.05365392652028254,18.0,62.25,2.6065528283652384,62.37,3.3552,4.9971,6.6571,0.664,3.5416,3.7049,2.7461087225536245,7
146589,npp,1007,3005,5.6274733543396,23.9531650543213,90.3079528808594,3670144,1005,2420,196611,3866755,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-10-28 20:06:28.907564,-76.25938181275605,46.34885171927599,39.833895679754285,0.12564213583297645,15.0,46.34,1.646109783506203,46.57,3.5661,4.3899,6.7061,0.7559,4.07,4.2536,2.008385311549344,7
146778,npp,320,2379,7.31185340881348,23.9519424438477,90.3112106323242,3670144,319,1923,196611,3866755,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-10-29 19:47:42.193790,-77.43829006007766,19.639918015491418,17.310500691338177,0.2625222635579214,12.0,19.61,1.0837787002826917,19.93,2.5834,3.4061,4.6221,0.9742,6.922,7.1231,2.4318486273784066,7
146964,npp,2683,1751,5.42412567138672,23.9563732147217,90.3052291870117,3670144,2683,1334,196611,3866755,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-10-30 19:28:53.702347,96.85679068925887,16.24153969199918,14.335386881380197,0.19739779978182423,9.0,-16.22,1.0442604737599883,-15.92,2.5504,3.6378,4.6734,0.9122,5.0288,4.9476,1.420117467172271,7
148548,npp,1941,76,1.93580079078674,23.9534015655518,90.3084411621094,3670144,1943,33,196611,3866755,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-11-07 18:38:34.351814,93.76962586214309,69.08360123853761,55.781534641495924,0.0005574225369420305,1.0,-69.06,3.5496478698597698,-69.07,3.3548,5.579,8.3576,0.5948,2.2918,1.1513,1.1513,7
148562,npp,901,3421,4.53672313690186,23.9506988525391,90.3110046386719,3670144,902,2768,196611,3866755,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-11-07 20:19:04.297054,-75.87362547155983,57.893362722234784,48.58240646207796,0.006708335060099807,17.0,57.88,2.2013981571160284,57.96,3.684,4.8275,6.9802,0.6874,3.1861,3.1183,2.998422601290327,7
148756,npp,227,2799,2.7518846988678,23.9548797607422,90.3120193481445,3670144,228,2252,196611,3866755,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-11-08 20:00:19.361212,-77.91450401168483,39.01652710250044,33.870976294533094,0.0010765660484225285,14.0,39.0,1.4276677814245327,39.12,2.9864,4.7791,6.2571,0.6943,1.8982,1.9107,1.8914618527894276,7
148951,npp,2588,2174,2.89134693145752,23.950662612915,90.3094177246094,3670176,2588,1735,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-11-09 19:41:30.870261,-74.60164724966484,8.1556367430699,7.214668207181976,6.960529943040924e-08,11.0,8.12,1.0,8.35,2.3714,3.4512,4.5952,0.9614,2.7583,2.7799,2.7799,7
149155,npp,1871,1545,2.64254283905029,23.9513130187988,90.3109817504883,3670176,1870,1159,196611,3866787,880,bgd_dhaka_4_13,23.95416667,90.30833333,4,13,bgd_dhaka,2012-11-10 19:22:40.603228,96.67272011151644,26.997147509354832,23.694496934652122,3.0267858212880656e-16,8.0,-26.98,1.1367971201176101,-26.78,2.9421,3.7247,5.0846,0.8909,2.3663,2.3541,2.3541,7
