gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2083,946,4.12638807296753,23.8086166381836,90.4407958984375,3670144,2085,701,196611,3866755,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-04-01 19:05:11.102842,96.6187421249254,50.062382260241364,42.75111779543237,0.007043492135305871,5.0,-50.08,1.7549928774784245,-50.44,4.1252,6.8246,9.271,0.689,3.1647,2.8431,2.7139846076180847,7
101102,npp,1320,318,5.79367971420288,23.8089408874512,90.4422454833984,3670144,1320,171,196611,3866755,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-04-02 18:46:15.417028,94.41958729807438,64.91358301157257,53.30255476659206,0.024818982904121815,2.0,-64.91,2.898275349237888,-65.165,3.9408,6.0872,9.0885,0.7725,4.6009,4.4754,4.020439214266606,7
101111,npp,235,3664,5.51919507980347,23.8074741363525,90.4378814697266,3670144,234,2968,196611,3866755,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-04-02 20:26:40.018873,-75.04366411967212,63.10814116424815,52.1523024800287,0.0024208206541901905,18.0,63.09,2.7445598364131496,62.85,5.3625,8.3363,10.9097,0.5641,3.6757,3.1131,3.0687235454448425,7
101727,npp,2796,527,10.06194305419922,23.8065319061279,90.4438247680664,3670144,2794,323,196611,3866755,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-04-07 18:52:31.848120,94.73110806050954,60.75245297002587,50.5767010008453,0.13342622000474835,3.0,-60.75,2.4157378735459294,-61.05,5.388,7.1456,9.4946,0.658,5.9093,6.6212,4.175342402801059,7
101858,npp,1010,3258,5.98411178588867,23.8068351745605,90.443603515625,3670144,1012,2600,196611,3866755,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-04-08 20:14:09.666781,-76.44367291670339,53.79083525290661,45.59396208999819,0.08174916052119834,16.0,53.78,1.9513309067639726,53.395,5.5155,7.5784,10.2435,0.6205,3.8851,3.7129,2.2143429298956905,7
101986,npp,324,2630,4.32184839248657,23.8081855773926,90.442253112793,3670144,325,2122,196611,3866755,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-04-09 19:55:22.879539,-77.97089640713266,31.946009678861806,27.93560825212928,0.05441950484736311,13.0,31.93,1.2365102219381485,31.35,4.004,5.9345,8.051,0.7923,3.398,3.4244,2.4268272638317203,7
102602,npp,1770,2840,1.62798309326172,23.8089752197266,90.444450378418,3670176,1770,2288,196611,3866787,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-04-14 20:01:35.706943,-77.12374264832415,40.559920499457725,35.1507649554158,0.00035069742690115816,14.0,40.55,1.4276677814245327,40.02,3.8914,5.8301,9.514,0.8065,1.7588,1.313,1.313,7
102724,npp,1069,2212,3.6913788318634,23.8107299804688,90.4393844604492,3670176,1069,1772,196611,3866787,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-04-15 19:42:47.131890,-77.51907459468063,10.364986381781794,9.166171658985421,8.67107381685035e-09,11.0,10.32,1.0,9.68,3.068,4.9264,7.6383,0.9545,3.4671,3.5233,3.5233,7
102845,npp,347,1582,2.28474879264832,23.8106937408447,90.4399261474609,3670176,347,1189,196611,3866787,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-04-16 19:23:56.782365,97.0090129416671,25.14927938108174,22.102763894108886,8.590836616610305e-15,8.0,-25.15,1.1367971201176101,-25.74,3.6964,5.041,7.3421,0.9328,2.2776,2.1312,2.1312,7
102964,npp,2660,946,2.05955076217651,23.8103141784668,90.4448928833008,3670176,2662,700,196611,3866787,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-04-17 19:05:04.655399,96.29130785401766,50.06337152696694,42.754877080221014,4.789276534825082e-20,5.0,-50.08,1.7549928774784245,-50.44,4.1252,6.8246,9.271,0.689,1.987,1.419,1.419,7
103092,npp,810,3665,4.48733139038086,23.8095626831055,90.439338684082,3670176,809,2968,196611,3866787,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-04-18 20:26:33.572938,-74.87433019034414,63.1201315943723,52.16429172842759,4.2865987374546003e-16,18.0,63.11,2.7445598364131496,62.85,5.3625,8.3363,10.9097,0.5641,3.2997,2.5311,2.5311,7
103330,npp,2517,2421,1.50022113323212,23.8055572509766,90.4448471069336,3670176,2517,1959,196611,3866787,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-04-20 19:49:01.769507,-78.25027150661127,21.846804768073678,19.237290445196113,7.015988235098156e-26,12.0,21.82,1.0837787002826917,21.14,3.1654,5.1416,7.0483,0.9145,1.3422,1.372,1.372,7
103448,npp,1801,1791,2.0928758382797197,23.808422088623,90.4401702880859,3670176,1801,1370,196611,3866787,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-04-21 19:30:11.421451,97.79565248376898,13.97566374906752,12.347070019280132,6.728202812252741e-28,9.0,-14.0,1.015504800579495,-14.68,3.4165,4.668,6.7203,1.0073,2.1663,2.1082,2.1082,7
103566,npp,1064,1158,2.0831043720245397,23.8097858428955,90.4436187744141,3670176,1064,853,196611,3866787,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-04-22 19:11:19.298450,96.84088574990619,43.17281113047729,37.28543447954689,5.393941637070433e-27,6.0,-43.19,1.4867838833500562,-43.59,4.2363,6.3597,8.3154,0.7394,1.8257,1.5402,1.5402,7
103694,npp,2253,3868,5.68893432617188,23.8114109039307,90.4421997070312,3670176,2251,3098,196611,3866787,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-04-23 20:32:44.664788,-74.08943068795054,66.80426583403299,54.47768441935907,3.1337109075790395e-25,19.0,66.81,3.1865100272627664,66.56,7.2099,9.8576,12.0501,0.477,3.3939,2.7137,2.7137,7
104522,npp,2336,2838,2.44600772857666,23.8098373413086,90.4439468383789,3670176,2339,2287,196611,3866787,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-04-30 20:01:25.797263,-76.6909558288952,40.48579016703152,35.090831751890704,8.117557108589485e-08,14.0,40.47,1.4276677814245327,40.02,3.8914,5.8301,9.514,0.8065,2.3318,1.9728,1.9728,7
105916,npp,147,943,6.62071752548218,23.8105201721191,90.4398651123047,3670144,149,699,196611,3866755,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-05-03 19:04:54.807062,96.28675203685316,50.15593680604186,42.82701232593385,0.04631906519076638,5.0,-50.17,1.7549928774784245,-50.44,4.1252,6.8246,9.271,0.689,4.586,4.5617,3.7126177320023217,7
106285,npp,693,3046,6.68891906738281,23.8102798461914,90.4414978027344,3670144,694,2449,196611,3866755,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-05-05 20:07:38.760438,-76.89544676246352,47.67197138611836,40.88920745951402,0.126736143871371,15.0,47.67,1.646109783506203,47.28,4.5007,6.285,9.8989,0.7482,4.9475,5.0043,2.6810792693485634,7
106642,npp,2334,1788,4.40329360961914,23.8113498687744,90.4419097900391,3670144,2334,1367,196611,3866755,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-05-07 19:29:59.890369,95.62976931824554,14.189919644403465,12.535314091231584,0.08855846364957276,9.0,-14.17,1.015504800579495,-14.68,3.4165,4.668,6.7203,1.0073,4.4414,4.4355,2.8121204940388376,7
107560,npp,3055,1366,2.45770573616028,23.8059921264648,90.4409637451172,3670176,3054,1030,196611,3866787,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-05-13 19:17:20.750044,96.50338907349631,35.1294510313681,30.628971271988643,0.0004761501248676322,7.0,-35.13,1.2937979144666532,-35.47,3.8612,6.2807,7.8741,0.7487,1.7472,1.84,1.84,7
107560,npp,3055,1367,1.51494324207306,23.8051109313965,90.4482650756836,3670176,3054,1030,196611,3866787,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-05-13 19:17:20.750044,96.50489285933989,35.08705054471096,30.59328743799362,0.0004769717219329463,7.0,-35.08,1.2937979144666532,-35.47,3.8612,6.2807,7.8741,0.7487,1.0186,1.1342,1.1342,7
107923,npp,463,3456,2.71462249755859,23.8063583374023,90.4428329467773,3670176,460,2801,196611,3866787,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-05-15 20:19:59.360619,-75.39637802286916,58.71275035565732,49.17157249603391,0.00011025138298075311,17.0,58.7,2.253202848596432,58.52,5.5279,8.7944,11.3702,0.5347,2.0038,1.4514,1.4514,7
108445,npp,1420,1576,2.2164568901062,23.810604095459,90.4449005126953,3670176,1420,1184,196611,3866787,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-05-18 19:23:33.727547,96.97265865121803,25.440297683393773,22.354177151154463,5.1858766002081326e-20,8.0,-25.45,1.1367971201176101,-25.74,3.6964,5.041,7.3421,0.9328,2.2175,2.0675,2.0675,7
108802,npp,1892,3658,4.9012393951416,23.8064308166504,90.4386367797852,3670176,1894,2964,196611,3866787,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-05-20 20:26:10.561714,-75.11886266926184,62.98875256955366,52.0779959565504,3.2270095766990656e-24,18.0,62.98,2.7445598364131496,62.85,5.3625,8.3363,10.9097,0.5641,3.4505,2.7646,2.7646,7
109147,npp,501,2413,2.74493312835693,23.8093585968018,90.4432754516602,3670176,501,1952,196611,3866787,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-05-22 19:48:37.026972,-79.46061301564727,21.435132403387666,18.878592372418343,1.1197607542964366e-25,12.0,21.4,1.0837787002826917,21.14,3.1654,5.1416,7.0483,0.9145,2.4907,2.5103,2.5103,7
109320,npp,2853,1784,2.54835295677185,23.8111763000488,90.4447708129883,3670176,2854,1363,196611,3866787,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-05-23 19:29:46.671793,98.12195826853562,14.386733336254366,12.708092352055711,3.748424876636077e-25,9.0,-14.4,1.015504800579495,-14.68,3.4165,4.668,6.7203,1.0073,2.6148,2.567,2.567,7
109495,npp,2112,1150,2.24336338043213,23.8073101043701,90.4438400268555,3670176,2115,847,196611,3866787,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-05-24 19:10:52.793704,96.07060862837797,43.48497020819864,37.53654602820475,3.013412876614385e-23,6.0,-43.48,1.4867838833500562,-43.59,4.2363,6.3597,8.3154,0.7394,1.9335,1.6587,1.6587,7
112066,npp,282,2827,5.65639448165894,23.8094387054443,90.4413909912109,3670144,282,2277,196611,3866755,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-06-01 20:00:57.605655,-77.26301436281692,40.077011222255095,34.75088386477236,0.009868345987390946,14.0,40.06,1.4276677814245327,40.02,3.8914,5.8301,9.514,0.8065,4.5805,4.562,4.3811017552308025,7
112917,npp,1693,3033,10.2029075622559,23.8082427978516,90.4390869140625,3670144,1692,2440,196611,3866755,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-06-06 20:07:07.068710,-76.81401348497258,47.2735011839609,40.57028137531746,0.07509332038916866,15.0,47.25,1.646109783506203,47.28,4.5007,6.285,9.8989,0.7482,7.0822,7.6333,6.256752210770822,7
115692,npp,505,3231,3.48853254318237,23.8058338165283,90.4384460449219,3670176,505,2571,196611,3866787,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-06-27 20:12:57.588382,-76.98156254609633,53.0748079910621,45.05047768231231,1.5996892356735507e-17,16.0,53.06,1.9513309067639726,53.395,5.5155,7.5784,10.2435,0.6205,2.6062,2.1645,2.1645,7
124044,npp,1845,3240,5.27421045303345,23.8096046447754,90.4400100708008,3670144,1846,2581,196611,3866755,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-07-29 20:13:02.348972,-76.44984186532287,53.29713506875597,45.22073815605916,0.0007036510615047057,16.0,53.3,1.9513309067639726,53.395,5.5155,7.5784,10.2435,0.6205,3.5213,3.2725,3.2725,7
124222,npp,1162,2612,5.90781402587891,23.8091430664062,90.4402923583984,3670144,1162,2109,196611,3866755,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-07-30 19:54:15.582070,-77.65531270595774,31.13290734320852,27.241772573067202,0.02101699241586212,13.0,31.13,1.2365102219381485,31.35,4.004,5.9345,8.051,0.7923,4.6806,4.681,4.2957341162120946,7
132036,npp,70,3853,4.49158191680908,23.8054885864258,90.4419708251953,3670176,71,3089,196611,3866787,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-08-13 20:31:44.840947,-74.32011875925724,66.55408335563729,54.323682305419716,5.4043071884948546e-05,19.0,66.56,3.1865100272627664,66.56,7.2099,9.8576,12.0501,0.477,3.0181,2.1425,2.1425,7
139754,npp,2985,1562,4.18898868560791,23.8069477081299,90.4380187988281,3670176,2985,1173,196611,3866787,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-09-23 19:22:37.197257,97.902621028061,26.136224200212517,22.954626222678026,8.797349598269213e-12,8.0,-26.14,1.1367971201176101,-25.74,3.6964,5.041,7.3421,0.9328,3.9526,3.9074,3.9074,7
144028,npp,1233,1137,2.71506285667419,23.8054523468018,90.4440231323242,3670176,1235,836,196611,3866787,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-10-15 19:09:56.261536,97.29423984026477,43.935727352855736,37.897332140447574,8.081286987906777e-34,6.0,-43.93,1.5732132722552272,-43.59,4.2363,6.3597,8.3154,0.7394,2.3854,2.0074,2.0074,7
144221,npp,485,506,3.8361496925354,23.809268951416,90.4426193237305,3670176,487,307,196611,3866787,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-10-16 18:51:02.421506,95.08613191952372,61.21474900295691,50.88418291096206,1.7926948381473616e-33,3.0,-61.2,2.5331140255951103,-61.05,5.388,7.1456,9.4946,0.658,3.3956,2.5243,2.5243,7
144431,npp,1783,3234,7.28428983688354,23.8095111846924,90.4401473999023,3670176,1784,2574,196611,3866787,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-10-17 20:12:40.302221,-76.41656291036774,53.15028250446518,45.10864519162497,1.2307483351808852e-32,16.0,53.14,1.9513309067639726,53.395,5.5155,7.5784,10.2435,0.6205,4.5514,4.5196,4.5196,7
144634,npp,1106,2607,2.72236132621765,23.8092308044434,90.438850402832,3670176,1107,2106,196611,3866787,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-10-18 19:53:55.350971,-78.68337281182411,30.91235691172785,27.052218063489704,1.2092340761911214e-31,13.0,30.91,1.2365102219381485,31.35,4.004,5.9345,8.051,0.7923,2.1044,2.157,2.157,7
144831,npp,407,1980,2.24399566650391,23.8097400665283,90.4399490356445,3670176,407,1550,196611,3866787,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-10-19 19:35:06.846441,91.77172753098507,3.19582986826916,2.8289259888668377,1.9797242961900724e-28,10.0,-3.14,1.0,-2.68,3.0702,4.7021,6.9331,1.0,2.244,2.244,2.244,7
145027,npp,2759,1351,3.45558142662048,23.8096809387207,90.4413909912109,3670176,2759,1020,196611,3866787,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-10-20 19:16:16.567338,97.28492408422267,35.77554264227793,31.16742759734757,4.426298636572576e-23,7.0,-35.76,1.2937979144666532,-35.47,3.8612,6.2807,7.8741,0.7487,2.5185,2.587,2.587,7
145027,npp,2759,1352,1.8781121969223,23.808765411377,90.4487991333008,3670176,2759,1020,196611,3866787,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-10-20 19:16:16.567338,97.28737711273315,35.73306957440496,31.13177319200614,4.402738957655366e-23,7.0,-35.72,1.2937979144666532,-35.47,3.8612,6.2807,7.8741,0.7487,1.2993,1.4061,1.4061,7
145227,npp,2002,716,2.76177978515625,23.8093814849854,90.44384765625,3670176,2004,497,196611,3866787,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-10-21 18:57:24.512683,95.82405173376266,56.36003248354,47.47734391452836,4.541135899545893e-16,4.0,-56.34,2.0682789409984763,-56.21,4.9901,7.1135,9.7806,0.661,2.5981,1.8256,1.8256,7
145227,npp,2002,717,1.57435476779938,23.8086490631104,90.451530456543,3670176,2004,497,196611,3866787,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-10-21 18:57:24.512683,95.82708260834987,56.33432766957897,47.45868990565991,4.509996737420655e-16,4.0,-56.32,2.0682789409984763,-56.21,4.9901,7.1135,9.7806,0.661,2.024,1.0407,1.0407,7
145241,npp,857,4048,6.82147789001465,23.8101291656494,90.4412002563477,3670176,857,3191,196611,3866787,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-10-21 20:37:40.223179,-73.72280830021124,69.70094006414969,56.13647506467004,2.0123004208928546e-24,20.0,69.69,3.5496478698597698,69.77,7.1973,8.5537,12.769,0.5497,4.2141,3.7499,3.7499,7
145421,npp,1239,92,3.29990482330322,23.8085651397705,90.4443817138672,3670176,1240,41,196611,3866787,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-10-22 18:38:28.897924,93.64745634739407,68.83230717412447,55.64115356571294,3.6685802688931235e-08,1.0,-68.8,3.3985290935932855,-68.75,4.4286,6.6096,9.7509,0.7114,3.7283,2.3476,2.3476,7
145435,npp,196,3440,2.31586861610413,23.8064804077148,90.4406433105469,3670176,198,2786,196611,3866787,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-10-22 20:18:58.842680,-75.70874386447036,58.34003856100123,48.90040077872808,5.133837437538531e-18,17.0,58.33,2.253202848596432,58.52,5.5279,8.7944,11.3702,0.5347,1.8268,1.2382,1.2382,7
145624,npp,2597,2819,1.54625117778778,23.8074512481689,90.4430465698242,3670176,2598,2270,196611,3866787,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-10-23 20:00:13.898793,-77.35732763217428,39.753126240041304,34.48083177134711,1.3778040064388118e-10,14.0,39.76,1.4276677814245327,40.02,3.8914,5.8301,9.514,0.8065,1.7016,1.2471,1.2471,7
145818,npp,1904,2192,2.68967485427856,23.8084678649902,90.4386825561523,3670144,1904,1752,196611,3866755,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-10-24 19:41:25.394981,-75.20738419665044,9.20483987741543,8.14123383550765,0.0009785132447748908,11.0,9.16,1.0,9.68,3.068,4.9264,7.6383,0.9545,2.4654,2.5672,2.5672,7
146006,npp,1190,1563,4.12985420227051,23.8093280792236,90.4385604858398,3670144,1190,1174,196611,3866755,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-10-25 19:22:36.896375,97.48502863320815,26.11241867585404,22.931842973408724,0.017522197867679345,8.0,-26.09,1.1367971201176101,-25.74,3.6964,5.041,7.3421,0.9328,3.9006,3.8522,3.5309977597449627,7
146194,npp,455,928,4.10165905952454,23.8073959350586,90.4421691894531,3670144,455,689,196611,3866755,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-10-26 19:03:44.845170,96.01392257551366,50.63783918573663,43.191186322005535,0.051195124918285324,5.0,-50.62,1.847645286154319,-50.44,4.1252,6.8246,9.271,0.689,3.2284,2.826,1.8875338932896337,7
146383,npp,2771,302,4.61637592315674,23.8051300048828,90.444465637207,3670144,2773,160,196611,3866755,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-10-27 18:44:51.013945,94.66583388898341,65.22938383663212,53.49343324940073,0.10098433081353186,2.0,-65.21,2.898275349237888,-65.165,3.9408,6.0872,9.0885,0.7725,4.1946,3.566,1.7148399153514347,7
146398,npp,1688,3644,5.74888467788696,23.807991027832,90.4384841918945,3670144,1688,2954,196611,3866755,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-10-27 20:25:15.621641,-74.99562918834222,62.7206527316976,51.89261723778734,0.053385740611372,18.0,62.71,2.6065528283652384,62.85,5.3625,8.3363,10.9097,0.5641,3.7095,3.2427,2.2640773630717455,7
146589,npp,1024,3029,3.80085706710815,23.8078174591064,90.4449462890625,3670144,1027,2437,196611,3866755,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-10-28 20:06:30.686845,-76.28724770170685,47.12832585125895,40.45241457772541,0.12530953014450785,15.0,47.12,1.646109783506203,47.28,4.5007,6.285,9.8989,0.7482,3.193,2.8436,0.5465307560802746,7
146778,npp,338,2402,6.71065092086792,23.8079433441162,90.4386520385742,3670144,338,1943,196611,3866755,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-10-29 19:47:45.752311,-78.88994963860884,20.81750594580309,18.33793302905393,0.2621994548813633,12.0,20.82,1.0837787002826917,21.14,3.1654,5.1416,7.0483,0.9145,6.1499,6.137,1.3305794277902727,7
146964,npp,2702,1774,6.09037256240845,23.8083953857422,90.4442291259766,3670144,2702,1354,196611,3866755,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-10-30 19:28:55.481630,96.5325099860326,14.976055132577311,13.224404435957602,0.19730112624796203,9.0,-14.96,1.0442604737599883,-14.68,3.4165,4.668,6.7203,1.0073,6.0642,6.1349,2.518141175892477,7
148348,npp,1565,4052,6.53178787231445,23.8070201873779,90.445182800293,3670144,1563,3192,196611,3866755,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-11-06 20:37:47.450350,-73.5394659628924,69.7609347833141,56.16740175861018,0.016991405825562633,20.0,69.75,3.5496478698597698,69.77,7.1973,8.5537,12.769,0.5497,4.1325,3.5906,3.279127794431531,7
148548,npp,1962,96,2.08851134777069,23.8071269989014,90.4448623657227,3670144,1961,43,196611,3866755,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-11-07 18:38:36.131087,93.76441883948594,68.75896691831963,55.59794668952656,0.0005725500047946865,1.0,-68.73,3.3985290935932855,-68.75,4.4286,6.6096,9.7509,0.7114,3.3718,1.4858,1.4858,7
148562,npp,918,3444,7.13532829284668,23.804651260376,90.4430465698242,3670144,919,2790,196611,3866755,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-11-07 20:19:06.076328,-75.87864768268393,58.44064499367862,48.97001519366717,0.006749488114358217,17.0,58.43,2.253202848596432,58.52,5.5279,8.7944,11.3702,0.5347,3.9658,3.815,3.6912740428296664,7
148756,npp,245,2823,3.11317729949951,23.806037902832,90.4444961547852,3670144,245,2273,196611,3866755,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-11-08 20:00:21.140444,-77.867708701346,39.91879772839136,34.61680866154388,0.001096345296039772,14.0,39.91,1.4276677814245327,40.02,3.8914,5.8301,9.514,0.8065,2.7991,2.5109,2.4908027172367113,7
148951,npp,2606,2196,2.78472900390625,23.8068218231201,90.4410171508789,3670176,2606,1756,196611,3866787,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-11-09 19:41:32.649543,-75.27004768034318,9.43469193368239,8.34403441263164,7.903627579675348e-08,11.0,9.39,1.0,9.68,3.068,4.9264,7.6383,0.9545,2.5605,2.658,2.658,7
149155,npp,1890,1567,2.1170396804809597,23.8085021972656,90.4408340454102,3670176,1891,1177,196611,3866787,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-11-10 19:22:44.161784,98.7455611404141,25.880017136417923,22.73085558923611,3.384177328349805e-16,8.0,-25.89,1.1367971201176101,-25.74,3.6964,5.041,7.3421,0.9328,2.13,1.9747,1.9747,7
149345,npp,1153,931,8.32311820983887,23.8099346160889,90.4382629394531,3670176,1155,691,196611,3866787,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-11-11 19:03:52.114570,96.72181096598723,50.52389384058978,43.1026878524994,7.27745603117208e-24,5.0,-50.53,1.7549928774784245,-50.44,4.1252,6.8246,9.271,0.689,5.556,5.7346,5.7346,7
149538,npp,394,304,3.1225917339325,23.8102550506592,90.4413833618164,3670176,393,162,196611,3866787,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-11-12 18:44:56.508081,94.26384664506595,65.19120941260478,53.46942320467269,4.451125463384983e-30,2.0,-65.17,2.898275349237888,-65.165,3.9408,6.0872,9.0885,0.7725,3.6792,2.4121,2.4121,7
149548,npp,2383,3647,4.4862813949585,23.8060131072998,90.4393005371094,3670176,2380,2956,196611,3866787,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-11-12 20:25:21.115494,-74.84942668956586,62.783281310284785,51.93321713748786,2.476950059906766e-23,18.0,62.77,2.6065528283652384,62.85,5.3625,8.3363,10.9097,0.5641,3.2251,2.5305,2.5305,7
149734,npp,1718,3032,2.1677131652832,23.8071022033691,90.4402694702148,3670176,1719,2439,196611,3866787,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-11-13 20:06:37.965941,-76.73274354277854,47.21818220367852,40.52346270786317,2.779716012541306e-32,15.0,47.21,1.646109783506203,47.28,4.5007,6.285,9.8989,0.7482,2.2009,1.6218,1.6218,7
149921,npp,1029,2405,0.844012320041656,23.8104267120361,90.4428253173828,3670176,1030,1946,196611,3866787,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-11-14 19:47:51.257681,-79.09081511347813,20.9973955036237,18.494976722371867,4.443921839589992e-33,12.0,20.98,1.0837787002826917,21.14,3.1654,5.1416,7.0483,0.9145,0.7367,0.7719,0.7719,7
150107,npp,320,1776,1.31978833675385,23.8055591583252,90.4395217895508,3670176,319,1357,196611,3866787,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-11-15 19:29:00.996708,95.1099196383869,14.911965867327348,13.168452323318093,5.015360594124589e-33,9.0,-14.85,1.0442604737599883,-14.68,3.4165,4.668,6.7203,1.0073,1.4958,1.3294,1.3294,7
150294,npp,2661,1144,2.73488068580627,23.8070220947266,90.4384078979492,3670176,2662,842,196611,3866787,3467,bgd_dhaka_36_48,23.80833333,90.44166667,36,48,bgd_dhaka,2012-11-16 19:10:10.735981,96.756541730318,43.7182051527908,37.721786962871974,5.342628724726974e-31,6.0,-43.7,1.5732132722552272,-43.59,4.2363,6.3597,8.3154,0.7394,2.398,2.0221,2.0221,7
