gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2104,949,3.64789199829102,23.6681976318359,90.4381484985352,3670144,2104,703,196611,3866755,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-04-01 19:05:12.882079,96.00440087586185,49.99008845167488,42.69507936371667,0.007027097858356805,5.0,-49.99,1.7549928774784245,-50.35,6.0957,10.0353,18.1843,0.8059,4.4475,2.9397,2.7750816468537005,7
101102,npp,1341,321,14.4991617202759,23.6687450408936,90.4453201293945,3670144,1339,173,196611,3866755,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-04-02 18:46:17.196302,94.33893320240907,64.85697428066607,53.26677678488865,0.024817610416280115,2.0,-64.86,2.8345692104261015,-65.12,7.8704,14.0321,22.9807,0.5763,8.2518,8.3562,7.774817153467419,7
101111,npp,255,3671,14.7330532073975,23.6683349609375,90.4434509277344,3670144,252,2972,196611,3866755,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-04-02 20:26:41.798154,-74.6744064911286,63.23640734355941,52.23581859253399,0.0024061687310092603,18.0,63.23,2.7445598364131496,62.97,8.0345,12.5265,21.7339,0.6456,8.891,9.5116,9.455232557582812,7
101482,npp,1236,1797,9.94310474395752,23.6665096282959,90.444953918457,3670144,1236,1375,196611,3866755,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-04-05 19:30:21.430676,98.86932011515904,13.63910849821964,12.050398592045518,0.11327040243283615,9.0,-13.67,1.015504800579495,-14.4,4.5075,7.7885,14.3468,1.0383,10.2087,10.3242,7.670702427522432,7
101605,npp,501,1163,16.3346576690674,23.6693382263184,90.4453735351562,3670144,502,857,196611,3866755,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-04-06 19:11:29.306932,97.0587370906222,42.98773805468847,37.13294667259097,0.2022043787031306,6.0,-43.01,1.4867838833500562,-43.44,6.1313,9.5048,18.6739,0.8508,12.6808,13.8982,9.161315372515435,7
101736,npp,1692,3874,10.5329694747925,23.6679821014404,90.4383392333984,3670144,1690,3101,196611,3866755,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-04-07 20:32:54.671067,-74.1740287563723,66.91725685552872,54.54106671659613,0.11160345822903646,19.0,66.91,3.1865100272627664,66.67,8.3678,12.4646,22.5814,0.6488,7.4809,6.8338,4.219352632194044,7
101858,npp,1030,3263,10.8016538619995,23.6700878143311,90.4393768310547,3670144,1031,2607,196611,3866755,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-04-08 20:14:11.446061,-76.35995349943484,53.92993888356818,45.69770887309998,0.08198717018229747,16.0,53.92,1.9513309067639726,53.54,8.6187,14.9063,22.263,0.5425,5.9835,5.8602,3.939550365316926,7
101986,npp,345,2635,4.81066465377808,23.6650810241699,90.4412460327148,3670144,345,2125,196611,3866755,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-04-09 19:55:24.658818,-77.69539992449876,32.17909665952867,28.133673103943885,0.05460180458975996,13.0,32.16,1.2365102219381485,31.58,7.1231,10.2484,18.1982,0.7891,3.6894,3.7961,2.516986014175391,7
102602,npp,1791,2845,2.55217456817627,23.6658935546875,90.4406051635742,3670176,1790,2293,196611,3866787,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-04-14 20:01:37.486177,-76.92213774480011,40.75152305407487,35.30821484378127,0.00035397732595991553,14.0,40.74,1.4276677814245327,40.28,8.5341,12.5712,20.5011,0.6433,1.0693,1.6418,1.6418,7
102724,npp,1090,2218,6.24116182327271,23.668643951416,90.4430313110352,3670176,1090,1777,196611,3866787,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-04-15 19:42:50.690451,-79.47636283539484,10.683661365234553,9.447240371796653,8.83994704749289e-09,11.0,10.67,1.015504800579495,9.86,4.5969,8.6217,14.8097,0.938,5.7429,5.8542,5.8542,7
102964,npp,2681,949,9.2859001159668,23.6698665618896,90.4420394897461,3670176,2681,703,196611,3866787,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-04-17 19:05:06.434635,96.14456064209236,49.97422831340547,42.685710118177006,4.606748800150045e-20,5.0,-49.99,1.7549928774784245,-50.35,6.0957,10.0353,18.1843,0.8059,7.66,7.4831,7.4831,7
103092,npp,831,3672,5.71605730056763,23.6651973724365,90.4410705566406,3670176,828,2973,196611,3866787,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-04-18 20:26:35.352173,-74.78933214522516,63.25135915053497,52.249626717478804,4.121780657906677e-16,18.0,63.25,2.7445598364131496,62.97,8.0345,12.5265,21.7339,0.6456,5.6056,3.6903,3.6903,7
103211,npp,159,3054,11.796817779541,23.6686916351318,90.4454803466797,3670176,163,2455,196611,3866787,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-04-19 20:07:50.338939,-76.50629500734023,47.95011822981685,41.107518714979356,2.38339398968226e-21,15.0,47.93,1.646109783506203,47.51,9.7107,12.4334,22.2891,0.6504,7.7003,7.673,7.673,7
103330,npp,2537,2425,7.05607986450195,23.6698589324951,90.4391632080078,3670176,2537,1963,196611,3866787,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-04-20 19:49:03.548744,-77.96028954332478,22.060962578729445,19.4236085927847,6.472678573867024e-26,12.0,22.03,1.0837787002826917,21.4,5.9449,9.3559,13.5655,0.8644,5.965,6.0991,6.0991,7
103448,npp,1822,1795,1.71870839595795,23.6658992767334,90.4381790161133,3670176,1822,1374,196611,3866787,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-04-21 19:30:13.200680,97.03585124229673,13.75481182949752,12.152768910166595,6.118290337931632e-28,9.0,-13.78,1.015504800579495,-14.4,4.5075,7.7885,14.3468,1.0383,2.1099,1.7846,1.7846,7
103566,npp,1085,1161,3.76529574394226,23.6687068939209,90.4401168823242,3670176,1084,856,196611,3866787,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-04-22 19:11:21.077723,96.64933063519548,43.060917829736276,37.19447969974547,4.873292974607168e-27,6.0,-43.08,1.4867838833500562,-43.44,6.1313,9.5048,18.6739,0.8508,4.2267,3.2037,3.2037,7
103694,npp,2275,3875,3.72717785835266,23.6646156311035,90.4379501342773,3670176,2278,3102,196611,3866787,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-04-23 20:32:48.223342,-74.56085719755818,66.92686810696243,54.55072451378032,2.808306779871751e-25,19.0,66.93,3.1865100272627664,66.67,8.3678,12.4646,22.5814,0.6488,5.3451,2.4182,2.4182,7
104046,npp,197,2006,6.21582746505737,23.6675834655762,90.4435729980469,3670176,197,1574,196611,3866787,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-04-26 19:36:27.885419,88.56230297067655,1.6748209881057454,1.4828381061874933,6.779381598043611e-20,10.0,-1.64,1.0,-2.39,4.6883,8.087,14.8376,1.0,6.2158,6.2158,6.2158,7
104397,npp,1014,110,9.0670919418335,23.6688823699951,90.4456176757812,3670176,1015,50,196611,3866787,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-04-29 18:39:46.194266,93.9477887169357,68.49837921820865,55.46211963523432,0.00032346400364845305,1.0,-68.51,3.3166247903554,-68.7,7.6767,12.5501,23.5483,0.6444,7.0369,5.8427,5.8427,7
104405,npp,3038,3466,4.92499923706055,23.6678562164307,90.4406433105469,3670176,3036,2810,196611,3866787,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-04-29 20:20:14.355107,-75.45367785965155,58.93787232437651,49.33008420032354,1.0232311912610742e-13,17.0,58.93,2.3545700244418297,58.61,7.6556,12.2461,21.3814,0.6604,4.9777,3.2524,3.2524,7
104522,npp,2357,2844,6.22209644317627,23.6690216064453,90.4410247802734,3670176,2358,2292,196611,3866787,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-04-30 20:01:29.355780,-77.77626808661012,40.709209514965444,35.274388195853746,7.903721822955922e-08,14.0,40.7,1.4276677814245327,40.28,8.5341,12.5712,20.5011,0.6433,3.6398,4.0027,4.0027,7
105564,npp,1638,2216,2.53125762939453,23.6664199829102,90.4435272216797,3670144,1638,1775,196611,3866755,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-05-01 19:42:40.800294,-77.7968541600281,10.575505613984399,9.352006093975708,0.0019022112619931403,11.0,10.56,1.0,9.86,4.5969,8.6217,14.8097,0.938,1.9966,2.3743,2.329738377037362,7
106285,npp,714,3052,13.7711162567139,23.6654758453369,90.4452514648438,3670144,714,2453,196611,3866755,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-05-05 20:07:40.539719,-76.73467383729196,47.873141470809394,41.047610154733036,0.12716543242694095,15.0,47.86,1.646109783506203,47.51,9.7107,12.4334,22.2891,0.6504,8.8997,8.9572,5.978194372753029,7
106642,npp,2356,1793,4.50750112533569,23.664571762085,90.4407119750977,3670144,2356,1372,196611,3866755,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-05-07 19:30:03.448931,98.89410651111197,13.861023505089488,12.245986569200047,0.08884828186014117,9.0,-13.89,1.015504800579495,-14.4,4.5075,7.7885,14.3468,1.0383,4.8561,4.6803,2.5989204412535685,7
107043,npp,2138,3260,9.56460380554199,23.6647243499756,90.444221496582,3670144,2137,2603,196611,3866755,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-05-10 20:13:51.735953,-76.07887757737974,53.84242094727642,45.635395109966176,0.02776038159985672,16.0,53.84,1.9513309067639726,53.54,8.6187,14.9063,22.263,0.5425,5.3496,5.189,4.538679142969861,7
107562,npp,4,1371,5.29641580581665,23.6665115356445,90.4429626464844,3670176,5,1033,196611,3866787,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-05-13 19:17:24.308561,97.80244835197146,34.90091309589869,30.4363795824531,0.0004786669984572584,7.0,-34.92,1.2937979144666532,-35.3,5.8333,9.0891,18.8952,0.8898,5.1556,4.7125,4.7125,7
107923,npp,484,3462,4.68507480621338,23.6682834625244,90.4382247924805,3670176,486,2807,196611,3866787,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-05-15 20:20:02.919174,-75.68132775334314,58.84654676647701,49.265296206007896,0.00011676365371027337,17.0,58.84,2.253202848596432,58.61,7.6556,12.2461,21.3814,0.6604,4.7314,3.0939,3.0939,7
108090,npp,2873,2840,3.65508580207825,23.6651363372803,90.4444198608398,3670176,2873,2288,196611,3866787,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-05-16 20:01:16.152373,-77.57579109806917,40.56900618146577,35.15814161837351,2.215418521796035e-09,14.0,40.55,1.4276677814245327,40.28,8.5341,12.5712,20.5011,0.6433,1.8418,2.3513,2.3513,7
108268,npp,2168,2211,2.28937077522278,23.6651248931885,90.4386901855469,3670176,2168,1771,196611,3866787,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-05-17 19:42:27.609041,-77.7857415928042,10.291547197153575,9.101370272109298,4.900189735356194e-15,11.0,10.26,1.0,9.86,4.5969,8.6217,14.8097,0.938,1.7548,2.1474,2.1474,7
108974,npp,1237,3047,6.36208248138428,23.6643981933594,90.4425048828125,3670176,1238,2450,196611,3866787,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-05-21 20:07:27.352541,-77.13874875653065,47.721903509701555,40.927721820277554,4.0187819777310784e-25,15.0,47.7,1.646109783506203,47.51,9.7107,12.4334,22.2891,0.6504,4.3988,4.1381,4.1381,7
109147,npp,522,2418,5.26912689208984,23.6656627655029,90.444221496582,3670176,522,1957,196611,3866787,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-05-22 19:48:38.806252,-77.68159365376106,21.687738738558984,19.09853865438582,1.0042443400616848e-25,12.0,21.66,1.0837787002826917,21.4,5.9449,9.3559,13.5655,0.8644,4.3162,4.5545,4.5545,7
109495,npp,2134,1154,2.23238515853882,23.6633796691895,90.4413833618164,3670176,2134,850,196611,3866787,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-05-24 19:10:56.352264,97.00586649032913,43.321394332974926,37.4037190237636,2.7316392216149137e-23,6.0,-43.34,1.4867838833500562,-43.44,6.1313,9.5048,18.6739,0.8508,3.1957,1.8994,1.8994,7
109495,npp,2134,1155,7.14917469024658,23.662525177002,90.4488525390625,3670176,2134,850,196611,3866787,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-05-24 19:10:56.352264,97.00878041088082,43.28503400241355,37.37423390977461,2.721631978488039e-23,6.0,-43.3,1.4867838833500562,-43.44,6.1313,9.5048,18.6739,0.8508,6.5027,6.0828,6.0828,7
112917,npp,1714,3040,10.9091339111328,23.666259765625,90.4424819946289,3670144,1716,2445,196611,3866755,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-06-06 20:07:10.627228,-77.18145361342668,47.486191754816126,40.738136100932,0.07531544100813145,15.0,47.47,1.646109783506203,47.51,9.7107,12.4334,22.2891,0.6504,7.1611,7.0956,5.331243772841232,7
115692,npp,525,3237,2.18873071670532,23.6684761047363,90.4412078857422,3670176,524,2577,196611,3866787,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-06-27 20:12:59.367664,-76.89646925669605,53.241270126261455,45.1755291540531,1.5897701458996e-17,16.0,53.22,1.9513309067639726,53.54,8.6187,14.9063,22.263,0.5425,1.5697,1.1874,1.1874,7
119657,npp,627,2195,16.6678123474121,23.6665000915527,90.4418716430664,3670144,627,1755,196611,3866755,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-07-04 19:41:43.211851,-80.38076989057427,9.348186922797181,8.267558562846999,0.1249940629738248,11.0,9.34,1.0,9.86,4.5969,8.6217,14.8097,0.938,16.1332,15.6343,12.706161355204266,7
124044,npp,1866,3246,1.28721559047699,23.6649627685547,90.4406127929688,3670144,1865,2587,196611,3866755,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-07-29 20:13:04.128245,-76.3165036766468,53.46256538368028,45.344756441958445,0.0007206622630060834,16.0,53.46,1.9513309067639726,53.54,8.6187,14.9063,22.263,0.5425,1.1077,0.6983,0.6983,7
139754,npp,3006,1566,4.80577182769775,23.6650409698486,90.4387817382812,3670176,3005,1176,196611,3866787,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-09-23 19:22:38.976539,96.460667517614,25.971363653694244,22.812262923662356,9.125836826197061e-12,8.0,-25.94,1.1367971201176101,-25.5,4.3817,7.5681,13.2232,1.0686,5.6572,5.1353,5.1353,7
143639,npp,2685,2401,2.72010207176208,23.6649932861328,90.4382171630859,3670176,2685,1943,196611,3866787,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-10-13 19:47:36.827004,-74.43870018422754,20.845698149678185,18.363154727003835,6.331701247732333e-22,12.0,20.77,1.0837787002826917,21.4,5.9449,9.3559,13.5655,0.8644,1.9642,2.3512,2.3512,7
144028,npp,1254,1140,3.08397436141968,23.6655788421631,90.4400634765625,3670176,1254,839,196611,3866787,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-10-15 19:09:58.040818,97.11976386946336,43.82854912858896,37.810591601949625,7.879830516838833e-34,6.0,-43.83,1.5732132722552272,-43.44,6.1313,9.5048,18.6739,0.8508,4.0057,2.624,2.624,7
144221,npp,507,509,8.82108402252197,23.6634635925293,90.4443054199219,3670176,506,309,196611,3866787,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-10-16 18:51:04.200780,94.96142108088709,61.147953469738944,50.83882410277916,1.7632173283037238e-33,3.0,-61.14,2.5331140255951103,-60.97,8.8211,13.1381,20.595,0.6155,6.3828,5.4297,5.4297,7
144431,npp,1804,3240,5.47770833969116,23.66552734375,90.4411315917969,3670176,1803,2581,196611,3866787,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-10-17 20:12:42.081496,-76.28760058435945,53.317093626281014,45.23386560242393,1.2194859462490665e-32,16.0,53.3,1.9513309067639726,53.54,8.6187,14.9063,22.263,0.5425,3.2552,2.9718,2.9718,7
144634,npp,1127,2613,8.64662742614746,23.66477394104,90.4440689086914,3670176,1127,2110,196611,3866787,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-10-18 19:53:57.130245,-78.3853683419016,31.18644562945227,27.285800536487884,1.2015174024166663e-31,13.0,31.17,1.2365102219381485,31.58,7.1231,10.2484,18.1982,0.7891,6.7917,6.8231,6.8231,7
144831,npp,428,1985,4.96852827072144,23.6674308776855,90.4440765380859,3670176,428,1554,196611,3866787,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-10-19 19:35:08.625723,87.70457888656831,2.9409777476621586,2.6033701022550155,1.979010487045506e-28,10.0,-2.85,1.0,-2.39,4.6883,8.087,14.8376,1.0,4.9685,4.9685,4.9685,7
145027,npp,2780,1355,6.30059957504272,23.6678791046143,90.4441223144531,3670176,2780,1022,196611,3866787,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-10-20 19:16:18.346621,97.0399801894245,35.600158604977345,31.02006627120713,4.4655037949157606e-23,7.0,-35.59,1.2937979144666532,-35.3,5.8333,9.0891,18.8952,0.8898,5.9318,5.606,5.606,7
145227,npp,2023,720,24.0385494232178,23.6679000854492,90.452018737793,3670176,2024,500,196611,3866787,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-10-21 18:57:26.291965,95.7101925758506,56.25514187518929,47.40101202558484,4.603458337248824e-16,4.0,-56.24,2.0682789409984763,-56.14,7.062,12.2122,18.8474,0.6622,13.805,15.9185,15.9185,7
145227,npp,2023,719,10.5735511779785,23.6686172485352,90.4443359375,3670176,2024,500,196611,3866787,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-10-21 18:57:26.291965,95.70716990954253,56.280935709925934,47.41974886756681,4.635285087196162e-16,4.0,-56.27,2.0682789409984763,-56.14,7.062,12.2122,18.8474,0.6622,7.2948,7.0019,7.0019,7
145241,npp,878,4055,17.6122074127197,23.6645278930664,90.44482421875,3670176,875,3194,196611,3866787,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-10-21 20:37:42.002461,-73.65900167740132,69.8140986208924,56.198491243322145,2.005802846695894e-24,20.0,69.8,3.5496478698597698,69.84,8.7591,14.455,24.9529,0.5595,8.9765,9.8534,9.8534,7
145421,npp,1261,94,10.562068939209,23.6646556854248,90.4435119628906,3670176,1259,42,196611,3866787,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-10-22 18:38:30.677206,93.5610090664707,68.79531350136256,55.61995291447034,3.786404092449061e-08,1.0,-68.77,3.3985290935932855,-68.7,7.6767,12.5501,23.5483,0.6444,7.5021,6.806,6.806,7
145435,npp,216,3446,11.0049743652344,23.6681060791016,90.4416961669922,3670176,216,2792,196611,3866787,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-10-22 20:19:00.621962,-75.63672918456602,58.4821307341448,49.00055580248561,4.178870879047163e-18,17.0,58.47,2.253202848596432,58.61,7.6556,12.2461,21.3814,0.6604,7.5362,7.2674,7.2674,7
145624,npp,2618,2824,2.8630473613739,23.6646118164062,90.4398422241211,3670176,2617,2275,196611,3866787,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-10-23 20:00:15.678075,-77.15210209763428,39.9498763715639,34.643098636405675,1.3983660034405456e-10,14.0,39.94,1.4276677814245327,40.28,8.5341,12.5712,20.5011,0.6433,1.287,1.8418,1.8418,7
145818,npp,1925,2198,3.71731758117676,23.6663990020752,90.4419326782227,3670144,1925,1758,196611,3866755,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-10-24 19:41:28.953493,-77.48216105899922,9.506538124615254,8.407505349311835,0.0009822619117565328,11.0,9.51,1.0,9.86,4.5969,8.6217,14.8097,0.938,3.1827,3.4868,3.4868,7
146006,npp,1211,1567,3.27394366264343,23.6675491333008,90.4385299682617,3670144,1211,1177,196611,3866755,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-10-25 19:22:38.675612,97.11823874776813,25.915390994819646,22.761680118630064,0.0175530516131145,8.0,-25.89,1.1367971201176101,-25.5,4.3817,7.5681,13.2232,1.0686,4.3097,3.4985,3.087298319379234,7
146194,npp,476,931,5.14137506484985,23.6664867401123,90.4404220581055,3670144,475,691,196611,3866755,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-10-26 19:03:46.624452,95.86699712090265,50.546451545710305,43.120633051430296,0.05125067063334914,5.0,-50.53,1.7549928774784245,-50.35,6.0957,10.0353,18.1843,0.8059,5.2985,4.1432,2.9425904215703937,7
146383,npp,2792,304,7.91188859939575,23.6667003631592,90.4405899047852,3670144,2792,162,196611,3866755,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-10-27 18:44:52.793227,94.29682165272436,65.20128362425505,53.47580070317851,0.10106742993320739,2.0,-65.17,2.898275349237888,-65.12,7.8704,14.0321,22.9807,0.5763,5.9754,4.5598,2.192171968102335,7
146398,npp,1708,3651,20.9873867034912,23.6688232421875,90.4448776245117,3670144,1707,2958,196611,3866755,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-10-27 20:25:17.400922,-74.93851540158475,62.861284333089614,51.984751525878366,0.05339009088408373,18.0,62.85,2.7445598364131496,62.97,8.0345,12.5265,21.7339,0.6456,11.1698,13.5494,12.298671888220962,7
146589,npp,1045,3035,11.352954864502,23.6670036315918,90.4419860839844,3670144,1046,2441,196611,3866755,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-10-28 20:06:34.245401,-77.16983674761745,47.3260425885191,40.60853241174467,0.12536142791300192,15.0,47.31,1.646109783506203,47.51,9.7107,12.4334,22.2891,0.6504,7.4307,7.3843,4.447555382652011,7
146778,npp,359,2407,7.21490144729614,23.6644439697266,90.4394607543945,3670144,359,1948,196611,3866755,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-10-29 19:47:47.531592,-78.42819612422973,21.089626786330236,18.57505026458749,0.2622841916441182,12.0,21.08,1.0837787002826917,21.4,5.9449,9.3559,13.5655,0.8644,6.1115,6.2364,0.09207234794998342,7
146964,npp,2723,1779,8.93821907043457,23.6679744720459,90.4432525634766,3670144,2723,1359,196611,3866755,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-10-30 19:28:59.040142,99.83742868902254,14.66850183909029,12.954105070590431,0.19736046581473743,9.0,-14.68,1.015504800579495,-14.4,4.5075,7.7885,14.3468,1.0383,9.2192,9.2808,4.657389950291969,7
147159,npp,1978,1146,13.9713830947876,23.6694412231445,90.4448852539062,3670144,1978,843,196611,3866755,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-10-31 19:10:06.992743,96.29391698691047,43.65562738536315,37.66992001420007,0.14932273990565517,6.0,-43.63,1.4867838833500562,-43.44,6.1313,9.5048,18.6739,0.8508,11.0913,11.8874,8.389332372931236,7
148333,npp,2748,723,2.55749678611755,23.6673755645752,90.4446640014648,3670144,2747,504,196611,3866755,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-11-06 18:57:33.518753,95.42454515271163,56.18194178006008,47.34648712376923,0.007148828508579127,4.0,-56.16,2.0682789409984763,-56.14,7.062,12.2122,18.8474,0.6622,3.419,1.6936,1.5261299576398957,7
148348,npp,1586,4059,4.24039077758789,23.6687908172607,90.4446640014648,3670144,1590,3196,196611,3866755,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-11-06 20:37:51.008905,-74.00804554893317,69.87588783204052,56.23004588410827,0.01699722694108135,20.0,69.86,3.5496478698597698,69.84,8.7591,14.455,24.9529,0.5595,5.2094,2.3723,1.974119191436589,7
148548,npp,1983,98,12.550106048584,23.6678829193115,90.4445114135742,3670144,1989,44,196611,3866755,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-11-07 18:38:37.910369,93.43615356641435,68.73120346229842,55.58206687915189,0.00057017715463458,1.0,-68.7,3.3166247903554,-68.7,7.6767,12.5501,23.5483,0.6444,8.087,8.087,8.087,7
148562,npp,938,3450,11.1229991912842,23.666088104248,90.4442672729492,3670144,937,2795,196611,3866755,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-11-07 20:19:07.855610,-75.4445388062065,58.57247290162503,49.06288653032292,0.006752423094472579,17.0,58.57,2.253202848596432,58.61,7.6556,12.2461,21.3814,0.6604,7.5886,7.3454,7.187216238799463,7
148756,npp,265,2828,8.53499412536621,23.6698017120361,90.4428100585938,3670144,265,2278,196611,3866755,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-11-08 20:00:22.919725,-77.09033460139462,40.09747524010698,34.764106134465145,0.001096481216563637,14.0,40.1,1.4276677814245327,40.28,8.5341,12.5712,20.5011,0.6433,5.2599,5.4905,5.464813587804686,7
148951,npp,2627,2202,8.92382717132568,23.6647205352783,90.4448165893555,3670176,2627,1761,196611,3866787,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-11-09 19:41:36.208099,-80.52787860613968,9.75707337990408,8.628504384319305,7.907348787465758e-08,11.0,9.74,1.0,9.86,4.5969,8.6217,14.8097,0.938,8.3892,8.3705,8.3705,7
149155,npp,1911,1571,2.90755867958069,23.666633605957,90.4414901733398,3670176,1911,1180,196611,3866787,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-11-10 19:22:45.941066,97.29494433239749,25.70671877513586,22.581145119822494,3.3558254815662125e-16,8.0,-25.69,1.1367971201176101,-25.5,4.3817,7.5681,13.2232,1.0686,3.9874,3.1069,3.1069,7
149345,npp,1174,935,9.04148960113525,23.6679077148438,90.4441986083984,3670176,1175,693,196611,3866787,5949,bgd_dhaka_36_82,23.66666667,90.44166667,36,82,bgd_dhaka,2012-11-11 19:03:53.893852,96.11462802461446,50.417216702560054,43.02035003498215,7.216012527186547e-24,5.0,-50.41,1.7549928774784245,-50.35,6.0957,10.0353,18.1843,0.8059,7.5208,7.2861,7.2861,7
