gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1792,2855,16.5622119903564,23.6446590423584,90.5113220214844,3670176,1790,2302,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2012-04-14 20:01:37.486177,-76.8328156952637,41.13041278750335,35.619344409430994,0.0003602529252835816,14.0,41.12,1.4276677814245327,40.74,11.569,14.1038,16.2498,0.7183,11.8527,11.8966,7
102724,npp,1092,2228,8.32520961761475,23.6434173583984,90.5121841430664,3670176,1092,1786,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2012-04-15 19:42:50.690451,-78.8740963843115,11.2497218104832,9.94640336746629,9.491588238562394e-09,11.0,11.23,1.015504800579495,10.56,8.7504,10.2204,11.8206,0.9912,8.2645,8.2522,7
102845,npp,370,1597,6.87523603439331,23.6470336914062,90.5100326538086,3670176,371,1201,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2012-04-16 19:24:00.340926,98.68724065208677,24.38609717356463,21.441961990168053,1.1425739257565074e-14,8.0,-24.41,1.1367971201176101,-25.0,10.147,11.6502,13.2303,0.8696,5.9304,5.9786,7
102964,npp,2683,959,11.0011405944824,23.6486644744873,90.5137329101562,3670176,2683,709,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2012-04-17 19:05:06.434635,96.06385608510824,49.674295827305095,42.45308871360052,4.8596322427409446e-20,5.0,-49.69,1.7549928774784245,-50.02,11.0011,13.8646,16.4756,0.7307,8.4991,8.0384,7
103092,npp,831,3682,18.0001831054688,23.6478309631348,90.5117111206055,3670176,828,2980,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2012-04-18 20:26:35.352173,-74.76267596186469,63.44239497467816,52.37374010619552,4.3744883638541236e-16,18.0,63.44,2.7445598364131496,63.17,12.0037,14.6382,17.1057,0.6921,11.3557,12.4575,7
103211,npp,161,3065,12.2581768035889,23.6432952880859,90.5124740600586,3670176,163,2462,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2012-04-19 20:07:52.118212,-77.38603786318892,48.28492731368888,41.37057080371826,2.478320351066429e-21,15.0,48.26,1.7549928774784245,47.83,12.0233,13.6081,15.9433,0.7445,9.3616,9.1258,7
103330,npp,2539,2435,8.31489562988281,23.6434345245361,90.5101547241211,3670176,2539,1972,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2012-04-20 19:49:03.548744,-77.67589781887077,22.59052400601478,19.88416582041561,6.626529469727149e-26,12.0,22.56,1.0837787002826917,21.93,9.3834,11.0489,12.8495,0.9169,7.6081,7.624,7
103448,npp,1823,1805,7.33792734146118,23.6485977172852,90.5104217529297,3670176,1823,1383,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2012-04-21 19:30:13.200680,96.73209081514834,13.192879024313054,11.658292076190802,6.1827277416219785e-28,9.0,-13.21,1.015504800579495,-13.78,9.2321,10.5376,12.0136,0.9614,6.9799,7.0546,7
103566,npp,1087,1171,10.4679040908813,23.6469230651855,90.5121765136719,3670176,1086,864,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2012-04-22 19:11:21.077723,96.54226141378747,42.6985046108018,36.89987803071326,4.8152327663759275e-27,6.0,-42.72,1.4867838833500562,-43.12,11.6297,14.1296,15.9054,0.717,7.6679,7.5054,7
103694,npp,2275,3885,8.63480663299561,23.6464958190918,90.5096740722656,3670176,2278,3108,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2012-04-23 20:32:48.223342,-74.53271803584262,67.0958528763117,54.65160687394853,2.8067264593634652e-25,19.0,67.1,3.1865100272627664,66.84,11.3985,14.4407,18.7256,0.7015,8.3088,6.0577,7
104279,npp,1789,745,7.75851154327393,23.6469764709473,90.5092010498047,3670176,1787,528,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2012-04-28 18:58:41.869179,95.25215294861577,55.60151815922452,46.93209264219542,7.723478988814473e-10,4.0,-55.6,2.0682789409984763,-55.86,11.9788,15.1139,18.908,0.6703,6.5745,5.2005,7
104397,npp,1017,119,4.0761411190032995,23.6434898376465,90.5121002197266,3670176,1017,55,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2012-04-29 18:39:46.194266,93.8836490803093,68.35226188443868,55.37830345395256,0.00031628566480446714,1.0,-68.36,3.3166247903554,-68.52,7.3041,11.9978,15.3011,0.8444,7.7423,3.4419,7
104405,npp,3039,3476,11.5553941726685,23.6448040008545,90.5093765258789,3670176,3036,2819,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2012-04-29 20:20:14.355107,-75.38888437287767,59.159968954144674,49.485523930142016,9.540791312627635e-14,17.0,59.16,2.3545700244418297,58.89,11.0022,14.9861,19.0103,0.676,8.6738,7.8116,7
104522,npp,2358,2854,14.1863431930542,23.6481323242188,90.5117263793945,3670176,2359,2301,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2012-04-30 20:01:29.355780,-77.67982199024522,41.08751328041062,35.58511281935277,7.345498328941357e-08,14.0,41.08,1.4276677814245327,40.74,11.569,14.1038,16.2498,0.7183,10.1886,10.19,7
107562,npp,6,1381,11.5213270187378,23.644021987915,90.5133209228516,3670176,6,1040,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2012-05-13 19:17:24.308561,97.65718447525516,34.477079981029206,30.079159370610693,0.00048691115639824806,7.0,-34.49,1.2937979144666532,-34.87,11.5015,12.9125,14.9345,0.7846,9.0555,9.0393,7
107923,npp,485,3473,11.7346096038818,23.642635345459,90.5143890380859,3670176,486,2816,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2012-05-15 20:20:02.919174,-75.60715010998861,59.093308970679985,49.43819637618163,0.00011894440657186707,17.0,59.09,2.3545700244418297,58.89,11.0022,14.9861,19.0103,0.676,8.7499,7.9328,7
108090,npp,2874,2850,8.40752601623535,23.6441993713379,90.5148086547852,3670176,2874,2297,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2012-05-16 20:01:16.152373,-77.48051574230891,40.94707221109464,35.468873643468655,2.359754131383178e-09,14.0,40.93,1.4276677814245327,40.74,11.569,14.1038,16.2498,0.7183,6.1408,6.0391,7
108621,npp,696,952,7.46153211593628,23.6484889984131,90.5102233886719,3670176,696,705,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2012-05-19 19:04:43.403075,96.26642027657863,49.88732438435995,42.61776413525819,3.59541595988441e-24,5.0,-49.9,1.7549928774784245,-50.02,11.0011,13.8646,16.4756,0.7307,6.4823,5.4521,7
109320,npp,2876,1798,4.47199535369873,23.6443653106689,90.5149307250977,3670176,2876,1376,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2012-05-23 19:29:48.451074,96.86345082380912,13.599379597499059,12.015590384049839,3.2754664266219553e-25,9.0,-13.61,1.015504800579495,-13.78,9.2321,10.5376,12.0136,0.9614,4.1578,4.2993,7
115692,npp,526,3247,3.56485176086426,23.6460952758789,90.5108261108398,3670176,524,2589,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2012-06-27 20:12:59.367664,-76.81825385438046,53.51018914873439,45.37736129861936,1.4937501993355247e-17,16.0,53.49,1.9513309067639726,53.84,11.6848,14.388,17.593,0.7041,4.5842,2.5101,7
123326,npp,2772,2418,9.51650905609131,23.6477680206299,90.5114898681641,3670176,2772,1957,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2012-07-25 19:48:02.603322,-78.7642895571102,21.66086213609523,19.073652782670074,2.7898138004773315e-22,12.0,21.66,1.0837787002826917,21.93,9.3834,11.0489,12.8495,0.9169,8.7169,8.7257,7
132023,npp,1199,524,1.26528418064117,23.6431770324707,90.5142059326172,3670176,1204,322,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2012-08-13 18:51:25.576073,94.69900326760242,60.82336190811586,50.6253615642616,3.0698676959796983e-13,3.0,-60.81,2.4157378735459294,-60.78,9.4472,12.8236,16.4749,0.79,5.3462,0.9996,7
132036,npp,91,3870,2.13647484779358,23.6440372467041,90.5124969482422,3670176,90,3099,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2012-08-13 20:31:46.620183,-74.2243061658548,66.83660340365701,54.49351293616191,5.408091545615839e-05,19.0,66.84,3.1865100272627664,66.84,11.3985,14.4407,18.7256,0.7015,6.2694,1.4988,7
143248,npp,974,3656,7.49317073822021,23.6444225311279,90.5151519775391,3670176,971,2962,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2012-10-11 20:25:06.729168,-74.7190916350291,62.955338777267634,52.050426414007866,1.743334276158621e-05,18.0,62.94,2.7445598364131496,63.17,12.0037,14.6382,17.1057,0.6921,7.5274,5.1859,7
144028,npp,1256,1150,11.0177555084229,23.6441078186035,90.5112838745117,3670176,1256,847,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2012-10-15 19:09:58.040818,97.0232442870308,43.47671829034386,37.525892225599726,8.014082770928865e-34,6.0,-43.48,1.4867838833500562,-43.12,11.6297,14.1296,15.9054,0.717,8.0377,7.8996,7
144634,npp,1128,2623,15.1144800186157,23.6449489593506,90.5137100219727,3670176,1128,2117,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2012-10-18 19:53:57.130245,-78.26459881664711,31.63349579024092,27.6665207282388,1.183845942693054e-31,13.0,31.62,1.2365102219381485,31.89,10.0444,11.858,13.0366,0.8543,12.7644,12.9129,7
144831,npp,430,1995,9.69210052490234,23.6433792114258,90.513557434082,3670176,430,1563,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2012-10-19 19:35:08.625723,82.24175081166153,2.4226291775994033,2.1445905788535344,1.9142839658371907e-28,10.0,-2.28,1.0,-1.82,9.0977,10.1308,10.9719,1.0,9.6921,9.6921,7
145027,npp,2782,1365,15.338357925415,23.645414352417,90.5157012939453,3670176,2781,1029,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2012-10-20 19:16:18.346621,96.89044315781837,35.17655078847837,30.663988205977386,4.2454440041549897e-23,7.0,-35.17,1.2937979144666532,-34.87,11.5015,12.9125,14.9345,0.7846,12.0058,12.0341,7
145227,npp,2025,728,17.2771339416504,23.6485023498535,90.511360168457,3670176,2025,510,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2012-10-21 18:57:26.291965,95.64529396196745,56.05036558651325,47.25205003088551,4.3739577620725946e-16,4.0,-56.04,2.0682789409984763,-55.86,11.9788,15.1139,18.908,0.6703,11.1767,11.5808,7
145227,npp,2025,729,24.9665489196777,23.6478004455566,90.5189208984375,3670176,2025,510,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2012-10-21 18:57:26.291965,95.64824258019115,56.024787260639876,47.233417191406915,4.3444072233984776e-16,4.0,-56.01,2.0682789409984763,-55.86,11.9788,15.1139,18.908,0.6703,14.8945,16.735,7
145435,npp,217,3456,24.0003986358643,23.6446094512939,90.5124740600586,3670176,217,2801,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2012-10-22 20:19:00.621962,-75.56958004226044,58.71395943671914,49.16382815820442,3.931850773411192e-18,17.0,58.7,2.253202848596432,58.89,11.0022,14.9861,19.0103,0.676,14.1315,16.2246,7
145624,npp,2619,2834,11.0119438171387,23.6439342498779,90.5091857910156,3670176,2618,2284,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2012-10-23 20:00:15.678075,-77.06162340571136,40.3274922209441,34.95432654567521,1.308255838345607e-10,14.0,40.32,1.4276677814245327,40.74,11.569,14.1038,16.2498,0.7183,7.9651,7.9099,7
148951,npp,2628,2211,9.81872177124023,23.6471099853516,90.5098342895508,3670176,2628,1771,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2012-11-09 19:41:36.208099,-80.14300871591101,10.280162382682038,9.090022241039101,8.431843068749932e-08,11.0,10.26,1.0,10.56,8.7504,10.2204,11.8206,0.9912,9.7291,9.7326,7
149155,npp,1913,1581,11.6534461975098,23.6434631347656,90.5120239257812,3670176,1913,1188,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2012-11-10 19:22:45.941066,97.05041260445503,25.215201071306506,22.156320868747624,3.579015263144108e-16,8.0,-25.2,1.1367971201176101,-25.0,10.147,11.6502,13.2303,0.8696,10.1337,10.1336,7
149345,npp,1176,944,13.9332265853882,23.6471614837646,90.5097503662109,3670176,1176,700,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2012-11-11 19:03:53.893852,96.03173046395445,50.14621593647083,42.81102634615963,7.563750613529111e-24,5.0,-50.14,1.7549928774784245,-50.02,11.0011,13.8646,16.4756,0.7307,10.1699,10.1809,7
149538,npp,419,317,13.2878160476685,23.6440544128418,90.5114440917969,3670176,422,170,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2012-11-12 18:45:00.066594,94.69818959589114,64.94538899696953,53.31518836654238,5.085370345242885e-30,2.0,-64.93,2.898275349237888,-64.91,9.7976,12.0598,16.4963,0.84,10.5545,11.1624,7
149548,npp,2404,3665,17.2290687561035,23.6483345031738,90.5149765014648,3670176,2406,2968,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2012-11-12 20:25:24.674059,-75.07296926506605,63.12329386842697,52.1554665873336,2.6420055570632957e-23,18.0,63.11,2.7445598364131496,63.17,12.0037,14.6382,17.1057,0.6921,11.0748,11.9238,7
149734,npp,1739,3047,18.2838001251221,23.6487655639648,90.5094375610352,3670176,1739,2450,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2012-11-13 20:06:39.745222,-76.55122805834314,47.7122155865081,40.91344237109749,2.8806656770425555e-32,15.0,47.7,1.646109783506203,47.83,12.0233,13.6081,15.9433,0.7445,12.9712,13.6117,7
149921,npp,1051,2420,12.6715040206909,23.6476516723633,90.5156936645508,3670176,1051,1958,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2012-11-14 19:47:53.036963,-78.475308695704,21.797498390508373,19.1917687063863,4.500540934697505e-33,12.0,21.77,1.0837787002826917,21.93,9.3834,11.0489,12.8495,0.9169,11.628,11.6186,7
150107,npp,342,1791,13.1303520202637,23.6471614837646,90.5123291015625,3670176,342,1370,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2012-11-15 19:29:04.555273,98.16045743476117,14.011285045865472,12.376701534385584,4.980982143592159e-33,9.0,-14.0,1.015504800579495,-13.78,9.2321,10.5376,12.0136,0.9614,12.6839,12.6234,7
150294,npp,2684,1157,12.2058725357056,23.6446704864502,90.5089721679688,3670176,2683,853,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2012-11-16 19:10:12.515263,96.47038310709534,43.24173799804765,37.335730781111806,5.193620598139577e-31,6.0,-43.23,1.4867838833500562,-43.12,11.6297,14.1296,15.9054,0.717,8.8369,8.7515,7
150678,npp,149,3257,24.7730178833008,23.6495113372803,90.5107421875,3670176,151,2600,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2012-11-18 20:12:56.594709,-76.34893485253556,53.761499081293394,45.56741438249124,1.300320282454381e-27,16.0,53.76,1.9513309067639726,53.84,11.6848,14.388,17.593,0.7041,15.4528,17.443,7
150858,npp,2524,2629,8.96136569976807,23.6430702209473,90.5114898681641,3670176,2523,2121,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2012-11-19 19:54:09.888193,-77.22295029988275,31.893422893861175,27.88795240467704,2.9070302328356907e-22,13.0,31.89,1.2365102219381485,31.89,10.0444,11.858,13.0366,0.8543,7.7882,7.6561,7
151043,npp,1821,2001,9.09770774841309,23.6438121795654,90.5120468139648,3670176,1821,1569,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2012-11-20 19:35:21.401292,84.17995750695275,2.0222698489659225,1.790217327431013,2.2359439160219822e-15,10.0,-1.93,1.0,-1.82,9.0977,10.1308,10.9719,1.0,9.0977,9.0977,7
151221,npp,1096,1371,14.1000556945801,23.6467475891113,90.5158157348633,3670176,1096,1033,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2012-11-21 19:16:31.135687,97.55916566212468,34.90953577352738,30.439545336815968,9.919188441225026e-08,7.0,-34.92,1.2937979144666532,-34.87,11.5015,12.9125,14.9345,0.7846,11.0487,11.0625,7
154022,npp,1730,1368,11.7000141143799,23.6438331604004,90.5094528198242,3670176,1731,1032,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2012-12-07 19:16:31.422830,97.88362764557775,35.007708512377285,30.52375246010057,0.00047389997942817556,7.0,-35.04,1.2937979144666532,-34.87,11.5015,12.9125,14.9345,0.7846,9.1936,9.1795,7
155011,npp,145,1579,12.5033044815063,23.6449012756348,90.5143432617188,3670176,146,1186,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2012-12-12 19:22:47.956776,98.11784233823157,25.28033686930972,22.215031535792722,1.1465865312031018e-31,8.0,-25.3,1.1367971201176101,-25.0,10.147,11.6502,13.2303,0.8696,10.8813,10.8727,7
155189,npp,2476,940,15.7549667358398,23.6483688354492,90.5125427246094,3670176,2475,697,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2012-12-13 19:03:54.066196,96.19430213191129,50.22402385984446,42.8773533516195,1.5317481200378347e-34,5.0,-50.26,1.7549928774784245,-50.02,11.0011,13.8646,16.4756,0.7307,11.2079,11.512,7
155372,npp,1699,310,10.06618881225586,23.6482906341553,90.5092315673828,3670176,1702,166,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2012-12-14 18:45:00.176741,94.6631186946766,65.02486976314897,53.37393734281689,3.573673602178611e-33,2.0,-65.06,2.898275349237888,-64.91,9.7976,12.0598,16.4963,0.84,9.4429,8.4561,7
155386,npp,629,3662,13.3249244689941,23.6452407836914,90.5144882202148,3670176,631,2966,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2012-12-14 20:25:24.779804,-75.00520781816877,63.09549754902125,52.145730622292284,1.5413930643556282e-32,18.0,63.06,2.7445598364131496,63.17,12.0037,14.6382,17.1057,0.6921,9.6523,9.2219,7
155568,npp,3016,3045,20.3089599609375,23.6465072631836,90.5156478881836,3670176,3016,2448,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2012-12-15 20:06:39.789592,-76.7346322221812,47.67663982035464,40.89105681979393,1.9571042039558067e-32,15.0,47.64,1.646109783506203,47.83,12.0233,13.6081,15.9433,0.7445,14.2015,15.1193,7
155751,npp,2325,2417,13.0851058959961,23.6427383422852,90.5140075683594,3670176,2325,1956,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2012-12-16 19:47:53.015395,-79.4352772135118,21.657142017694056,19.071743562028175,2.9404263513369104e-30,12.0,21.61,1.0837787002826917,21.93,9.3834,11.0489,12.8495,0.9169,12.0096,11.9978,7
155937,npp,1612,1787,13.4630346298218,23.6426773071289,90.5149078369141,3670176,1612,1366,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2012-12-17 19:29:02.686713,96.47859244414032,14.219042051997004,12.560631059610815,4.458426535016739e-26,9.0,-14.23,1.015504800579495,-13.78,9.2321,10.5376,12.0136,0.9614,13.0115,12.9433,7
156294,npp,123,518,9.16905879974365,23.6439552307129,90.5092544555664,3670176,122,317,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2012-12-19 18:51:16.652276,94.83696257217225,60.91407680517032,50.68689621555488,6.07716777557684e-13,3.0,-60.94,2.4157378735459294,-60.78,9.4472,12.8236,16.4749,0.79,8.618,7.2436,7
156672,npp,708,2625,15.517541885376,23.6432323455811,90.5147094726562,3670176,708,2118,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2012-12-21 19:54:07.708142,-78.17657043357708,31.740281504605065,27.76053773481563,3.3146649693800415e-08,13.0,31.71,1.2365102219381485,31.89,10.0444,11.858,13.0366,0.8543,13.0904,13.2573,7
169083,npp,1299,2619,6.70768928527832,23.6476268768311,90.5107345581055,3670176,1300,2114,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2013-01-06 19:54:01.695232,-78.20287660205848,31.46466702125356,27.526338440360238,0.00017343186786077862,13.0,31.44,1.2365102219381485,31.89,10.0444,11.858,13.0366,0.8543,5.9656,5.7307,7
169262,npp,591,1990,11.2237453460693,23.6437034606934,90.5143890380859,3670176,591,1559,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2013-01-07 19:35:11.380777,85.33421885826426,2.63470842144557,2.33254841264244,4.827760811297068e-12,10.0,-2.56,1.0,-1.82,9.0977,10.1308,10.9719,1.0,11.2237,11.2237,7
169438,npp,2933,1358,13.3251886367798,23.6476345062256,90.5098724365234,3670176,2934,1025,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2013-01-08 19:16:21.064391,97.88862952981107,35.42163048699289,30.873843537568288,3.446146460201331e-20,7.0,-35.47,1.2937979144666532,-34.87,11.5015,12.9125,14.9345,0.7846,10.4498,10.4546,7
169619,npp,2183,719,14.1172504425049,23.6431713104248,90.508903503418,3670176,2183,501,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2013-01-09 18:57:27.194553,95.74837834132296,56.22457096720909,47.386346415082635,5.026554607513853e-27,4.0,-56.27,2.0682789409984763,-55.86,11.9788,15.1139,18.908,0.6703,9.6489,9.4628,7
169633,npp,1019,4059,9.95562267303467,23.6453666687012,90.5148773193359,3670176,1018,3196,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2013-01-09 20:37:42.902037,-73.48232034370852,69.89389338206158,56.25259924351533,3.331740256781353e-19,20.0,69.86,3.5496478698597698,69.9,7.3116,9.9556,15.6635,1.0176,10.1308,10.1308,7
169799,npp,1411,92,5.99771928787231,23.6442794799805,90.515510559082,3670176,1414,41,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2013-01-10 18:38:31.546253,93.92661926676386,68.75557328897393,55.60829384232739,4.799492815956932e-32,1.0,-68.8,3.3985290935932855,-68.52,7.3041,11.9978,15.3011,0.8444,8.3653,5.0644,7
170167,npp,2038,2199,12.66477394104,23.6446418762207,90.5114440917969,3670176,2038,1759,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2013-01-12 19:41:26.197946,-79.5827865674742,9.604573007701832,8.495280052191026,3.226541897750809e-33,11.0,9.57,1.0,10.56,8.7504,10.2204,11.8206,0.9912,12.5751,12.5537,7
170350,npp,1315,1567,10.6640911102295,23.6452922821045,90.5088653564453,3670176,1315,1177,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2013-01-13 19:22:35.878139,97.9192341211141,25.871470155610343,22.727122303241384,3.8020188914981405e-32,8.0,-25.89,1.1367971201176101,-25.0,10.147,11.6502,13.2303,0.8696,9.2634,9.2733,7
170531,npp,570,929,14.982120513916,23.6489772796631,90.5146255493164,3670176,570,689,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2013-01-14 19:03:41.999088,95.85051483282746,50.57209967405572,43.148185733801206,3.54754608384621e-29,5.0,-50.59,1.7549928774784245,-50.02,11.0011,13.8646,16.4756,0.7307,10.7675,10.9473,7
170714,npp,2879,298,15.6016902923584,23.6490077972412,90.5103302001953,3670176,2885,159,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2013-01-15 18:44:46.336924,94.26853359773823,65.25268859766814,53.51912653408728,2.3226621591476315e-24,2.0,-65.29,2.898275349237888,-64.91,9.7976,12.0598,16.4963,0.84,11.3529,13.1062,7
170727,npp,1797,3651,12.0339956283569,23.6427593231201,90.5123825073242,3670176,1798,2958,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2013-01-15 20:25:12.719987,-75.19976430852145,62.885693421320404,52.01134474766071,4.3533715323791486e-29,18.0,62.85,2.7445598364131496,63.17,12.0037,14.6382,17.1057,0.6921,9.1819,8.3285,7
170910,npp,1142,3035,13.8894786834717,23.6437282562256,90.5116195678711,3670176,1142,2441,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2013-01-16 20:06:29.512787,-78.04782634303426,47.34907921303419,40.63407971617587,3.1870794356656414e-25,15.0,47.31,1.646109783506203,47.83,12.0233,13.6081,15.9433,0.7445,10.3017,10.3402,7
171092,npp,464,2407,13.4056730270386,23.6444702148438,90.5142059326172,3670176,464,1947,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2013-01-17 19:47:42.743803,-76.89032297319645,21.129268143180695,18.611760025795427,8.549670065212442e-20,12.0,21.08,1.0837787002826917,21.93,9.3834,11.0489,12.8495,0.9169,12.3054,12.2917,7
171270,npp,2837,1779,11.8759841918945,23.647403717041,90.516471862793,3670176,2837,1359,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2013-01-18 19:28:55.971806,96.4631716309858,14.67779025160513,12.963638103471625,3.2405901315926973e-13,9.0,-14.68,1.015504800579495,-13.78,9.2321,10.5376,12.0136,0.9614,11.4487,11.4175,7
171453,npp,2102,1145,13.5011415481567,23.6430015563965,90.5134735107422,3670176,2102,843,196611,3866787,6331,bgd_dhaka_53_87,23.64583333,90.5125,53,87,bgd_dhaka,2013-01-19 19:10:05.643377,95.92185749732941,43.64753216837407,37.66945550914111,3.4111445635467062e-06,6.0,-43.66,1.4867838833500562,-43.12,11.6297,14.1296,15.9054,0.717,9.708,9.6801,7
