gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2067,956,1.64461076259613,23.9052352905273,90.5345077514648,3670144,2069,707,196611,3866755,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-04-01 19:05:09.323569,96.53819573443343,49.76495108928543,42.52076501829313,0.006991304330875109,5.0,-49.78,1.7549928774784245,-50.17,0.5975,0.986,2.4144,0.671,1.0369,1.1035,0.9866406428292707,7
101102,npp,1304,328,3.78389382362366,23.9064521789551,90.5351181030273,3670144,1304,177,196611,3866755,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-04-02 18:46:13.637793,94.36595162021297,64.72620568712308,53.18480807404355,0.024721244002749755,2.0,-64.73,2.8345692104261015,-64.98,0.724,1.3029,3.4684,0.5078,1.5369,1.9214,1.508185448623079,7
101111,npp,217,3672,1.3705598115921,23.90700340271,90.5333480834961,3670144,217,2973,196611,3866755,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-04-02 20:26:38.239593,-74.98693617748556,63.25662167041752,52.24926372513842,0.002379559028875497,18.0,63.25,2.7445598364131496,62.96,0.8628,1.2337,2.8401,0.5363,0.7115,0.735,0.6952257711431382,7
101605,npp,464,1168,6.26821422576904,23.9037532806396,90.5347213745117,3670144,467,862,196611,3866755,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-04-06 19:11:23.969092,95.93374961707134,42.83320382285408,37.00769418944482,0.20129835338262708,6.0,-42.83,1.4867838833500562,-43.23,0.5618,0.8278,2.3705,0.7993,4.3208,5.01,1.6453065089821908,7
101727,npp,2780,536,6.03209352493286,23.9042797088623,90.5298461914062,3670144,2779,332,196611,3866755,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-04-07 18:52:30.068885,95.00481627559036,60.543957694984094,50.434527158572585,0.13318227289871667,3.0,-60.55,2.4157378735459294,-60.81,0.7653,1.5179,3.3542,0.4359,2.5303,2.6292,0.40306392282360326,7
101858,npp,993,3265,3.56729817390442,23.903657913208,90.5313415527344,3670144,996,2609,196611,3866755,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-04-08 20:14:07.887545,-76.35113344315334,53.981405203717465,45.73641844926531,0.08155986868787593,16.0,53.97,1.9513309067639726,53.62,0.8008,1.1716,2.6964,0.5647,1.8893,2.0144,0.6511302330549154,7
101986,npp,307,2638,2.21818971633911,23.9077816009521,90.5315780639648,3670144,308,2128,196611,3866755,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-04-09 19:55:21.100258,-78.69268680285387,32.31973241659308,28.25327821772211,0.05432362801257633,13.0,32.29,1.2365102219381485,31.71,0.5822,0.8318,2.1216,0.7953,1.7828,1.7642,0.8561828477933133,7
102602,npp,1754,2848,0.5191687941551211,23.9007873535156,90.533317565918,3670176,1753,2295,196611,3866787,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-04-14 20:01:33.927662,-76.95268349424659,40.85828949672992,35.39616118071641,0.0003555159601626048,14.0,40.85,1.4276677814245327,40.4,0.5682,0.8805,2.778,0.7514,0.4085,0.3901,0.3901,7
102845,npp,331,1592,0.418672978878021,23.9052772521973,90.5361328125,3670176,331,1196,196611,3866787,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-04-16 19:23:55.003130,97.89871524480958,24.62445916444939,21.64856901973082,9.486214635845714e-15,8.0,-24.66,1.1367971201176101,-25.275,0.4532,0.6673,1.8792,0.9914,0.4429,0.4151,0.4151,7
102964,npp,2644,955,0.6247890889644621,23.9078006744385,90.5312347412109,3670176,2646,707,196611,3866787,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-04-17 19:05:02.876118,96.20564380765852,49.796445043928166,42.5481735963458,5.2735013059931856e-20,5.0,-49.81,1.7549928774784245,-50.17,0.5975,0.986,2.4144,0.671,0.4558,0.4192,0.4192,7
103083,npp,1880,327,0.454899877309799,23.9044551849365,90.5305709838867,3670176,1880,177,196611,3866787,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-04-18 18:46:07.191993,94.47771076644182,64.73991839234702,53.19749976888024,2.511780147350802e-24,2.0,-64.75,2.8345692104261015,-64.98,0.724,1.3029,3.4684,0.5078,0.3624,0.231,0.231,7
103092,npp,793,3673,0.817373394966125,23.9032192230225,90.5336151123047,3670176,793,2974,196611,3866787,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-04-18 20:26:31.793656,-74.78842822794589,63.2700368690571,52.26217722145248,4.796195439281061e-16,18.0,63.27,2.7445598364131496,62.96,0.8628,1.2337,2.8401,0.5363,0.5099,0.4383,0.4383,7
103330,npp,2500,2429,0.301631584763527,23.9054679870605,90.5337295532227,3670176,2500,1966,196611,3866787,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-04-20 19:48:59.990228,-78.08894481347164,22.261531604465922,19.59820233410763,6.848578258050545e-26,12.0,22.24,1.0837787002826917,21.56,0.5011,0.6948,2.0451,0.9522,0.2988,0.2872,0.2872,7
103448,npp,1785,1800,0.585540175437927,23.9031505584717,90.531120300293,3670176,1785,1379,196611,3866787,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-04-21 19:30:09.642171,97.29779543654753,13.48003714401677,11.911076547263065,7.365462508262175e-28,9.0,-13.5,1.015504800579495,-14.12,0.446,0.6878,1.7072,0.9619,0.5609,0.5632,0.5632,7
103566,npp,1048,1167,0.427764862775803,23.9064655303955,90.5311431884766,3670176,1048,861,196611,3866787,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-04-22 19:11:17.519169,96.7292485265377,42.8527516268437,37.02556752542508,5.808461914536275e-27,6.0,-42.86,1.4867838833500562,-43.23,0.5618,0.8278,2.3705,0.7993,0.3926,0.3419,0.3419,7
103686,npp,275,536,0.50494310259819,23.9021396636963,90.5355224609375,3670176,277,331,196611,3866787,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-04-23 18:52:23.621340,95.14758778961811,60.5490013355174,50.441220297738695,3.8675278636251895e-25,3.0,-60.55,2.4157378735459294,-60.81,0.7653,1.5179,3.3542,0.4359,0.2423,0.2201,0.2201,7
103694,npp,2236,3875,0.709791600704193,23.9042644500732,90.5346603393555,3670176,2234,3102,196611,3866787,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-04-23 20:32:42.885553,-74.00490763319326,66.92778266088351,54.551924274163426,3.413769704865763e-25,19.0,66.93,3.1865100272627664,66.67,1.1235,1.5621,2.8795,0.4235,0.3941,0.3006,0.3006,7
104046,npp,160,2009,0.505851745605469,23.9063205718994,90.5302810668945,3670176,160,1577,196611,3866787,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-04-26 19:36:22.547583,71.89003244698017,1.693844948480363,1.499690562908209,7.581808541323864e-20,10.0,-1.47,1.0,-2.1,0.4599,0.6616,2.3512,1.0,0.5059,0.5059,0.5059,7
104522,npp,2320,2846,0.565395295619965,23.9014873504639,90.53271484375,3670176,2318,2294,196611,3866787,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-04-30 20:01:24.017984,-77.15002378728758,40.798011445487006,35.34765824499797,7.591258322409144e-08,14.0,40.77,1.4276677814245327,40.4,0.5682,0.8805,2.778,0.7514,0.4409,0.4248,0.4248,7
105916,npp,131,953,2.91885757446289,23.9070987701416,90.5337142944336,3670144,133,705,196611,3866755,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-05-03 19:04:53.027781,96.67431586028685,49.8416738526504,42.583696378776764,0.04609871746430821,5.0,-49.87,1.7549928774784245,-50.17,0.5975,0.986,2.4144,0.671,1.7629,1.9585,1.187961880884847,7
106285,npp,677,3054,4.78991317749023,23.9005584716797,90.5342102050781,3670144,678,2455,196611,3866755,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-05-05 20:07:36.981203,-76.74420045738752,47.93390800611709,41.09573551074142,0.12619764091155347,15.0,47.93,1.646109783506203,47.57,0.6576,1.0926,2.0359,0.6055,2.9077,2.9005,0.7911117520504618,7
106642,npp,2318,1797,2.65218687057495,23.9064598083496,90.5332946777344,3670144,2318,1376,196611,3866755,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-05-07 19:29:58.111089,97.20747397560164,13.637727882393527,12.049637576703411,0.08836509535409799,9.0,-13.67,1.015504800579495,-14.12,0.446,0.6878,1.7072,0.9619,2.596,2.5511,1.07408115620472,7
108621,npp,657,949,0.854119062423706,23.9069995880127,90.5348052978516,3670176,659,702,196611,3866787,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-05-19 19:04:39.844557,96.4100369739445,49.980091381159895,42.68995173220621,4.3225856256524806e-24,5.0,-49.99,1.7549928774784245,-50.17,0.5975,0.986,2.4144,0.671,0.5864,0.5731,0.5731,7
109320,npp,2837,1793,0.525508016347885,23.9057865142822,90.5359039306641,3670176,2837,1372,196611,3866787,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-05-23 19:29:44.892513,97.64946943685852,13.89012265462056,12.271428771418238,3.9658779592496596e-25,9.0,-13.89,1.015504800579495,-14.12,0.446,0.6878,1.7072,0.9619,0.5018,0.5055,0.5055,7
109680,npp,209,3867,0.554078489542007,23.9063282012939,90.5371170043945,3670176,213,3097,196611,3866787,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-05-25 20:32:18.148741,-74.59591131556185,66.80025506868476,54.47177181999796,5.43616384668975e-25,19.0,66.79,3.1865100272627664,66.67,1.1235,1.5621,2.8795,0.4235,0.3453,0.2347,0.2347,7
112066,npp,265,2835,1.42084395885468,23.9080715179443,90.5310668945312,3670144,265,2284,196611,3866755,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-06-01 20:00:55.826373,-77.16023833885447,40.37417726904175,34.99585015211878,0.009709054724434084,14.0,40.36,1.4276677814245327,40.4,0.5682,0.8805,2.778,0.7514,1.0401,1.0676,0.9053135595682501,7
112917,npp,1676,3041,2.94524073600769,23.9054412841797,90.5313720703125,3670144,1675,2446,196611,3866755,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-06-06 20:07:05.289437,-76.71818702785897,47.52913632978311,40.77240311822972,0.0749493070374411,15.0,47.51,1.646109783506203,47.57,0.6576,1.0926,2.0359,0.6055,1.7871,1.7835,0.5307254923723699,7
115692,npp,488,3239,0.35681699216365803,23.9022407531738,90.5305786132812,3670176,488,2580,196611,3866787,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-06-27 20:12:55.809101,-76.88686410314561,53.28605041439126,45.2095005039573,1.478564521593887e-17,16.0,53.27,1.9513309067639726,53.62,0.8008,1.1716,2.6964,0.5647,0.244,0.2015,0.2015,7
124222,npp,1145,2621,3.88704895973206,23.907018661499,90.5354385375977,3670144,1145,2115,196611,3866755,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-07-30 19:54:13.802789,-77.52835989917337,31.529141630322496,27.5793954711706,0.020780069928983576,13.0,31.53,1.2365102219381485,31.71,0.5822,0.8318,2.1216,0.7953,3.1324,3.0916,2.7442620071250907,7
143444,npp,275,3032,0.5707410573959351,23.9042568206787,90.5340728759766,3670176,277,2439,196611,3866787,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-10-12 20:06:19.997357,-76.4341119720798,47.223154120759745,40.52972779016626,8.103729083047098e-14,15.0,47.21,1.646109783506203,47.57,0.6576,1.0926,2.0359,0.6055,0.3446,0.3456,0.3456,7
144028,npp,1217,1146,0.342538893222809,23.9040756225586,90.5304260253906,3670176,1219,844,196611,3866787,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-10-15 19:09:54.482305,97.20732302080935,43.62725550233786,37.648029291936524,8.428907048281262e-34,6.0,-43.63,1.4867838833500562,-43.23,0.5618,0.8278,2.3705,0.7993,0.3352,0.2738,0.2738,7
144221,npp,470,516,0.484883308410645,23.9008941650391,90.5337219238281,3670176,471,315,196611,3866787,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-10-16 18:51:00.642224,94.99504903366037,61.00653636498163,50.74344585139428,1.812840140331749e-33,3.0,-60.99,2.4157378735459294,-60.81,0.7653,1.5179,3.3542,0.4359,0.234,0.2113,0.2113,7
144431,npp,1766,3242,1.044411242008209,23.9058799743652,90.5324325561523,3670176,1767,2583,196611,3866787,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-10-17 20:12:38.522940,-76.3254508795736,53.36171896945945,45.267702975274524,1.2470141167141468e-32,16.0,53.35,1.9513309067639726,53.62,0.8008,1.1716,2.6964,0.5647,0.5964,0.5898,0.5898,7
144634,npp,1089,2616,0.462564557790756,23.9071426391602,90.5345458984375,3670176,1090,2112,196611,3866787,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-10-18 19:53:53.571733,-78.54230642846667,31.312517571081415,27.39338637487901,1.190604266843617e-31,13.0,31.31,1.2365102219381485,31.71,0.5822,0.8318,2.1216,0.7953,0.363,0.3679,0.3679,7
144831,npp,391,1989,0.30998021364212003,23.9042205810547,90.5309448242188,3670176,391,1558,196611,3866787,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-10-19 19:35:05.067160,99.00372523557196,2.6042342426122995,2.3053399855265138,1.8930526747558823e-28,10.0,-2.62,1.0,-2.1,0.4599,0.6616,2.3512,1.0,0.31,0.31,0.31,7
145027,npp,2743,1360,0.5213601291179659,23.9061107635498,90.5304183959961,3670176,2743,1026,196611,3866787,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-10-20 19:16:14.788057,97.14166022477512,35.39832411557304,30.850669304572698,4.118463107643028e-23,7.0,-35.38,1.2937979144666532,-35.08,0.5214,0.7921,2.7295,0.8352,0.4523,0.4355,0.4355,7
145027,npp,2743,1361,0.642490208148956,23.9051990509033,90.5377807617188,3670176,2743,1026,196611,3866787,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-10-20 19:16:14.788057,97.14385834346352,35.35583646672753,30.81495306835324,4.0967185411491547e-23,7.0,-35.34,1.2937979144666532,-35.08,0.5214,0.7921,2.7295,0.8352,0.546,0.5366,0.5366,7
145227,npp,1986,725,0.597658753395081,23.9063930511475,90.5321502685547,3670176,1989,507,196611,3866787,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-10-21 18:57:22.733446,95.75244838222049,56.12895420377978,47.30961212352894,4.1312218452349394e-16,4.0,-56.11,2.0682789409984763,-55.98,0.7393,1.2301,3.8024,0.5378,0.3558,0.3214,0.3214,7
145227,npp,1986,726,0.454941689968109,23.905668258667,90.5397567749023,3670176,1989,507,196611,3866787,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-10-21 18:57:22.733446,95.75540305579227,56.103330856889514,47.290964131911885,4.103209199007658e-16,4.0,-56.09,2.0682789409984763,-55.98,0.7393,1.2301,3.8024,0.5378,0.2868,0.2447,0.2447,7
145241,npp,840,4055,0.826422035694122,23.902229309082,90.5333023071289,3670176,840,3194,196611,3866787,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-10-21 20:37:38.443904,-73.63871481568879,69.80790988017664,56.195577210434415,1.8932903031622678e-24,20.0,69.8,3.5496478698597698,69.84,1.1611,1.71,4.1411,0.3869,0.4127,0.3197,0.3197,7
145421,npp,1223,102,0.400680840015411,23.9071712493896,90.5367431640625,3670176,1224,46,196611,3866787,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-10-22 18:38:27.118642,93.86425352728,68.66069296277536,55.54381388878018,3.283701906250673e-08,1.0,-68.64,3.3166247903554,-68.57,0.9647,1.2999,4.5483,0.509,0.3905,0.2039,0.2039,7
145435,npp,179,3448,0.656010150909424,23.9010009765625,90.5343170166016,3670176,181,2793,196611,3866787,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-10-22 20:18:57.063398,-75.97920750030949,58.53115475238534,49.03540826911688,4.7152485002929204e-18,17.0,58.52,2.253202848596432,58.67,0.8315,1.1605,3.1628,0.5701,0.4377,0.374,0.374,7
145624,npp,2580,2827,0.415240615606308,23.9063034057617,90.5322494506836,3670176,2581,2277,196611,3866787,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-10-23 20:00:12.119510,-77.8967499013698,40.06696936569272,34.73983368056444,1.2520565138405389e-10,14.0,40.06,1.4276677814245327,40.4,0.5682,0.8805,2.778,0.7514,0.3357,0.312,0.312,7
145818,npp,1888,2201,0.344717919826508,23.9013576507568,90.532096862793,3670144,1888,1761,196611,3866755,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-10-24 19:41:23.615698,-74.73620214108996,9.728109597405208,8.603112384662746,0.0009521497451441222,11.0,9.68,1.0,10.15,0.4611,0.7101,2.0888,0.9316,0.2962,0.3212,0.3212,7
146006,npp,1174,1573,1.2640768289566,23.9041118621826,90.5354156494141,3670144,1174,1181,196611,3866755,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-10-25 19:22:35.117093,98.35417484171055,25.59313362441416,22.48341777587524,0.01738241042158801,8.0,-25.6,1.1367971201176101,-25.275,0.4532,0.6673,1.8792,0.9914,1.1865,1.2532,0.9626537425621837,7
146194,npp,439,938,2.55466461181641,23.9040298461914,90.536491394043,3670144,439,695,196611,3866755,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-10-26 19:03:43.065888,96.3942018094618,50.32520508248948,42.95018365447647,0.051010070618028154,5.0,-50.32,1.7549928774784245,-50.17,0.5975,0.986,2.4144,0.671,1.5554,1.7141,0.8614688199595039,7
146383,npp,2755,311,4.26765203475952,23.9027767181396,90.5305099487305,3670144,2758,167,196611,3866755,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-10-27 18:44:49.234707,94.60989449324909,65.06066700922325,53.38825608806726,0.1007841164487432,2.0,-65.04,2.898275349237888,-64.98,0.724,1.3029,3.4684,0.5078,1.6845,2.167,0.4823977421340713,7
146398,npp,1670,3652,3.43466877937317,23.9073467254639,90.5343856811523,3670144,1671,2959,196611,3866755,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-10-27 20:25:13.842358,-74.93873286645126,62.87277641122488,51.992697611798356,0.05315682289839778,18.0,62.87,2.7445598364131496,62.96,0.8628,1.2337,2.8401,0.5363,1.4635,1.8419,0.9533859460899023,7
146589,npp,1007,3037,4.32552480697632,23.9049396514893,90.5369644165039,3670144,1005,2442,196611,3866755,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-10-28 20:06:28.907564,-76.19452133063646,47.38403471458853,40.65477370256861,0.1250239422338366,15.0,47.38,1.646109783506203,47.57,0.6576,1.0926,2.0359,0.6055,2.6256,2.6193,0.5295300759709942,7
146778,npp,321,2411,6.16236066818237,23.9066696166992,90.5346984863281,3670144,322,1951,196611,3866755,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-10-29 19:47:43.973072,-78.70934776815203,21.28829829985195,18.74824663820948,0.26182613932439613,12.0,21.3,1.0837787002826917,21.56,0.5011,0.6948,2.0451,0.9522,5.7065,5.8676,1.4911871185265806,7
146964,npp,2686,1783,4.01006460189819,23.9022693634033,90.5350723266602,3670144,2686,1363,196611,3866755,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-10-30 19:28:53.702347,96.0007935281679,14.486950991902955,12.794656618794681,0.19715622940226543,9.0,-14.46,1.015504800579495,-14.12,0.446,0.6878,1.7072,0.9619,3.9331,3.8573,0.5618419367018617,7
148333,npp,2711,729,1.65748333930969,23.9052391052246,90.5324325561523,3670144,2712,511,196611,3866755,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-11-06 18:57:29.960233,95.46925319871244,56.029677457024924,47.236002420815986,0.007195602381608643,4.0,-56.01,2.0682789409984763,-55.98,0.7393,1.2301,3.8024,0.5378,0.8682,0.8914,0.7711258095234853,7
148348,npp,1547,4058,2.31399512290955,23.9077301025391,90.5317001342773,3670144,1546,3196,196611,3866755,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-11-06 20:37:45.671068,-73.48613125033245,69.85129030573711,56.217265335238054,0.017019669175011652,20.0,69.84,3.5496478698597698,69.84,1.1611,1.71,4.1411,0.3869,0.8318,0.8953,0.6108169472072769,7
148548,npp,1946,106,0.23483095318079,23.9048137664795,90.5369567871094,3670144,1945,48,196611,3866755,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-11-07 18:38:34.351814,93.71525555894844,68.5968283522995,55.50591112828732,0.0005862844363493741,1.0,-68.57,3.3166247903554,-68.57,0.9647,1.2999,4.5483,0.509,0.3405,0.1195,0.1195,7
148756,npp,228,2831,0.892111301422119,23.9046173095703,90.5349807739258,3670144,229,2280,196611,3866755,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-11-08 20:00:19.361212,-77.75979327966998,40.220568122228194,34.86570890861624,0.0011093479692516805,14.0,40.21,1.4276677814245327,40.4,0.5682,0.8805,2.778,0.7514,0.6697,0.6703,0.6517572954587462,7
148951,npp,2589,2205,0.542843878269196,23.9063663482666,90.5358123779297,3670176,2589,1764,196611,3866787,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-11-09 19:41:30.870261,-75.13966344967649,9.951980112105817,8.800560434851555,8.703348228742753e-08,11.0,9.92,1.0,10.15,0.4611,0.7101,2.0888,0.9316,0.4943,0.5057,0.5057,7
149155,npp,1874,1576,0.259418427944183,23.9042129516602,90.5301742553711,3670176,1874,1184,196611,3866787,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-11-10 19:22:42.382509,98.53902721227342,25.441026219715575,22.351653492330186,3.7007360605206716e-16,8.0,-25.45,1.1367971201176101,-25.275,0.4532,0.6673,1.8792,0.9914,0.3028,0.2572,0.2572,7
149345,npp,1137,941,0.291311636567116,23.9059944152832,90.5324630737305,3670176,1139,697,196611,3866787,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-11-11 19:03:50.335296,96.6401894784338,50.22799266468597,42.87445570430373,7.87612749451842e-24,5.0,-50.23,1.7549928774784245,-50.17,0.5975,0.986,2.4144,0.671,0.2657,0.1955,0.1955,7
149538,npp,379,314,0.5160639584064479,23.901496887207,90.5333786010742,3670176,378,168,196611,3866787,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-11-12 18:44:54.728799,94.1793211607485,65.00683684403518,53.354336508307505,4.698374635101763e-30,2.0,-64.99,2.898275349237888,-64.98,0.724,1.3029,3.4684,0.5078,0.3901,0.262,0.262,7
149921,npp,1013,2413,0.296230658888817,23.9041709899902,90.530029296875,3670176,1013,1953,196611,3866787,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-11-14 19:47:49.478406,-78.76679459894453,21.413413956015457,18.85747263641732,4.56484334511982e-33,12.0,21.4,1.0837787002826917,21.56,0.5011,0.6948,2.0451,0.9522,0.2938,0.2821,0.2821,7
150107,npp,303,1785,0.296288460493088,23.9062232971191,90.5321884155273,3670176,303,1365,196611,3866787,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-11-15 19:28:59.217426,96.77786495240639,14.354823193325023,12.678835554716077,5.042621172428884e-33,9.0,-14.34,1.015504800579495,-14.12,0.446,0.6878,1.7072,0.9619,0.2761,0.285,0.285,7
150294,npp,2645,1154,0.30983573198318504,23.9037342071533,90.5347442626953,3670176,2646,850,196611,3866787,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-11-16 19:10:08.956700,96.65957022611944,43.36028723554202,37.43208529128417,5.204413912994182e-31,6.0,-43.34,1.4867838833500562,-43.23,0.5618,0.8278,2.3705,0.7993,0.3133,0.2476,0.2476,7
150678,npp,111,3248,0.331997320055962,23.9027290344238,90.530632019043,3670176,109,2590,196611,3866787,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-11-18 20:12:51.256908,-75.97276216822725,53.52891745494299,45.393713881061956,1.3204936254428382e-27,16.0,53.51,1.9513309067639726,53.62,0.8008,1.1716,2.6964,0.5647,0.2313,0.1875,0.1875,7
151221,npp,1057,1366,0.36172316968441,23.9074649810791,90.5309066772461,3670176,1058,1030,196611,3866787,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-11-21 19:16:27.577130,97.80857181901087,35.13242579299679,30.627332109695132,9.84667306428e-08,7.0,-35.13,1.2937979144666532,-35.08,0.5214,0.7921,2.7295,0.8352,0.329,0.3021,0.3021,7
151530,npp,2607,102,3.73741221427917,23.9055976867676,90.5303802490234,3670144,2613,48,196611,3866755,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-11-23 18:38:37.245399,93.60334281579617,68.60724273566926,55.51553009151667,0.0212643462348563,1.0,-68.64,3.3166247903554,-68.57,0.9647,1.2999,4.5483,0.509,1.3965,1.9022,1.5467673490871934,7
151543,npp,1561,3451,0.467413455247879,23.9056797027588,90.5360641479492,3670144,1561,2797,196611,3866755,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-11-23 20:19:07.185896,-75.67960758562693,58.63885397673013,49.11262221952041,0.0008767558798038039,17.0,58.59,2.253202848596432,58.67,0.8315,1.1605,3.1628,0.5701,0.354,0.2665,0.2665,7
151723,npp,887,2831,1.55189836025238,23.9039478302002,90.5345458984375,3670144,887,2281,196611,3866755,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-11-24 20:00:22.189752,-77.65043708129726,40.25723402932141,34.89771986095109,0.017407251933819767,14.0,40.21,1.4276677814245327,40.4,0.5682,0.8805,2.778,0.7514,1.1319,1.1661,0.8751385177324287,7
151905,npp,190,2205,1.9012303352356,23.9054565429688,90.5348739624023,3670144,190,1765,196611,3866755,1810,bgd_dhaka_58_25,23.90416667,90.53333333,58,25,bgd_dhaka,2012-11-25 19:41:33.639328,-75.50436260025013,9.984193542742581,8.829315392049422,0.052825669530479465,11.0,9.92,1.0,10.15,0.4611,0.7101,2.0888,0.9316,1.8527,1.7713,0.8883211606748197,7
