gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1765,2844,0.939263582229614,23.8367309570312,90.4810256958008,3670176,1766,2292,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-04-14 20:01:35.706943,-77.46931152092525,40.70830899918939,35.27279942648778,0.00035292768001344855,14.0,40.7,1.4276677814245327,40.28,1.7596,2.3797,5.12,0.7771,0.8403,0.7299,7
102724,npp,1065,2217,0.979169249534607,23.8313026428223,90.4814529418945,3670176,1065,1776,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-04-15 19:42:47.131890,-78.81758681626236,10.644918585820392,9.413106251104812,9.018160356739762e-09,11.0,10.61,1.015504800579495,9.97,1.2716,2.2312,3.8926,0.8288,0.6164,0.8116,7
102845,npp,343,1587,1.25195646286011,23.8325443267822,90.4803161621094,3670176,343,1193,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-04-16 19:23:56.782365,97.51900942092821,24.897219663912207,21.884669976566432,8.942843073946335e-15,8.0,-24.9,1.1367971201176101,-25.45,1.3653,2.1883,4.558,0.8451,1.0256,1.058,7
102964,npp,2655,950,0.831061601638794,23.8365306854248,90.4849090576172,3670176,2659,704,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-04-17 19:05:02.876118,95.60166346783096,49.95254043648585,42.669189112120684,4.983147947842067e-20,5.0,-49.96,1.7549928774784245,-50.29,1.7981,2.5514,5.0446,0.7248,0.869,0.6024,7
103083,npp,1892,322,2.07080841064453,23.8318386077881,90.4796905517578,3670176,1894,174,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-04-18 18:46:08.971273,94.3858366905825,64.83998554275124,53.26043667073879,2.360530105862398e-24,2.0,-64.84,2.8345692104261015,-65.06,1.7109,2.1215,4.1468,0.8717,1.8314,1.8051,7
103092,npp,805,3670,1.37226700782776,23.8338928222656,90.4839248657227,3670176,807,2972,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-04-18 20:26:33.572938,-75.03105599473025,63.214778076180025,52.22600344121319,4.495007544454562e-16,18.0,63.21,2.7445598364131496,62.92,1.838,2.5842,4.3215,0.7156,1.4077,0.982,7
103330,npp,2512,2424,1.19888353347778,23.8319034576416,90.480094909668,3670176,2511,1962,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-04-20 19:48:59.990228,-76.33623497720957,22.023185575203193,19.39084637434271,6.378444479604683e-26,12.0,21.98,1.0837787002826917,21.35,1.2413,2.2236,3.953,0.8316,0.9037,0.997,7
103448,npp,1796,1796,0.716029763221741,23.8367938995361,90.4828109741211,3670176,1797,1375,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-04-21 19:30:11.421451,99.00230561532778,13.687210905140896,12.093329875364066,6.945230126694549e-28,9.0,-13.72,1.015504800579495,-14.34,1.2592,1.8882,3.6705,0.9794,0.695,0.7013,7
103566,npp,1060,1163,1.043845951557159,23.8326835632324,90.4845809936523,3670176,1061,858,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-04-22 19:11:19.298450,97.1206724694289,42.98956121069954,37.13663770575022,5.494827958474121e-27,6.0,-43.01,1.4867838833500562,-43.425,1.4598,1.9132,4.5335,0.9666,1.2646,1.009,7
103694,npp,2248,3872,1.62830078601837,23.8366756439209,90.4804611206055,3670176,2248,3100,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-04-23 20:32:44.664788,-74.22779365442301,66.87085802008671,54.51762216875772,3.2150110263726767e-25,19.0,66.88,3.1865100272627664,66.61,2.8418,3.6699,5.8871,0.5039,1.2085,0.8205,7
103811,npp,1569,3262,1.64546847343445,23.832239151001,90.4866561889648,3670176,1572,2605,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-04-24 20:14:01.444412,-76.55789791735658,53.90205429431301,45.679716475812214,7.982946239241527e-25,16.0,53.89,1.9513309067639726,53.54,1.8932,2.7199,5.3311,0.6799,1.2986,1.1187,7
104405,npp,3012,3465,1.81037366390228,23.8356990814209,90.4858474731445,3670176,3014,2809,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-04-29 20:20:12.575826,-75.73467336687851,58.909801682269325,49.31058494609404,1.0526782252259464e-13,17.0,58.91,2.3545700244418297,58.61,2.3119,3.5867,5.6135,0.5156,1.0948,0.9334,7
104522,npp,2332,2843,0.969261527061462,23.829381942749,90.4860382080078,3670176,2331,2291,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-04-30 20:01:25.797263,-76.96569264938034,40.67110193826861,35.243278944338684,7.823990266808413e-08,14.0,40.66,1.4276677814245327,40.28,1.7596,2.3797,5.12,0.7771,0.8613,0.7532,7
107560,npp,3050,1371,0.810909509658813,23.8351612091064,90.4824600219727,3670176,3050,1033,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-05-13 19:17:20.750044,96.9427536950061,34.912132109796445,30.446020730706657,0.0004802680143184761,7.0,-34.92,1.2937979144666532,-35.23,1.5717,2.2174,4.6611,0.834,0.7622,0.6763,7
107560,npp,3050,1372,0.754467844963074,23.8342666625977,90.4897308349609,3670176,3050,1033,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-05-13 19:17:20.750044,96.94468367421275,34.869726598108855,30.41030505875377,0.00048109211553723984,7.0,-34.87,1.2937979144666532,-35.23,1.5717,2.2174,4.6611,0.834,0.7185,0.6292,7
108445,npp,1416,1581,0.875981509685516,23.8325080871582,90.4854583740234,3670176,1416,1188,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-05-18 19:23:33.727547,97.47726782456184,25.18802852795051,22.136035792459566,5.4027060707834074e-20,8.0,-25.2,1.1367971201176101,-25.45,1.3653,2.1883,4.558,0.8451,0.6949,0.7403,7
109147,npp,496,2417,0.784128308296204,23.8346061706543,90.4857330322266,3670176,496,1956,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-05-22 19:48:35.247691,-77.5021322467778,21.650311342409967,19.06603810132361,1.1466264354004383e-25,12.0,21.61,1.0837787002826917,21.35,1.2413,2.2236,3.953,0.8316,0.521,0.6521,7
109495,npp,2108,1155,1.35221099853516,23.8304424285889,90.4851760864258,3670176,2107,851,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-05-24 19:10:52.793704,96.34594589889349,43.299573281028856,37.386279256154346,3.0102155590056204e-23,6.0,-43.3,1.4867838833500562,-43.425,1.4598,1.9132,4.5335,0.9666,1.472,1.307,7
115692,npp,500,3236,0.791766941547394,23.8311214447021,90.4824600219727,3670176,501,2576,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-06-27 20:12:57.588382,-77.20040022056726,53.20978959609439,45.15202729986016,1.5396621708745447e-17,16.0,53.19,1.9513309067639726,53.54,1.8932,2.7199,5.3311,0.6799,0.8611,0.5383,7
122973,npp,1046,3650,1.99414396286011,23.8331241607666,90.4802169799805,3670176,1047,2958,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-07-23 20:25:30.800554,-74.97644026628268,62.82918286129821,51.96732624923189,2.6083617721133857e-29,18.0,62.83,2.7445598364131496,62.92,1.838,2.5842,4.3215,0.7156,1.6343,1.427,7
132023,npp,1171,516,0.814452648162842,23.8354377746582,90.4808197021484,3670176,1173,315,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-08-13 18:51:23.796837,95.05335395011281,60.99242481449362,50.74040559630377,3.3289028525578915e-13,3.0,-60.99,2.4157378735459294,-60.955,1.798,4.0093,5.8133,0.4612,0.5267,0.3757,7
132036,npp,64,3856,2.13255667686462,23.8356285095215,90.4802474975586,3670176,69,3092,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-08-13 20:31:43.061667,-74.19982599532634,66.6103005066382,54.35772265148867,5.469572299729053e-05,19.0,66.61,3.1865100272627664,66.61,2.8418,3.6699,5.8871,0.5039,1.3668,1.0746,7
139367,npp,1335,2825,1.3143492937088,23.8331050872803,90.4859924316406,3670176,1335,2275,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-09-21 20:00:16.034707,-77.84397860255079,39.986546965022995,34.67736458321202,1.5408009771775249e-25,14.0,39.98,1.4276677814245327,40.28,1.7596,2.3797,5.12,0.7771,1.103,1.0214,7
144028,npp,1228,1141,1.33692538738251,23.8334865570068,90.4844055175781,3670176,1227,840,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-10-15 19:09:54.482305,96.47977650226247,43.803390407460135,37.790506610146046,8.215815242234578e-34,6.0,-43.8,1.5732132722552272,-43.425,1.4598,1.9132,4.5335,0.9666,1.483,1.2923,7
144221,npp,481,511,1.78215193748474,23.8332290649414,90.4819946289062,3670176,484,311,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-10-16 18:51:02.421506,95.2498273346987,61.110401341509984,50.813613964688784,1.79805778305575e-33,3.0,-61.1,2.5331140255951103,-60.955,1.798,4.0093,5.8133,0.4612,0.97,0.822,7
144431,npp,1778,3239,1.89320850372314,23.834831237793,90.4842910766602,3670176,1780,2579,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-10-17 20:12:40.302221,-76.63757414399434,53.28406729030799,45.209222933141795,1.2367556794388915e-32,16.0,53.27,1.9513309067639726,53.54,1.8932,2.7199,5.3311,0.6799,1.4256,1.2872,7
144634,npp,1101,2611,0.766714513301849,23.8345279693604,90.4815216064453,3670176,1101,2109,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-10-18 19:53:53.571733,-77.38302098070308,31.09709707423032,27.209817239732363,1.1999873453453984e-31,13.0,31.08,1.2365102219381485,31.44,1.5845,2.7613,4.5516,0.6697,0.2362,0.5135,7
144831,npp,402,1985,0.880870699882507,23.8368244171143,90.48193359375,3670176,403,1554,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-10-19 19:35:06.846441,96.64861402935281,2.868866808832181,2.53955599025164,1.9394855804796115e-28,10.0,-2.85,1.0,-2.39,1.2994,1.8492,3.3524,1.0,0.8809,0.8809,7
145027,npp,2755,1356,1.55498957633972,23.8321781158447,90.4824371337891,3670176,2756,1023,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-10-20 19:16:16.567338,97.63729323253432,35.56117154415266,30.987414607111997,4.2884800555502326e-23,7.0,-35.55,1.2937979144666532,-35.23,1.5717,2.2174,4.6611,0.834,1.3373,1.2968,7
145027,npp,2755,1357,1.18741738796234,23.8312511444092,90.4898223876953,3670176,2756,1023,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-10-20 19:16:16.567338,97.6400829078276,35.5186482900118,30.951689825479765,4.2657456286856874e-23,7.0,-35.51,1.2937979144666532,-35.23,1.5717,2.2174,4.6611,0.834,1.0532,0.9903,7
145227,npp,1997,720,2.11359834671021,23.8343849182129,90.4853363037109,3670176,1996,501,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-10-21 18:57:22.733446,95.25014906700527,56.2608125266612,47.4054825078585,4.3568000968601177e-16,4.0,-56.24,2.0682789409984763,-56.06,1.9089,2.7713,5.2479,0.6673,1.5313,1.4104,7
145227,npp,1997,721,1.31400501728058,23.8336925506592,90.4930267333984,3670176,1996,501,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-10-21 18:57:22.733446,95.25298983814834,56.23501804726196,47.38674031465846,4.326882725970847e-16,4.0,-56.21,2.0682789409984763,-56.06,1.9089,2.7713,5.2479,0.6673,1.1447,0.8768,7
145241,npp,852,4052,1.47853052616119,23.8355922698975,90.4811096191406,3670176,855,3193,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-10-21 20:37:40.223179,-73.84925952567431,69.76287642790601,56.17058060949766,1.9595628424939755e-24,20.0,69.75,3.5496478698597698,69.81,2.5253,3.2357,4.802,0.5715,1.3542,0.845,7
145421,npp,1235,97,1.97434031963348,23.8349208831787,90.4856796264648,3670176,1238,43,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-10-22 18:38:28.897924,93.78600885740522,68.74895200026232,55.59388092354661,3.504377736001579e-08,1.0,-68.72,3.3166247903554,-68.65,1.9088,2.8898,4.5014,0.6399,1.5732,1.2634,7
145435,npp,190,3444,1.72700893878937,23.8335018157959,90.4848861694336,3670176,188,2790,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-10-22 20:18:57.063398,-75.54418291161997,58.43968883093466,48.97088567763659,4.9345323527270774e-18,17.0,58.43,2.253202848596432,58.61,2.3119,3.5867,5.6135,0.5156,1.0239,0.8904,7
145624,npp,2592,2823,2.04096961021423,23.8322296142578,90.4852828979492,3670176,2590,2273,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-10-23 20:00:12.119510,-77.04458486520566,39.92139258286797,34.61976804753106,1.3190774623612182e-10,14.0,39.91,1.4276677814245327,40.28,1.7596,2.3797,5.12,0.7771,1.612,1.586,7
148951,npp,2601,2201,1.032509207725525,23.8340587615967,90.4843215942383,3670176,2601,1761,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-11-09 19:41:32.649543,-77.10535033914786,9.701956672579191,8.579912525345222,8.256006729191565e-08,11.0,9.68,1.0,9.97,1.2716,2.2312,3.8926,0.8288,0.6506,0.8558,7
149155,npp,1885,1571,0.705449759960175,23.8353328704834,90.4819412231445,3670176,1885,1180,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-11-10 19:22:42.382509,97.16345476468199,25.696276308326365,22.572220135383237,3.5224302241341515e-16,8.0,-25.69,1.1367971201176101,-25.45,1.3653,2.1883,4.558,0.8451,0.5449,0.5962,7
149345,npp,1148,936,1.34323918819427,23.8342037200928,90.4855194091797,3670176,1147,694,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-11-11 19:03:50.335296,96.03793814679669,50.381758723021036,42.99320381159483,7.555126343212454e-24,5.0,-50.38,1.7549928774784245,-50.29,1.7981,2.5514,5.0446,0.7248,1.1608,0.9736,7
149538,npp,390,309,0.970418214797974,23.8345890045166,90.4822463989258,3670176,391,165,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-11-12 18:44:56.508081,94.41010153796714,65.0966100799549,53.41032897849494,4.551769075552367e-30,2.0,-65.08,2.898275349237888,-65.06,1.7109,2.1215,4.1468,0.8717,1.4521,0.8459,7
149548,npp,2378,3652,1.072226941585541,23.8319053649902,90.4843292236328,3670176,2377,2959,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-11-12 20:25:21.115494,-75.01612342026809,62.87895421933508,51.9959868254781,2.5661088052079698e-23,18.0,62.87,2.7445598364131496,62.92,1.838,2.5842,4.3215,0.7156,1.2984,0.7673,7
149734,npp,1713,3037,1.08536958694458,23.8329296112061,90.4848175048828,3670176,1715,2443,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-11-13 20:06:37.965941,-77.00528914653468,47.378819042564416,40.650460589383414,2.85010510083318e-32,15.0,47.38,1.646109783506203,47.47,1.5648,2.4848,4.1082,0.7442,0.9991,0.8077,7
149921,npp,1025,2410,1.26521027088165,23.8306503295898,90.4848022460938,3670176,1025,1950,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-11-14 19:47:51.257681,-79.68274251853354,21.259725747786863,18.723552919773635,4.496913626889481e-33,12.0,21.24,1.0837787002826917,21.35,1.2413,2.2236,3.953,0.8316,0.9649,1.0522,7
150107,npp,315,1781,1.045733392238617,23.8329296112061,90.4821853637695,3670176,315,1361,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-11-15 19:29:00.996708,96.14941601673372,14.612120828551129,12.904974597075089,5.016465537487036e-33,9.0,-14.57,1.015504800579495,-14.34,1.2592,1.8882,3.6705,0.9794,1.0196,1.0242,7
150294,npp,2656,1149,0.966008186340332,23.8328323364258,90.4867935180664,3670176,2659,846,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-11-16 19:10:08.956700,95.9235507027887,43.550371619910635,37.5860771371243,5.267717465472138e-31,6.0,-43.52,1.4867838833500562,-43.425,1.4598,1.9132,4.5335,0.9666,1.2122,0.9337,7
150678,npp,123,3245,1.68443322181702,23.8319244384766,90.4822006225586,3670176,122,2586,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-11-18 20:12:53.036190,-76.2839634234541,53.44968053059379,45.33415482283355,1.3440783919831055e-27,16.0,53.43,1.9513309067639726,53.54,1.8932,2.7199,5.3311,0.6799,1.3186,1.1452,7
150858,npp,2497,2619,1.80949246883392,23.8329677581787,90.4861068725586,3670176,2498,2114,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-11-19 19:54:08.108912,-78.95864449039702,31.454792318620417,27.5147282254084,3.0158899360371056e-22,13.0,31.44,1.2365102219381485,31.44,1.5845,2.7613,4.5516,0.6697,1.0795,1.2118,7
151043,npp,1793,1991,0.69765043258667,23.8371734619141,90.4805297851562,3670176,1794,1560,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-11-20 19:35:19.622010,100.38494712038946,2.4970648004774256,2.210483965051221,2.3324514839493233e-15,10.0,-2.51,1.0,-2.39,1.2994,1.8492,3.3524,1.0,0.6977,0.6977,7
151221,npp,1069,1361,1.51589131355286,23.831075668335,90.4822158813477,3670176,1068,1026,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-11-21 19:16:27.577130,96.76840908911758,35.35150559558605,30.81158846201802,1.0310075371863404e-07,7.0,-35.34,1.2937979144666532,-35.23,1.5717,2.2174,4.6611,0.834,1.3071,1.2642,7
154022,npp,1702,1359,0.895264863967896,23.8341693878174,90.4840393066406,3670176,1702,1025,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-12-07 19:16:27.864269,97.17912277657035,35.40477068825713,30.85793986106215,0.00046849710036129903,7.0,-35.42,1.2937979144666532,-35.23,1.5717,2.2174,4.6611,0.834,0.8274,0.7466,7
155011,npp,118,1569,1.34271216392517,23.8303642272949,90.4833221435547,3670176,118,1178,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-12-12 19:22:44.398223,98.09013121355545,25.76228615715459,22.631676130326582,1.1303587834706612e-31,8.0,-25.79,1.1367971201176101,-25.45,1.3653,2.1883,4.558,0.8451,1.1055,1.1347,7
155189,npp,2449,932,1.23997843265533,23.8345165252686,90.4835052490234,3670176,2451,691,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-12-13 19:03:52.286967,96.64874416679781,50.461063253488405,43.06053019617677,1.5378838502678983e-34,5.0,-50.5,1.7549928774784245,-50.29,1.7981,2.5514,5.0446,0.7248,1.102,0.8987,7
155372,npp,1671,303,1.33854806423187,23.8318367004395,90.4841079711914,3670176,1672,161,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-12-14 18:44:56.618188,94.34499118136753,65.16454292059845,53.46171880672125,3.733564802038396e-33,2.0,-65.19,2.898275349237888,-65.06,1.7109,2.1215,4.1468,0.8717,1.5791,1.1668,7
155386,npp,602,3648,1.31892395019531,23.836109161377,90.4814224243164,3670176,602,2957,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-12-14 20:25:21.221288,-74.98198774160969,62.83902809080875,51.97815021670868,1.550465351048602e-32,18.0,62.79,2.6065528283652384,62.92,1.838,2.5842,4.3215,0.7156,1.3638,0.9438,7
155568,npp,2989,3033,0.88710755109787,23.8364906311035,90.484375,3670176,2988,2440,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-12-15 20:06:36.231031,-76.7199687625066,47.294128988851014,40.58918599303099,2.0078897627496368e-32,15.0,47.25,1.646109783506203,47.47,1.5648,2.4848,4.1082,0.7442,0.8786,0.6602,7
155751,npp,2298,2406,1.58704900741577,23.8310947418213,90.4847717285156,3670176,2298,1946,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-12-16 19:47:49.456887,-78.08392200910403,21.075978984224864,18.565598046263457,3.0710625211832457e-30,12.0,21.03,1.0837787002826917,21.35,1.2413,2.2236,3.953,0.8316,1.2619,1.3199,7
155937,npp,1585,1778,1.50756120681763,23.8310317993164,90.4856719970703,3670176,1585,1358,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-12-17 19:29:00.907432,98.59059062031818,14.718739527483185,12.999932596496862,4.714068062790118e-26,9.0,-14.74,1.015504800579495,-14.34,1.2592,1.8882,3.6705,0.9794,1.4744,1.4765,7
156294,npp,94,510,0.768955528736115,23.8366985321045,90.4806289672852,3670176,100,311,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-12-19 18:51:13.093715,94.86242106422552,61.08234569755753,50.80131843232736,6.46887902388073e-13,3.0,-61.12,2.5331140255951103,-60.955,1.798,4.0093,5.8133,0.4612,0.57,0.3547,7
156672,npp,681,2613,1.1030847430229191,23.8329238891602,90.4815216064453,3670176,681,2110,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2012-12-21 19:54:04.149579,-78.17136100327428,31.215039992977804,27.313375346906188,3.610079374551841e-08,13.0,31.17,1.2365102219381485,31.44,1.5845,2.7613,4.5516,0.6697,0.5082,0.7387,7
169083,npp,1272,2608,1.28577423095703,23.8358955383301,90.4858856201172,3670176,1272,2106,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2013-01-06 19:53:58.136715,-78.1972331498588,30.989880150651942,27.12184298083076,0.00015935799580251808,13.0,30.95,1.2365102219381485,31.44,1.5845,2.7613,4.5516,0.6697,0.656,0.8611,7
169262,npp,564,1980,1.33024191856384,23.8305644989014,90.4822387695312,3670176,564,1549,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2013-01-07 19:35:09.601541,97.12954729920762,3.1098526905691988,2.7531261086912036,4.459906495841988e-12,10.0,-3.14,1.0,-2.39,1.2994,1.8492,3.3524,1.0,1.3302,1.3302,7
169438,npp,2906,1349,2.0168309211731,23.8309497833252,90.4836044311523,3670176,2906,1018,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2013-01-08 19:16:17.505880,97.10586431000469,35.81471093619748,31.204225227763445,3.2754839559790354e-20,7.0,-35.85,1.2937979144666532,-35.23,1.5717,2.2174,4.6611,0.834,1.6942,1.682,7
169619,npp,2154,711,0.792025625705719,23.8361206054688,90.482177734375,3670176,2154,492,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2013-01-09 18:57:23.636001,95.39766160895167,56.43812143162084,47.54173754781849,4.893832980068013e-27,4.0,-56.47,2.1127631471468895,-56.06,1.9089,2.7713,5.2479,0.6673,0.9124,0.5285,7
170167,npp,2011,2189,1.028819739818573,23.8317070007324,90.4861373901367,3670176,2011,1749,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2013-01-12 19:41:22.639391,-76.27602477104725,9.033004154821544,7.990719801255462,3.312095821612154e-33,11.0,8.99,1.0,9.97,1.2716,2.2312,3.8926,0.8288,0.6469,0.8527,7
170350,npp,1287,1558,0.546712845563889,23.8363380432129,90.4854202270508,3670176,1288,1169,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2013-01-13 19:22:32.319585,98.01317966961747,26.30453800620386,23.101095792867277,3.9888720507778755e-32,8.0,-26.34,1.1367971201176101,-25.45,1.3653,2.1883,4.558,0.8451,0.4052,0.462,7
170531,npp,543,919,2.44049286842346,23.8313579559326,90.4797210693359,3670176,547,684,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2013-01-14 19:03:38.440577,95.81023127440234,50.84463897189117,43.35821701673465,3.7938289435503786e-29,5.0,-50.87,1.847645286154319,-50.29,1.7981,2.5514,5.0446,0.7248,1.7892,1.7689,7
170714,npp,2852,292,1.7727028131485,23.8305816650391,90.486930847168,3670176,2854,154,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2013-01-15 18:44:44.557644,94.5291880597619,65.36524339890589,53.589416332522994,2.4991350877844126e-24,2.0,-65.4,2.898275349237888,-65.06,1.7109,2.1215,4.1468,0.8717,1.7289,1.5452,7
170727,npp,1770,3638,1.109903037548065,23.832893371582,90.4830856323242,3670176,1769,2949,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2013-01-15 20:25:09.161471,-75.17737154305762,62.63781129040855,51.848738324798404,4.7319980873790487e-29,18.0,62.59,2.6065528283652384,62.92,1.838,2.5842,4.3215,0.7156,1.2837,0.7943,7
170910,npp,1115,3023,1.3279150724411,23.8332366943359,90.4825134277344,3670176,1114,2433,196611,3866787,3039,bgd_dhaka_46_42,23.83333333,90.48333333,46,42,bgd_dhaka,2013-01-16 20:06:25.954272,-77.53193574735612,46.95441085589211,40.32193305597563,3.515441530129135e-25,15.0,46.92,1.646109783506203,47.47,1.5648,2.4848,4.1082,0.7442,1.1464,0.9883,7
