gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2095,962,3.21855449676514,23.7146110534668,90.5480422973633,3670144,2093,711,196611,3866755,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-04-01 19:05:11.102842,96.01926939050664,49.58472258924655,42.380690413877616,0.006957230210690472,5.0,-49.6,1.7549928774784245,-49.945,2.3524,3.3104,4.8782,0.6248,2.0159,2.0108,1.8858557571014196,7
101102,npp,1333,334,4.39069080352783,23.7178401947021,90.5475921630859,3670144,1335,182,196611,3866755,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-04-02 18:46:17.196302,94.6534549627194,64.61431293782964,53.113747689366086,0.024710740531520677,2.0,-64.62,2.8345692104261015,-64.88,2.7358,3.423,5.1101,0.6042,2.4096,2.6529,2.2091221352931623,7
101111,npp,244,3683,3.46945190429688,23.7201976776123,90.5495071411133,3670144,246,2981,196611,3866755,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-04-02 20:26:41.798154,-75.01618088419076,63.46431749976772,52.38385644520007,0.0023556265626067862,18.0,63.46,2.7445598364131496,63.19,2.9619,3.5681,5.168,0.5796,2.0322,2.011,1.9686955241520634,7
101234,npp,2647,3066,3.79691958427429,23.7198619842529,90.5487899780273,3670144,2648,2463,196611,3866755,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-04-03 20:07:56.787508,-76.71456203552759,48.30551342470912,41.38461717308449,0.020420625450844238,15.0,48.29,1.7549928774784245,47.9,2.2699,2.8255,3.9706,0.732,2.6217,2.7793,2.4125679084629574,7
101605,npp,492,1175,6.29742288589478,23.7161674499512,90.5479888916016,3670144,491,868,196611,3866755,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-04-06 19:11:27.527652,96.48624114629422,42.56233055825485,36.78707662867643,0.20187504227462383,6.0,-42.57,1.4867838833500562,-42.97,2.2379,3.0524,4.3135,0.6776,4.2507,4.2668,0.6413451058434161,7
101736,npp,1681,3886,10.1258726119995,23.7179183959961,90.5465240478516,3670144,1685,3108,196611,3866755,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-04-07 20:32:54.671067,-74.46856168086082,67.11964469233995,54.66185014907146,0.1113451065143614,19.0,67.11,3.1865100272627664,66.88,3.5866,4.5069,5.7874,0.4589,3.8315,4.6467,2.647063706159725,7
101858,npp,1019,3275,5.02855157852173,23.7192993164062,90.5524520874023,3670144,1018,2620,196611,3866755,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-04-08 20:14:09.666781,-75.98179305082581,54.253119092038574,45.93866019983656,0.08187454058073644,16.0,54.24,1.9513309067639726,53.89,2.6645,3.5184,5.6697,0.5878,2.8421,2.9559,1.485522827514002,7
101986,npp,334,2647,3.16432857513428,23.7184944152832,90.5506057739258,3670144,334,2134,196611,3866755,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-04-09 19:55:22.879539,-77.00707214013102,32.717492983944695,28.590896806855636,0.05457223867778611,13.0,32.7,1.2365102219381485,32.11,2.0108,2.4965,3.6181,0.8284,2.6083,2.6214,1.6413422991064262,7
102352,npp,1207,751,1.56587314605713,23.7179012298584,90.551155090332,3670144,1208,534,196611,3866755,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-04-12 18:58:50.031890,95.87459126485761,55.43963835293026,46.81269462518266,0.00249837000529576,4.0,-55.45,2.0682789409984763,-55.81,2.6504,3.4146,5.4406,0.6057,1.1743,0.9484,0.903532008092453,7
102602,npp,1781,2858,2.04941213130951,23.7137413024902,90.5498504638672,3670176,1781,2304,196611,3866787,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-04-14 20:01:37.486177,-77.58953337296248,41.23507095461339,35.70518266753461,0.00036163420320150906,14.0,41.23,1.4867838833500562,40.74,2.0494,2.6603,4.3015,0.7774,1.6573,1.5932,1.5932,7
102845,npp,359,1600,1.83719289302826,23.715274810791,90.5496063232422,3670176,359,1203,196611,3866787,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-04-16 19:23:58.561646,97.78499567721762,24.248921371076857,21.323162809010235,9.460838305185923e-15,8.0,-24.26,1.1367971201176101,-24.85,1.7265,2.1762,3.1905,0.9504,1.7699,1.746,1.746,7
102964,npp,2672,962,1.98699498176575,23.7164096832275,90.5520782470703,3670176,2675,712,196611,3866787,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-04-17 19:05:04.655399,95.68747128333757,49.587982580518606,42.386178679547164,5.104066385312578e-20,5.0,-49.6,1.7549928774784245,-49.945,2.3524,3.3104,4.8782,0.6248,1.3141,1.2414,1.2414,7
103092,npp,820,3684,2.88947892189026,23.7170524597168,90.5471038818359,3670176,822,2982,196611,3866787,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-04-18 20:26:35.352173,-75.13019305668652,63.47958571067209,52.39784688608896,4.606876528948942e-16,18.0,63.48,2.7445598364131496,63.19,2.9619,3.5681,5.168,0.5796,1.8209,1.6748,1.6748,7
103330,npp,2527,2437,1.33921301364899,23.7178554534912,90.5489654541016,3670176,2527,1973,196611,3866787,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-04-20 19:49:01.769507,-76.82328189198003,22.70696878257294,19.985435807998254,7.061262240933752e-26,12.0,22.66,1.0837787002826917,22.03,1.7261,2.2148,3.4056,0.9338,1.2603,1.2505,1.2505,7
103448,npp,1812,1809,1.32036912441254,23.7183113098145,90.5524291992188,3670176,1812,1387,196611,3866787,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-04-21 19:30:13.200680,99.52776545732226,12.950566137684438,11.444987344515232,6.557831630852959e-28,9.0,-12.99,1.015504800579495,-13.67,1.6762,2.1708,3.2452,0.9527,1.2307,1.2579,1.2579,7
103566,npp,1076,1175,1.78294777870178,23.7178325653076,90.5517501831055,3670176,1077,867,196611,3866787,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-04-22 19:11:21.077723,97.28977171645202,42.549347353604226,36.77846020817729,5.076814232338508e-27,6.0,-42.57,1.4867838833500562,-42.97,2.2379,3.0524,4.3135,0.6776,1.2143,1.208,1.208,7
103694,npp,2263,3887,2.55226135253906,23.7165088653564,90.5535049438477,3670176,2264,3108,196611,3866787,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-04-23 20:32:46.444068,-74.3138908402372,67.12784189408694,54.670871620238145,2.9795642992328776e-25,19.0,67.13,3.1865100272627664,66.88,3.5866,4.5069,5.7874,0.4589,1.4548,1.1712,1.1712,7
104397,npp,1005,123,2.22021579742432,23.7162818908691,90.5527877807617,3670176,1003,57,196611,3866787,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-04-29 18:39:44.414992,93.69246137418344,68.29479786152177,55.34546894184739,0.000313961978676293,1.0,-68.29,3.3166247903554,-68.5,2.6307,3.5027,5.8296,0.5905,1.6815,1.3109,1.3109,7
104405,npp,3027,3479,2.57796835899353,23.7187004089355,90.5525054931641,3670176,3029,2821,196611,3866787,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-04-29 20:20:14.355107,-75.84507078139944,59.22506178857873,49.53098329904157,9.464986138010225e-14,17.0,59.22,2.3545700244418297,58.93,2.7156,3.7003,5.0831,0.5589,1.5915,1.4409,1.4409,7
104522,npp,2347,2856,1.58316481113434,23.7146110534668,90.5508117675781,3670176,2346,2302,196611,3866787,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-04-30 20:01:27.576544,-77.17010211714646,41.16729546123475,35.65068187156227,7.17076118838576e-08,14.0,41.15,1.4276677814245327,40.74,2.0494,2.6603,4.3015,0.7774,1.3137,1.2308,1.2308,7
105916,npp,159,959,3.30559182167053,23.7164249420166,90.5474319458008,3670144,163,710,196611,3866755,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-05-03 19:04:54.807062,95.68363886836306,49.68016998250317,42.45829573944736,0.046234618752541964,5.0,-49.69,1.7549928774784245,-49.945,2.3524,3.3104,4.8782,0.6248,2.0655,2.0652,1.2348768310376848,7
106285,npp,703,3064,5.84260511398315,23.7176895141602,90.5533905029297,3670144,707,2462,196611,3866755,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-05-05 20:07:38.760438,-76.303093326091,48.24027363947691,41.3364849712675,0.1266985665732014,15.0,48.23,1.7549928774784245,47.9,2.2699,2.8255,3.9706,0.732,3.7873,4.2766,2.0012323612377676,7
106642,npp,2346,1805,3.75449109077454,23.7159824371338,90.5468902587891,3670144,2346,1384,196611,3866755,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-05-07 19:30:01.669650,96.93389159785647,13.202897568862273,11.666939869510873,0.0887453854626684,9.0,-13.21,1.015504800579495,-13.67,1.6762,2.1708,3.2452,0.9527,3.6277,3.577,1.9832299706084695,7
107043,npp,2127,3271,4.1133177280426,23.7150268554688,90.5491104125977,3670144,2125,2616,196611,3866755,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-05-10 20:13:49.956672,-75.70023631785844,54.138176163444655,45.856187085156606,0.027782590674705412,16.0,54.14,1.9513309067639726,53.89,2.6645,3.5184,5.6697,0.5878,2.3731,2.4179,1.9189550675356013,7
107560,npp,3066,1384,1.5345196723938,23.7188358306885,90.5538864135742,3670176,3066,1041,196611,3866787,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-05-13 19:17:22.529325,97.13827573389477,34.3549739472911,29.976241241318284,0.0004902320608603751,7.0,-34.36,1.2937979144666532,-34.7,1.8714,2.556,4.1376,0.8092,1.2787,1.2417,1.2417,7
108090,npp,2862,2851,1.98033165931702,23.7191410064697,90.5469589233398,3670176,2861,2298,196611,3866787,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-05-16 20:01:14.373099,-77.04235668369087,40.98298086267605,35.49847502073584,2.478852064109754e-09,14.0,40.96,1.4276677814245327,40.74,2.0494,2.6603,4.3015,0.7774,1.5919,1.5395,1.5395,7
108621,npp,685,955,1.88509571552277,23.7160453796387,90.5486221313477,3670176,684,707,196611,3866787,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-05-19 19:04:41.623838,95.89172526431378,49.80037649043155,42.55049356398496,3.831714719236323e-24,5.0,-49.81,1.7549928774784245,-49.945,2.3524,3.3104,4.8782,0.6248,1.2561,1.1777,1.1777,7
109147,npp,512,2430,1.64928424358368,23.7139511108398,90.5528259277344,3670176,511,1967,196611,3866787,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-05-22 19:48:37.026972,-77.81533032505743,22.33900873360684,19.66527348811211,1.0538786703272925e-25,12.0,22.3,1.0837787002826917,22.03,1.7261,2.2148,3.4056,0.9338,1.5464,1.5401,1.5401,7
109320,npp,2865,1801,2.35447382926941,23.7152729034424,90.5497055053711,3670176,2865,1379,196611,3866787,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-05-23 19:29:48.451074,99.57312942016536,13.414821162727893,11.853197808139507,3.4340875492677716e-25,9.0,-13.44,1.015504800579495,-13.67,1.6762,2.1708,3.2452,0.9527,2.249,2.2431,2.2431,7
109669,npp,1363,534,2.4664933681488,23.7165679931641,90.5476455688477,3670176,1365,330,196611,3866787,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-05-25 18:52:00.664003,95.1632775881097,60.59696857787002,50.47019107427854,4.7697140081261076e-20,3.0,-60.6,2.4157378735459294,-60.71,2.7284,3.9126,5.1358,0.5286,1.4696,1.3038,1.3038,7
109854,npp,2641,3266,2.64532399177551,23.7152938842773,90.5490798950195,3670176,2644,2610,196611,3866787,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-05-26 20:13:36.717287,-76.46644131279653,54.004642145621695,45.75283253558042,7.457343565926444e-23,16.0,54.0,1.9513309067639726,53.89,2.6645,3.5184,5.6697,0.5878,1.6208,1.555,1.555,7
112917,npp,1703,3051,6.03201818466187,23.7188892364502,90.5473251342773,3670144,1704,2453,196611,3866755,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-06-06 20:07:08.847947,-76.73954739542216,47.84143275249014,41.01842595038926,0.07524249003138594,15.0,47.83,1.646109783506203,47.9,2.2699,2.8255,3.9706,0.732,4.0161,4.4153,3.064027199463694,7
120691,npp,1387,1788,2.28904724121094,23.7172908782959,90.5495147705078,3670144,1387,1367,196611,3866755,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-07-10 19:29:09.443921,97.23954347067543,14.196534352941125,12.539465471752504,0.011357620280517119,9.0,-14.17,1.015504800579495,-13.67,1.6762,2.1708,3.2452,0.9527,2.1846,2.1808,1.9768295657748634,7
122973,npp,1061,3665,3.42784380912781,23.7143783569336,90.551025390625,3670176,1062,2968,196611,3866787,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-07-23 20:25:32.579835,-75.07393018111318,63.118092073588535,52.15618436096802,2.456340817641358e-29,18.0,63.11,2.7445598364131496,63.19,2.9619,3.5681,5.168,0.5796,2.0171,1.9869,1.9869,7
132036,npp,79,3871,3.48098015785217,23.7147350311279,90.5509872436523,3670176,76,3099,196611,3866787,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-08-13 20:31:44.840947,-74.00331357721316,66.85750418803545,54.50625555941947,5.495611072350823e-05,19.0,66.86,3.1865100272627664,66.88,3.5866,4.5069,5.7874,0.4589,1.7462,1.5974,1.5974,7
137608,npp,810,1792,1.67677068710327,23.7127819061279,90.5527496337891,3670176,810,1371,196611,3866787,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-09-12 19:29:01.401883,97.53022351238099,13.950749173988466,12.324846351041364,2.750340317890139e-13,9.0,-13.95,1.015504800579495,-13.67,1.6762,2.1708,3.2452,0.9527,1.5817,1.5975,1.5975,7
139754,npp,2996,1580,2.0499804019928,23.7184352874756,90.5513916015625,3670176,2997,1187,196611,3866787,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-09-23 19:22:38.976539,97.70485867306284,25.265518895241055,22.2023209277078,8.086963981645988e-12,8.0,-25.25,1.1367971201176101,-24.85,1.7265,2.1762,3.1905,0.9504,1.9571,1.9482,1.9482,7
143248,npp,962,3658,2.97696566581726,23.7195949554443,90.5517883300781,3670176,965,2963,196611,3866787,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-10-11 20:25:06.729168,-75.12312881836507,62.99175187094744,52.07425418658549,1.7894302603155e-05,18.0,62.98,2.7445598364131496,63.19,2.9619,3.5681,5.168,0.5796,1.8528,1.7255,1.7255,7
143639,npp,2675,2414,1.77997732162476,23.7148208618164,90.5466156005859,3670176,2675,1954,196611,3866787,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-10-13 19:47:36.827004,-76.05352195402939,21.487796763075057,18.922612078632852,6.978573220161458e-22,12.0,21.45,1.0837787002826917,22.03,1.7261,2.2148,3.4056,0.9338,1.6669,1.6621,1.6621,7
144028,npp,1244,1153,1.94612908363342,23.7184314727783,90.5506362915039,3670176,1243,849,196611,3866787,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-10-15 19:09:56.261536,96.63307130983571,43.37636828524848,37.44471004532716,8.209757729486154e-34,6.0,-43.37,1.4867838833500562,-42.97,2.2379,3.0524,4.3135,0.6776,1.3241,1.3186,1.3186,7
144221,npp,498,522,2.68075942993164,23.7177314758301,90.5488204956055,3670176,501,320,196611,3866787,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-10-16 18:51:04.200780,95.34670486113419,60.86662685980329,50.64806238732492,1.77519932808769e-33,3.0,-60.86,2.4157378735459294,-60.71,2.7284,3.9126,5.1358,0.5286,1.5582,1.417,1.417,7
144431,npp,1793,3253,2.98553800582886,23.7181873321533,90.5534820556641,3670176,1796,2595,196611,3866787,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-10-17 20:12:42.081496,-76.76570979064036,53.66621620105104,45.495592904211485,1.2336572184861407e-32,16.0,53.65,1.9513309067639726,53.89,2.6645,3.5184,5.6697,0.5878,1.7951,1.755,1.755,7
144634,npp,1116,2625,1.13460052013397,23.7194061279297,90.5521697998047,3670176,1116,2118,196611,3866787,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-10-18 19:53:55.350971,-77.67398626484476,31.721520818345237,27.741512044564924,1.1778656131025726e-31,13.0,31.71,1.2365102219381485,32.11,2.0108,2.4965,3.6181,0.8284,0.9668,0.9399,0.9399,7
144831,npp,418,1998,1.2359185218811,23.7181377410889,90.5494995117188,3670176,418,1567,196611,3866787,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-10-19 19:35:08.625723,98.76240746399156,2.0996822007112597,1.8587371880941992,1.8797032473678943e-28,10.0,-2.1,1.0,-1.64,1.5537,2.0682,2.9986,1.0,1.2359,1.2359,1.2359,7
145027,npp,2771,1368,2.13530731201172,23.7168083190918,90.5486068725586,3670176,2772,1031,196611,3866787,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-10-20 19:16:18.346621,97.84369764141297,35.043597971860436,30.552117681857805,4.122188300873558e-23,7.0,-35.04,1.2937979144666532,-34.7,1.8714,2.556,4.1376,0.8092,1.743,1.7278,1.7278,7
145027,npp,2771,1369,1.94833612442017,23.7158889770508,90.555908203125,3670176,2772,1031,196611,3866787,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-10-20 19:16:18.346621,97.84672114588626,35.00109998124746,30.516347366975808,4.100590748566427e-23,7.0,-35.0,1.2937979144666532,-34.7,1.8714,2.556,4.1376,0.8092,1.5985,1.5765,1.5765,7
145227,npp,2014,731,1.90538001060486,23.7163906097412,90.5487670898438,3670176,2012,513,196611,3866787,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-10-21 18:57:24.512683,95.33565608146608,55.97874270563906,47.2000349877522,4.185070119956851e-16,4.0,-55.96,2.0682789409984763,-55.81,2.6504,3.4146,5.4406,0.6057,1.3385,1.1541,1.1541,7
145227,npp,2014,732,1.81810522079468,23.715705871582,90.5563201904297,3670176,2012,513,196611,3866787,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-10-21 18:57:24.512683,95.33847000042358,55.95314980527382,47.18137520723851,4.1568344965182273e-16,4.0,-55.93,2.0682789409984763,-55.81,2.6504,3.4146,5.4406,0.6057,1.2963,1.1012,1.1012,7
145421,npp,1253,107,3.40993189811707,23.7133655548096,90.5484085083008,3670176,1255,49,196611,3866787,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-10-22 18:38:30.677206,93.8363313059377,68.57992238080696,55.497418100503054,3.383429664840141e-08,1.0,-68.55,3.3166247903554,-68.5,2.6307,3.5027,5.8296,0.5905,2.0402,2.0134,2.0134,7
145435,npp,205,3457,1.84293639659882,23.7173004150391,90.5471343994141,3670176,203,2802,196611,3866787,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-10-22 20:18:58.842680,-75.29934121128923,58.735475139631404,49.179141394478556,4.692492631938367e-18,17.0,58.73,2.253202848596432,58.93,2.7156,3.7003,5.0831,0.5589,1.2438,1.03,1.03,7
145624,npp,2607,2836,1.82713985443115,23.7171649932861,90.5479507446289,3670176,2606,2285,196611,3866787,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-10-23 20:00:13.898793,-76.61072543032775,40.4014506429758,35.015330837768126,1.2517944315967282e-10,14.0,40.4,1.4276677814245327,40.74,2.0494,2.6603,4.3015,0.7774,1.4846,1.4204,1.4204,7
145818,npp,1915,2210,1.46800196170807,23.7155456542969,90.5502624511719,3670144,1915,1769,196611,3866755,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-10-24 19:41:27.174256,-77.89438406813998,10.226958741481798,9.043213299654774,0.0009534737715146707,11.0,10.21,1.0,10.67,1.4694,2.0328,3.8263,1.0174,1.5033,1.4935,1.4935,7
146006,npp,1202,1581,2.78536534309387,23.714168548584,90.5500717163086,3670144,1202,1188,196611,3866755,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-10-25 19:22:38.675612,98.25739182641095,25.215406952256153,22.15680085880036,0.01740551669680057,8.0,-25.2,1.1367971201176101,-24.85,1.7265,2.1762,3.1905,0.9504,2.604,2.6471,2.334515962950503,7
146194,npp,467,945,3.4890193939209,23.7175636291504,90.5530700683594,3670144,469,700,196611,3866755,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-10-26 19:03:46.624452,96.38585070902738,50.120122779094345,42.79147001603307,0.05105379439675122,5.0,-50.11,1.7549928774784245,-49.945,2.3524,3.3104,4.8782,0.6248,2.17,2.1798,1.2629297089752618,7
146383,npp,2783,317,5.02178955078125,23.7156143188477,90.5512847900391,3670144,2780,170,196611,3866755,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-10-27 18:44:51.013945,94.31789069686621,64.95195771789693,53.31991860815369,0.1008526004956177,2.0,-64.93,2.898275349237888,-64.88,2.7358,3.423,5.1101,0.6042,2.6198,3.0342,1.222997634737549,7
146398,npp,1698,3663,5.65845203399658,23.7141513824463,90.5471725463867,3670144,1701,2967,196611,3866755,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-10-27 20:25:17.400922,-75.24743749944439,63.08854240424608,52.133437205513864,0.053154052500743613,18.0,63.07,2.7445598364131496,63.19,2.9619,3.5681,5.168,0.5796,2.8298,3.2798,2.3252113712534896,7
146589,npp,1034,3047,6.29267263412476,23.7181053161621,90.5537948608398,3670144,1034,2450,196611,3866755,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-10-28 20:06:32.466127,-76.72350750609866,47.713622460999346,40.91460108681932,0.12503550143362008,15.0,47.7,1.646109783506203,47.9,2.2699,2.8255,3.9706,0.732,4.1745,4.6061,2.360599191637704,7
146778,npp,348,2419,5.88144063949585,23.7196731567383,90.5488739013672,3670144,348,1958,196611,3866755,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-10-29 19:47:45.752311,-77.3780411301546,21.72471280857557,19.128211945028674,0.2618948205467921,12.0,21.72,1.0837787002826917,22.03,1.7261,2.2148,3.4056,0.9338,5.4514,5.492,0.7886555538154285,7
146964,npp,2713,1791,4.44089460372925,23.7188014984131,90.5496826171875,3670144,2713,1370,196611,3866755,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-10-30 19:28:57.260860,98.02660733684847,14.003424299022871,12.369491039754772,0.19721617286556672,9.0,-14.0,1.015504800579495,-13.67,1.6762,2.1708,3.2452,0.9527,4.3036,4.2309,0.6891133033084857,7
147159,npp,1969,1159,5.78142642974854,23.7196788787842,90.5509338378906,3670144,1971,854,196611,3866755,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-10-31 19:10:06.992743,96.91892264963629,43.1773861399733,37.28241984247168,0.14930577547076085,6.0,-43.15,1.4867838833500562,-42.97,2.2379,3.0524,4.3135,0.6776,3.9037,3.9172,1.2358316232694762,7
147345,npp,1220,527,5.15818071365356,23.7180137634277,90.5471343994141,3670144,1222,324,196611,3866755,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-11-01 18:51:13.162197,95.29586971251395,60.7622299095703,50.575487118402336,0.10861857977812248,3.0,-60.75,2.4157378735459294,-60.71,2.7284,3.9126,5.1358,0.5286,2.5838,2.7266,0.7759291433359514,7
148548,npp,1975,111,2.12745833396912,23.7180938720703,90.5491790771484,3670144,1976,51,196611,3866755,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-11-07 18:38:37.910369,93.71735272663037,68.51570193362666,55.45923847639579,0.0005847436797773338,1.0,-68.49,3.3166247903554,-68.5,2.6307,3.5027,5.8296,0.5905,1.6535,1.2562,1.2562,7
148756,npp,255,2840,2.17125153541565,23.7155055999756,90.5498352050781,3670144,254,2288,196611,3866755,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-11-08 20:00:21.140444,-77.11258927465298,40.56389685973372,35.14822135792405,0.0011120993770569704,14.0,40.55,1.4276677814245327,40.74,2.0494,2.6603,4.3015,0.7774,1.7256,1.688,1.6680279119007941,7
148951,npp,2617,2214,1.84948885440826,23.7139091491699,90.5526809692383,3670176,2617,1773,196611,3866787,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-11-09 19:41:34.428825,-77.89054015504988,10.456798011240219,9.245854031703084,8.811949500292324e-08,11.0,10.44,1.0,10.67,1.4694,2.0328,3.8263,1.0174,1.8848,1.8816,1.8816,7
149155,npp,1901,1584,0.953632354736328,23.718147277832,90.552734375,3670176,1901,1190,196611,3866787,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-11-10 19:22:44.161784,97.4157791130102,25.04543858393966,22.009523145467405,3.7350871711717464e-16,8.0,-25.05,1.1367971201176101,-24.85,1.7265,2.1762,3.1905,0.9504,0.9927,0.9063,0.9063,7
149345,npp,1165,947,2.0382593870163,23.7149887084961,90.5475692749023,3670176,1164,701,196611,3866787,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-11-11 19:03:52.114570,96.12877356627763,50.04342336017606,42.73157392955095,7.827896634417393e-24,5.0,-50.05,1.7549928774784245,-49.945,2.3524,3.3104,4.8782,0.6248,1.3433,1.2734,1.2734,7
149538,npp,407,320,1.87911200523376,23.7186508178711,90.5503921508789,3670176,408,172,196611,3866787,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-11-12 18:44:58.287363,94.49488121041891,64.88604595155418,53.27813011757764,4.651813990076297e-30,2.0,-64.88,2.898275349237888,-64.88,2.7358,3.423,5.1101,0.6042,1.5355,1.1354,1.1354,7
149548,npp,2393,3666,2.19633316993713,23.7146053314209,90.5484313964844,3670176,2393,2969,196611,3866787,5099,bgd_dhaka_62_70,23.71666667,90.55,62,70,bgd_dhaka,2012-11-12 20:25:22.894776,-74.80165561714009,63.14027109996838,52.16673807264417,2.709057913754347e-23,18.0,63.13,2.7445598364131496,63.19,2.9619,3.5681,5.168,0.5796,1.5684,1.2731,1.2731,7
