lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.794,0.816,0.864
2,0.667,0.706,0.734
3,0.582,0.607,0.606
4,0.514,0.52,0.476
5,0.43,0.445,0.335
6,0.37,0.379,0.216
7,0.333,0.322,0.129
8,0.287,0.274,0.054
9,0.242,0.234,-0.004
10,0.211,0.201,-0.049
11,0.195,0.175,-0.078
12,0.174,0.154,-0.105
13,0.156,0.139,-0.125
14,0.14,0.128,-0.142
15,0.137,0.121,-0.149
16,0.129,0.117,-0.151
17,0.114,0.116,-0.154
18,0.103,0.117,-0.153
19,0.102,0.12,-0.14
20,0.1,0.125,-0.123
21,0.092,0.13,-0.101
22,0.095,0.136,-0.064
23,0.112,0.143,-0.004
24,0.129,0.149,0.075
25,0.145,0.154,0.164
26,0.173,0.156,0.268
27,0.193,0.159,0.368
28,0.201,0.161,0.446
29,0.187,0.162,0.48
30,0.201,0.162,0.482
31,0.213,0.16,0.435
32,0.194,0.158,0.352
33,0.162,0.154,0.246
34,0.141,0.149,0.149
35,0.123,0.142,0.062
36,0.112,0.134,-0.01
37,0.102,0.125,-0.067
38,0.099,0.116,-0.103
39,0.101,0.108,-0.124
40,0.106,0.101,-0.141
41,0.105,0.095,-0.157
42,0.097,0.091,-0.168
43,0.083,0.088,-0.179
44,0.068,0.087,-0.187
45,0.061,0.087,-0.185
46,0.065,0.089,-0.177
47,0.071,0.093,-0.165
48,0.083,0.099,-0.146
49,0.082,0.107,-0.127
50,0.1,0.115,-0.094
51,0.116,0.123,-0.054
52,0.118,0.131,-0.011
53,0.127,0.138,0.054
54,0.146,0.144,0.141
55,0.168,0.15,0.237
56,0.169,0.154,0.316
57,0.188,0.155,0.399
58,0.222,0.155,0.469
59,0.225,0.154,0.493
60,0.19,0.151,0.443
61,0.161,0.147,0.368
62,0.143,0.141,0.285
63,0.123,0.134,0.194
64,0.101,0.126,0.101
65,0.087,0.116,0.021
66,0.08,0.105,-0.04
67,0.077,0.092,-0.085
68,0.067,0.078,-0.119
69,0.047,0.065,-0.148
70,0.049,0.052,-0.165
71,0.041,0.041,-0.182
72,0.036,0.031,-0.193
73,0.028,0.024,-0.201
74,0.031,0.019,-0.198
75,0.027,0.016,-0.194
76,0.01,0.015,-0.195
77,0.003,0.015,-0.187
78,0.013,0.018,-0.167
79,0.015,0.023,-0.146
80,0.011,0.03,-0.121
81,0.015,0.038,-0.08
82,0.037,0.048,-0.019
83,0.034,0.057,0.045
84,0.046,0.065,0.128
85,0.072,0.071,0.224
86,0.09,0.077,0.306
87,0.087,0.082,0.364
88,0.091,0.086,0.399
89,0.111,0.09,0.405
90,0.132,0.092,0.371
91,0.131,0.093,0.304
92,0.118,0.093,0.222
93,0.111,0.09,0.145
94,0.096,0.086,0.068
95,0.082,0.08,-0.001
96,0.065,0.074,-0.057
97,0.057,0.066,-0.094
98,0.061,0.058,-0.117
99,0.052,0.05,-0.14
100,0.038,0.041,-0.161
101,0.034,0.033,-0.172
102,0.017,0.025,-0.187
103,0.001,0.018,-0.196
104,-0.019,0.012,-0.201
105,-0.015,0.006,-0.192
106,-0.013,0.002,-0.183
107,-0.013,-0.0,-0.17
108,-0.012,-0.002,-0.149
109,-0.01,-0.002,-0.12
110,-0.006,-0.001,-0.084
111,-0.011,0.0,-0.042
112,-0.004,0.003,0.018
113,0.012,0.006,0.095
114,0.02,0.01,0.172
115,0.023,0.015,0.241
116,0.041,0.018,0.312
117,0.05,0.02,0.358
118,0.05,0.021,0.37
119,0.033,0.022,0.338
120,0.03,0.022,0.287
121,0.025,0.021,0.225
122,0.018,0.02,0.153
123,0.011,0.019,0.081
124,0.007,0.016,0.014
125,0.009,0.013,-0.039
126,0.009,0.009,-0.08
127,0.007,0.005,-0.112
128,-0.001,0.001,-0.14
129,-0.003,-0.002,-0.157
130,-0.002,-0.005,-0.17
131,-0.008,-0.006,-0.183
132,-0.01,-0.007,-0.189
133,-0.015,-0.008,-0.191
134,-0.02,-0.008,-0.188
135,-0.029,-0.007,-0.183
136,-0.029,-0.007,-0.17
137,-0.025,-0.006,-0.15
138,-0.022,-0.005,-0.124
139,-0.007,-0.004,-0.085
140,0.007,-0.004,-0.038
141,0.009,-0.003,0.015
142,0.008,-0.003,0.079
143,0.013,-0.004,0.153
144,0.015,-0.005,0.226
145,0.005,-0.007,0.283
146,0.003,-0.01,0.332
147,-0.003,-0.014,0.353
148,0.002,-0.018,0.354
149,-0.002,-0.023,0.321
150,-0.02,-0.028,0.257
151,-0.04,-0.033,0.18
152,-0.054,-0.039,0.104
153,-0.059,-0.045,0.034
154,-0.066,-0.052,-0.032
155,-0.08,-0.059,-0.093
156,-0.083,-0.065,-0.133
157,-0.085,-0.072,-0.165
158,-0.079,-0.077,-0.185
159,-0.079,-0.083,-0.203
160,-0.079,-0.087,-0.214
161,-0.077,-0.091,-0.222
162,-0.083,-0.093,-0.228
163,-0.094,-0.094,-0.231
164,-0.098,-0.094,-0.227
165,-0.101,-0.093,-0.218
166,-0.1,-0.092,-0.205
167,-0.096,-0.09,-0.183
168,-0.091,-0.087,-0.154
169,-0.086,-0.084,-0.117
170,-0.077,-0.081,-0.071
171,-0.07,-0.077,-0.012
172,-0.073,-0.074,0.054
173,-0.065,-0.07,0.128
174,-0.074,-0.067,0.191
175,-0.068,-0.066,0.253
176,-0.06,-0.065,0.301
177,-0.057,-0.064,0.316
178,-0.055,-0.063,0.307
179,-0.066,-0.063,0.264
180,-0.059,-0.062,0.214
181,-0.058,-0.061,0.15
182,-0.055,-0.06,0.082
183,-0.055,-0.059,0.017
184,-0.051,-0.058,-0.038
185,-0.047,-0.058,-0.081
186,-0.058,-0.059,-0.119
187,-0.063,-0.059,-0.149
188,-0.066,-0.06,-0.171
189,-0.072,-0.06,-0.188
190,-0.068,-0.059,-0.197
191,-0.065,-0.058,-0.206
192,-0.066,-0.056,-0.211
193,-0.063,-0.054,-0.207
194,-0.06,-0.052,-0.198
195,-0.057,-0.049,-0.186
196,-0.056,-0.047,-0.17
197,-0.047,-0.045,-0.142
198,-0.031,-0.042,-0.106
199,-0.025,-0.041,-0.065
200,-0.034,-0.04,-0.021
201,-0.039,-0.039,0.039
202,-0.043,-0.04,0.105
203,-0.042,-0.041,0.175
204,-0.042,-0.043,0.236
205,-0.038,-0.045,0.287
206,-0.04,-0.046,0.316
207,-0.035,-0.049,0.321
208,-0.03,-0.051,0.301
209,-0.034,-0.054,0.251
210,-0.048,-0.056,0.182
211,-0.059,-0.059,0.111
212,-0.065,-0.062,0.039
213,-0.067,-0.065,-0.026
214,-0.078,-0.068,-0.085
215,-0.087,-0.069,-0.129
216,-0.086,-0.07,-0.159
217,-0.088,-0.071,-0.184
218,-0.087,-0.07,-0.202
219,-0.08,-0.068,-0.211
220,-0.075,-0.064,-0.217
221,-0.067,-0.06,-0.22
222,-0.052,-0.053,-0.214
223,-0.036,-0.046,-0.203
224,-0.025,-0.039,-0.188
225,-0.022,-0.031,-0.174
226,-0.012,-0.023,-0.153
227,-0.013,-0.015,-0.131
228,-0.017,-0.007,-0.105
229,-0.009,0.0,-0.062
230,-0.002,0.007,-0.005
231,0.01,0.013,0.063
232,0.01,0.018,0.127
233,0.02,0.022,0.195
234,0.03,0.024,0.258
235,0.043,0.025,0.309
236,0.043,0.024,0.331
237,0.041,0.023,0.329
238,0.04,0.02,0.3
239,0.039,0.017,0.25
240,0.033,0.013,0.185
241,0.017,0.009,0.109
242,0.001,0.005,0.037
243,-0.01,0.0,-0.025
244,-0.02,-0.005,-0.074
245,-0.028,-0.009,-0.113
246,-0.033,-0.013,-0.143
247,-0.033,-0.016,-0.165
248,-0.035,-0.019,-0.182
249,-0.03,-0.02,-0.191
250,-0.029,-0.021,-0.198
251,-0.023,-0.021,-0.199
252,-0.019,-0.02,-0.198
253,-0.015,-0.017,-0.191
254,-0.01,-0.014,-0.179
255,-0.008,-0.009,-0.166
256,-0.01,-0.004,-0.15
257,0.0,0.002,-0.123
258,0.013,0.008,-0.085
259,0.01,0.013,-0.043
260,0.018,0.019,0.014
261,0.019,0.023,0.08
262,0.024,0.027,0.151
263,0.027,0.029,0.218
264,0.029,0.031,0.274
265,0.039,0.03,0.32
266,0.052,0.029,0.341
267,0.06,0.027,0.327
268,0.047,0.024,0.273
269,0.03,0.02,0.202
270,0.025,0.015,0.134
271,0.022,0.01,0.062
272,0.009,0.005,-0.01
273,-0.006,0.001,-0.07
274,-0.007,-0.002,-0.109
275,-0.016,-0.005,-0.143
276,-0.025,-0.007,-0.171
277,-0.023,-0.008,-0.188
278,-0.022,-0.008,-0.201
279,-0.024,-0.007,-0.211
280,-0.026,-0.004,-0.217
281,-0.013,0.0,-0.213
282,0.001,0.006,-0.204
283,0.004,0.013,-0.195
284,0.006,0.022,-0.183
285,0.02,0.03,-0.16
286,0.037,0.038,-0.133
287,0.044,0.047,-0.103
288,0.055,0.054,-0.06
289,0.062,0.062,-0.003
290,0.077,0.068,0.068
291,0.086,0.073,0.142
292,0.099,0.077,0.223
293,0.112,0.079,0.303
294,0.116,0.079,0.365
295,0.094,0.078,0.391
296,0.079,0.076,0.382
297,0.089,0.073,0.352
298,0.095,0.069,0.291
299,0.081,0.065,0.21
300,0.058,0.059,0.119
301,0.044,0.052,0.039
302,0.04,0.045,-0.025
303,0.02,0.037,-0.082
304,0.004,0.031,-0.124
305,-0.0,0.026,-0.149
306,-0.002,0.023,-0.168
307,-0.003,0.022,-0.181
308,0.013,0.024,-0.182
309,0.032,0.028,-0.176
310,0.041,0.035,-0.175
311,0.048,0.044,-0.171
312,0.056,0.054,-0.159
313,0.065,0.067,-0.146
314,0.071,0.081,-0.132
315,0.081,0.096,-0.111
316,0.092,0.111,-0.084
317,0.114,0.126,-0.044
318,0.126,0.14,0.006
319,0.132,0.152,0.066
320,0.145,0.162,0.143
321,0.163,0.171,0.228
322,0.186,0.178,0.313
323,0.206,0.183,0.384
324,0.238,0.184,0.448
325,0.255,0.183,0.481
326,0.243,0.179,0.449
327,0.21,0.173,0.373
328,0.183,0.164,0.283
329,0.169,0.153,0.197
330,0.141,0.141,0.103
331,0.111,0.129,0.014
332,0.099,0.116,-0.045
333,0.089,0.103,-0.088
334,0.07,0.091,-0.123
335,0.059,0.079,-0.147
336,0.049,0.07,-0.164
337,0.035,0.062,-0.179
338,0.023,0.056,-0.189
339,0.036,0.053,-0.184
340,0.043,0.053,-0.181
341,0.045,0.056,-0.175
342,0.047,0.06,-0.165
343,0.052,0.066,-0.152
344,0.057,0.074,-0.136
345,0.064,0.083,-0.112
346,0.077,0.093,-0.083
347,0.094,0.105,-0.04
348,0.12,0.116,0.025
349,0.142,0.127,0.1
350,0.154,0.136,0.181
351,0.17,0.143,0.27
352,0.193,0.148,0.364
353,0.212,0.152,0.435
354,0.198,0.154,0.465
355,0.179,0.155,0.454
356,0.188,0.155,0.415
357,0.181,0.153,0.338
358,0.145,0.15,0.235
359,0.12,0.146,0.14
360,0.118,0.14,0.063
361,0.106,0.132,-0.007
362,0.089,0.124,-0.06
363,0.081,0.117,-0.093
364,0.09,0.111,-0.108
365,0.097,0.107,-0.12
366,0.101,0.105,-0.129
367,0.111,0.105,-0.128
368,0.117,0.107,-0.127
369,0.12,0.112,-0.126
370,0.114,0.118,-0.127
371,0.118,0.126,-0.117
372,0.128,0.136,-0.104
373,0.134,0.147,-0.09
374,0.136,0.158,-0.073
375,0.149,0.169,-0.047
376,0.164,0.182,-0.014
377,0.173,0.194,0.033
378,0.18,0.204,0.095
379,0.192,0.213,0.176
380,0.217,0.22,0.269
381,0.23,0.224,0.355
382,0.243,0.226,0.432
383,0.27,0.225,0.495
384,0.294,0.221,0.529
385,0.251,0.214,0.471
386,0.201,0.203,0.381
387,0.183,0.191,0.293
388,0.164,0.175,0.201
389,0.12,0.157,0.098
390,0.097,0.138,0.014
391,0.085,0.117,-0.045
392,0.08,0.096,-0.084
393,0.071,0.076,-0.112
394,0.067,0.058,-0.134
395,0.067,0.042,-0.148
396,0.052,0.031,-0.165
397,0.043,0.026,-0.175
398,0.037,0.029,-0.182
399,0.043,0.042,-0.181
400,0.046,0.068,-0.175
