lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.728,0.772,0.769
2,0.609,0.688,0.649
3,0.551,0.617,0.575
4,0.515,0.556,0.52
5,0.504,0.506,0.482
6,0.481,0.464,0.435
7,0.43,0.429,0.367
8,0.407,0.401,0.327
9,0.401,0.378,0.307
10,0.409,0.359,0.307
11,0.394,0.345,0.288
12,0.356,0.333,0.253
13,0.342,0.324,0.24
14,0.316,0.317,0.217
15,0.312,0.311,0.214
16,0.318,0.306,0.215
17,0.287,0.303,0.188
18,0.266,0.299,0.171
19,0.263,0.296,0.168
20,0.279,0.293,0.186
21,0.295,0.29,0.208
22,0.284,0.286,0.214
23,0.273,0.283,0.225
24,0.263,0.279,0.24
25,0.265,0.276,0.267
26,0.269,0.265,0.296
27,0.262,0.261,0.313
28,0.243,0.259,0.318
29,0.234,0.257,0.322
30,0.246,0.256,0.331
31,0.265,0.255,0.336
32,0.29,0.254,0.335
33,0.266,0.255,0.289
34,0.256,0.255,0.255
35,0.254,0.254,0.232
36,0.262,0.252,0.216
37,0.261,0.248,0.196
38,0.252,0.246,0.173
39,0.227,0.243,0.142
40,0.22,0.241,0.132
41,0.227,0.238,0.136
42,0.238,0.234,0.145
43,0.23,0.232,0.138
44,0.221,0.231,0.13
45,0.217,0.23,0.125
46,0.215,0.227,0.123
47,0.243,0.224,0.146
48,0.256,0.22,0.156
49,0.228,0.218,0.136
50,0.218,0.215,0.131
51,0.199,0.212,0.128
52,0.206,0.209,0.153
53,0.215,0.206,0.183
54,0.196,0.206,0.191
55,0.179,0.206,0.199
56,0.186,0.207,0.226
57,0.214,0.208,0.268
58,0.228,0.206,0.294
59,0.224,0.206,0.294
60,0.209,0.205,0.275
61,0.193,0.203,0.245
62,0.193,0.201,0.227
63,0.208,0.199,0.218
64,0.195,0.197,0.183
65,0.193,0.197,0.16
66,0.178,0.197,0.128
67,0.18,0.196,0.115
68,0.203,0.194,0.122
69,0.219,0.194,0.127
70,0.215,0.194,0.117
71,0.201,0.194,0.104
72,0.196,0.194,0.099
73,0.194,0.193,0.099
74,0.205,0.19,0.11
75,0.192,0.189,0.099
76,0.17,0.187,0.08
77,0.154,0.187,0.065
78,0.157,0.187,0.068
79,0.177,0.186,0.087
80,0.188,0.186,0.107
81,0.195,0.187,0.128
82,0.198,0.188,0.152
83,0.194,0.187,0.175
84,0.198,0.185,0.206
85,0.198,0.184,0.231
86,0.183,0.182,0.241
87,0.17,0.181,0.247
88,0.17,0.18,0.256
89,0.172,0.177,0.256
90,0.183,0.175,0.252
91,0.188,0.173,0.234
92,0.175,0.172,0.202
93,0.159,0.17,0.17
94,0.162,0.167,0.152
95,0.176,0.163,0.143
96,0.177,0.159,0.125
97,0.164,0.156,0.099
98,0.151,0.152,0.078
99,0.133,0.147,0.057
100,0.13,0.143,0.051
101,0.125,0.138,0.046
102,0.129,0.135,0.049
103,0.127,0.133,0.051
104,0.123,0.13,0.048
105,0.135,0.126,0.056
106,0.131,0.123,0.053
107,0.129,0.12,0.051
108,0.111,0.116,0.039
109,0.102,0.112,0.037
110,0.1,0.108,0.049
111,0.108,0.103,0.073
112,0.109,0.1,0.093
113,0.101,0.096,0.108
114,0.084,0.093,0.117
115,0.089,0.089,0.14
116,0.1,0.085,0.168
117,0.096,0.079,0.176
118,0.081,0.074,0.167
119,0.073,0.069,0.155
120,0.057,0.065,0.128
121,0.053,0.059,0.107
122,0.051,0.054,0.086
123,0.039,0.048,0.056
124,0.031,0.043,0.028
125,0.021,0.038,-0.0
126,0.038,0.033,-0.003
127,0.046,0.029,-0.011
128,0.038,0.024,-0.026
129,0.024,0.021,-0.046
130,0.011,0.018,-0.061
131,0.004,0.014,-0.068
132,0.012,0.011,-0.06
133,0.012,0.008,-0.059
134,0.005,0.006,-0.063
135,-0.006,0.005,-0.073
136,-0.013,0.004,-0.078
137,0.003,0.003,-0.063
138,0.011,0.002,-0.052
139,0.015,0.002,-0.039
140,0.015,0.003,-0.026
141,0.005,0.004,-0.014
142,0.003,0.003,0.007
143,-0.0,0.003,0.028
144,-0.006,0.002,0.045
145,-0.005,0.002,0.065
146,-0.007,0.002,0.078
147,0.005,0.002,0.096
148,0.009,0.002,0.099
149,0.012,0.003,0.092
150,0.014,0.004,0.078
151,0.01,0.005,0.058
152,-0.0,0.006,0.032
153,0.008,0.006,0.019
154,0.005,0.006,-0.007
155,0.007,0.007,-0.025
156,0.006,0.007,-0.042
157,0.004,0.008,-0.054
158,0.002,0.008,-0.064
159,0.005,0.009,-0.067
160,0.011,0.009,-0.067
161,0.007,0.01,-0.071
162,0.002,0.012,-0.074
163,0.01,0.013,-0.067
164,0.014,0.014,-0.064
165,0.025,0.014,-0.055
166,0.02,0.014,-0.056
167,0.015,0.014,-0.056
168,0.011,0.013,-0.052
169,0.013,0.013,-0.037
170,0.02,0.012,-0.012
171,0.014,0.012,0.003
172,0.004,0.011,0.017
173,0.004,0.009,0.039
174,0.009,0.007,0.063
175,0.009,0.004,0.08
176,0.008,0.002,0.092
177,0.003,-0.0,0.094
178,-0.002,-0.002,0.085
179,0.002,-0.004,0.076
180,-0.001,-0.006,0.057
181,-0.002,-0.007,0.038
182,-0.009,-0.008,0.012
183,-0.016,-0.009,-0.017
184,-0.016,-0.01,-0.037
185,-0.025,-0.011,-0.063
186,-0.022,-0.011,-0.074
187,-0.013,-0.012,-0.075
188,-0.015,-0.011,-0.08
189,-0.014,-0.011,-0.082
190,-0.018,-0.01,-0.088
191,-0.018,-0.01,-0.087
192,-0.009,-0.009,-0.08
193,0.005,-0.008,-0.067
194,0.008,-0.006,-0.062
195,0.008,-0.005,-0.06
196,0.012,-0.004,-0.054
197,0.012,-0.002,-0.048
198,0.006,0.0,-0.043
199,-0.002,0.002,-0.033
200,-0.01,0.004,-0.021
201,-0.006,0.005,0.003
202,-0.003,0.006,0.028
203,0.003,0.007,0.051
204,-0.007,0.008,0.061
205,0.002,0.008,0.083
206,0.004,0.008,0.094
207,0.009,0.007,0.097
208,0.019,0.005,0.098
209,0.006,0.004,0.072
210,0.008,0.002,0.056
211,0.007,0.0,0.035
212,0.001,-0.001,0.009
213,0.009,-0.003,-0.006
214,0.005,-0.004,-0.028
215,-0.005,-0.005,-0.055
216,-0.008,-0.006,-0.07
217,-0.011,-0.007,-0.08
218,-0.006,-0.007,-0.076
219,-0.004,-0.008,-0.076
220,-0.019,-0.009,-0.088
221,-0.026,-0.009,-0.096
222,-0.028,-0.01,-0.099
223,-0.011,-0.011,-0.085
224,-0.002,-0.012,-0.075
225,-0.015,-0.012,-0.08
226,-0.021,-0.012,-0.079
227,-0.017,-0.011,-0.068
228,-0.014,-0.01,-0.054
229,-0.002,-0.009,-0.027
230,0.002,-0.007,-0.004
231,0.008,-0.005,0.022
232,0.002,-0.004,0.037
233,0.004,-0.003,0.058
234,0.006,-0.002,0.079
235,-0.001,-0.001,0.086
236,-0.005,0.0,0.088
237,-0.006,0.001,0.086
238,-0.004,0.002,0.08
239,0.005,0.003,0.075
240,0.009,0.003,0.06
241,0.004,0.004,0.034
242,0.008,0.005,0.013
243,0.005,0.006,-0.009
244,0.018,0.007,-0.019
245,0.01,0.008,-0.041
246,0.012,0.01,-0.049
247,0.011,0.012,-0.053
248,0.009,0.016,-0.053
249,0.012,0.02,-0.048
250,0.015,0.023,-0.046
251,0.02,0.028,-0.043
252,0.028,0.033,-0.038
253,0.036,0.039,-0.03
254,0.038,0.045,-0.026
255,0.051,0.051,-0.012
256,0.06,0.057,0.001
257,0.069,0.063,0.017
258,0.065,0.069,0.028
259,0.071,0.074,0.051
260,0.081,0.079,0.078
261,0.087,0.084,0.103
262,0.088,0.09,0.124
263,0.1,0.094,0.152
264,0.101,0.098,0.169
265,0.11,0.101,0.188
266,0.116,0.103,0.196
267,0.117,0.105,0.193
268,0.111,0.106,0.173
269,0.102,0.106,0.148
270,0.107,0.105,0.133
271,0.099,0.105,0.106
272,0.096,0.104,0.08
273,0.1,0.104,0.062
274,0.104,0.102,0.045
275,0.098,0.101,0.027
276,0.109,0.1,0.03
277,0.094,0.099,0.017
278,0.089,0.099,0.013
279,0.081,0.097,0.008
280,0.095,0.096,0.02
281,0.094,0.095,0.02
282,0.091,0.093,0.018
283,0.088,0.092,0.019
284,0.083,0.091,0.018
285,0.081,0.089,0.023
286,0.1,0.088,0.049
287,0.101,0.088,0.059
288,0.101,0.087,0.073
289,0.095,0.087,0.083
290,0.087,0.087,0.095
291,0.093,0.086,0.12
292,0.1,0.085,0.145
293,0.097,0.085,0.162
294,0.084,0.084,0.168
295,0.057,0.084,0.155
296,0.072,0.085,0.167
297,0.088,0.086,0.169
298,0.086,0.087,0.15
299,0.073,0.087,0.118
300,0.068,0.088,0.093
301,0.081,0.088,0.08
302,0.093,0.089,0.067
303,0.102,0.091,0.054
304,0.094,0.092,0.031
305,0.102,0.094,0.028
306,0.1,0.096,0.023
307,0.107,0.097,0.03
308,0.113,0.1,0.036
309,0.107,0.103,0.034
310,0.101,0.107,0.032
311,0.107,0.111,0.039
312,0.117,0.115,0.05
313,0.119,0.119,0.056
314,0.129,0.122,0.068
315,0.13,0.126,0.077
316,0.13,0.131,0.087
317,0.12,0.135,0.093
318,0.132,0.139,0.117
319,0.121,0.143,0.126
320,0.14,0.147,0.163
321,0.156,0.152,0.197
322,0.167,0.157,0.227
323,0.166,0.161,0.247
324,0.167,0.165,0.263
325,0.164,0.17,0.264
326,0.168,0.174,0.261
327,0.177,0.178,0.253
328,0.2,0.182,0.25
329,0.201,0.185,0.23
330,0.2,0.188,0.207
331,0.185,0.191,0.17
332,0.18,0.194,0.145
333,0.192,0.195,0.137
334,0.206,0.196,0.137
335,0.205,0.198,0.131
336,0.211,0.2,0.135
337,0.199,0.202,0.127
338,0.204,0.203,0.131
339,0.199,0.205,0.129
340,0.2,0.206,0.13
341,0.199,0.208,0.127
342,0.195,0.208,0.126
343,0.199,0.21,0.129
344,0.198,0.21,0.129
345,0.207,0.211,0.143
346,0.212,0.212,0.157
347,0.215,0.212,0.171
348,0.207,0.212,0.18
349,0.222,0.211,0.21
350,0.22,0.21,0.229
351,0.222,0.209,0.252
352,0.212,0.208,0.267
353,0.208,0.207,0.282
354,0.208,0.204,0.293
355,0.211,0.201,0.295
356,0.216,0.197,0.29
357,0.212,0.194,0.266
358,0.192,0.191,0.228
359,0.175,0.188,0.192
360,0.174,0.185,0.167
361,0.178,0.182,0.147
362,0.171,0.179,0.122
363,0.159,0.177,0.098
364,0.164,0.174,0.093
365,0.167,0.172,0.095
366,0.175,0.17,0.1
367,0.165,0.169,0.093
368,0.17,0.168,0.098
369,0.155,0.167,0.089
370,0.168,0.168,0.1
371,0.165,0.168,0.099
372,0.168,0.169,0.103
373,0.172,0.17,0.107
374,0.176,0.171,0.114
375,0.171,0.171,0.117
376,0.17,0.171,0.129
377,0.181,0.172,0.151
378,0.182,0.172,0.169
379,0.182,0.171,0.186
380,0.169,0.17,0.197
381,0.168,0.168,0.215
382,0.163,0.166,0.231
383,0.163,0.163,0.245
384,0.15,0.159,0.238
385,0.142,0.155,0.224
386,0.144,0.151,0.209
387,0.144,0.145,0.187
388,0.139,0.14,0.16
389,0.131,0.134,0.129
390,0.128,0.127,0.106
391,0.129,0.121,0.086
392,0.122,0.115,0.066
393,0.105,0.109,0.037
394,0.096,0.104,0.025
395,0.101,0.1,0.025
396,0.105,0.097,0.028
397,0.101,0.095,0.026
398,0.1,0.096,0.027
399,0.097,0.099,0.026
400,0.097,0.105,0.026
