lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.816,0.82,0.874
2,0.655,0.675,0.715
3,0.541,0.55,0.562
4,0.438,0.442,0.406
5,0.351,0.351,0.262
6,0.282,0.275,0.141
7,0.22,0.212,0.041
8,0.17,0.162,-0.036
9,0.136,0.122,-0.09
10,0.11,0.093,-0.132
11,0.081,0.072,-0.165
12,0.062,0.058,-0.188
13,0.046,0.051,-0.205
14,0.044,0.05,-0.212
15,0.05,0.053,-0.212
16,0.06,0.059,-0.207
17,0.066,0.069,-0.2
18,0.067,0.08,-0.191
19,0.07,0.093,-0.176
20,0.076,0.106,-0.152
21,0.091,0.12,-0.114
22,0.109,0.133,-0.065
23,0.13,0.146,0.0
24,0.152,0.157,0.084
25,0.179,0.166,0.188
26,0.206,0.171,0.309
27,0.23,0.175,0.426
28,0.232,0.177,0.52
29,0.2,0.176,0.565
30,0.194,0.173,0.561
31,0.205,0.168,0.506
32,0.19,0.161,0.41
33,0.16,0.151,0.295
34,0.128,0.14,0.18
35,0.106,0.126,0.082
36,0.088,0.11,0.001
37,0.076,0.094,-0.065
38,0.061,0.08,-0.117
39,0.052,0.067,-0.155
40,0.047,0.058,-0.18
41,0.045,0.051,-0.195
42,0.046,0.048,-0.203
43,0.045,0.047,-0.208
44,0.041,0.05,-0.21
45,0.034,0.057,-0.211
46,0.041,0.066,-0.202
47,0.053,0.078,-0.189
48,0.062,0.093,-0.172
49,0.075,0.11,-0.146
50,0.093,0.127,-0.109
51,0.109,0.145,-0.062
52,0.133,0.162,0.001
53,0.163,0.176,0.082
54,0.193,0.189,0.18
55,0.222,0.201,0.291
56,0.254,0.21,0.403
57,0.282,0.215,0.504
58,0.309,0.217,0.583
59,0.309,0.216,0.609
60,0.286,0.212,0.561
61,0.249,0.205,0.474
62,0.211,0.195,0.367
63,0.171,0.183,0.254
64,0.137,0.17,0.146
65,0.117,0.154,0.057
66,0.101,0.136,-0.014
67,0.084,0.116,-0.072
68,0.073,0.096,-0.115
69,0.057,0.076,-0.151
70,0.04,0.058,-0.18
71,0.025,0.042,-0.201
72,0.013,0.028,-0.215
73,0.006,0.017,-0.223
74,0.004,0.009,-0.224
75,0.001,0.005,-0.222
76,-0.003,0.004,-0.217
77,-0.002,0.007,-0.207
78,0.005,0.014,-0.187
79,0.016,0.023,-0.156
80,0.024,0.034,-0.118
81,0.037,0.047,-0.066
82,0.047,0.06,-0.002
83,0.064,0.072,0.078
84,0.076,0.082,0.169
85,0.092,0.09,0.269
86,0.106,0.096,0.363
87,0.107,0.1,0.435
88,0.125,0.102,0.484
89,0.155,0.102,0.485
90,0.158,0.102,0.429
91,0.137,0.099,0.34
92,0.119,0.093,0.246
93,0.103,0.086,0.158
94,0.088,0.077,0.076
95,0.072,0.066,0.002
96,0.054,0.055,-0.062
97,0.04,0.045,-0.112
98,0.025,0.035,-0.153
99,0.009,0.026,-0.185
100,-0.004,0.018,-0.208
101,-0.017,0.011,-0.226
102,-0.024,0.006,-0.237
103,-0.032,0.003,-0.244
104,-0.031,0.002,-0.243
105,-0.021,0.003,-0.234
106,-0.01,0.006,-0.223
107,-0.006,0.011,-0.209
108,0.004,0.017,-0.185
109,0.016,0.024,-0.15
110,0.026,0.033,-0.106
111,0.049,0.042,-0.044
112,0.065,0.051,0.03
113,0.071,0.061,0.112
114,0.093,0.07,0.21
115,0.116,0.077,0.307
116,0.122,0.082,0.388
117,0.128,0.085,0.45
118,0.12,0.086,0.466
119,0.094,0.085,0.425
120,0.082,0.083,0.361
121,0.077,0.078,0.284
122,0.065,0.072,0.197
123,0.057,0.065,0.113
124,0.049,0.057,0.037
125,0.038,0.048,-0.029
126,0.03,0.038,-0.085
127,0.02,0.028,-0.131
128,0.011,0.019,-0.168
129,0.004,0.01,-0.193
130,-0.003,0.004,-0.211
131,-0.01,-0.002,-0.223
132,-0.012,-0.006,-0.229
133,-0.015,-0.008,-0.231
134,-0.019,-0.009,-0.231
135,-0.023,-0.008,-0.227
136,-0.018,-0.005,-0.214
137,-0.012,-0.001,-0.195
138,-0.004,0.004,-0.166
139,0.009,0.012,-0.124
140,0.021,0.02,-0.072
141,0.028,0.027,-0.01
142,0.037,0.035,0.065
143,0.046,0.041,0.151
144,0.057,0.045,0.242
145,0.053,0.05,0.32
146,0.049,0.053,0.386
147,0.048,0.054,0.423
148,0.07,0.054,0.424
149,0.082,0.052,0.386
150,0.072,0.049,0.314
151,0.056,0.044,0.23
152,0.046,0.036,0.145
153,0.033,0.027,0.061
154,0.027,0.018,-0.01
155,0.021,0.009,-0.07
156,0.014,-0.001,-0.12
157,0.001,-0.01,-0.162
158,-0.008,-0.018,-0.192
159,-0.028,-0.025,-0.22
160,-0.044,-0.031,-0.239
161,-0.059,-0.035,-0.252
162,-0.068,-0.038,-0.259
163,-0.079,-0.039,-0.263
164,-0.072,-0.038,-0.255
165,-0.067,-0.036,-0.246
166,-0.06,-0.033,-0.231
167,-0.048,-0.028,-0.205
168,-0.036,-0.023,-0.17
169,-0.025,-0.017,-0.126
170,-0.009,-0.011,-0.067
171,0.005,-0.005,0.003
172,0.013,0.001,0.083
173,0.025,0.007,0.172
174,0.042,0.012,0.26
175,0.06,0.014,0.344
176,0.067,0.016,0.408
177,0.047,0.016,0.424
178,0.027,0.015,0.396
179,0.017,0.012,0.339
180,0.015,0.007,0.269
181,0.002,0.002,0.187
182,-0.006,-0.005,0.105
183,-0.02,-0.012,0.027
184,-0.035,-0.02,-0.042
185,-0.043,-0.028,-0.098
186,-0.05,-0.038,-0.144
187,-0.057,-0.046,-0.18
188,-0.064,-0.054,-0.207
189,-0.076,-0.06,-0.229
190,-0.081,-0.065,-0.243
191,-0.08,-0.068,-0.25
192,-0.082,-0.069,-0.255
193,-0.078,-0.068,-0.253
194,-0.071,-0.066,-0.246
195,-0.064,-0.061,-0.233
196,-0.057,-0.056,-0.214
197,-0.048,-0.049,-0.185
198,-0.038,-0.042,-0.146
199,-0.031,-0.034,-0.097
200,-0.023,-0.026,-0.036
201,-0.016,-0.019,0.037
202,-0.001,-0.013,0.124
203,0.002,-0.008,0.209
204,-0.005,-0.004,0.285
205,-0.016,-0.001,0.348
206,-0.009,0.001,0.394
207,0.007,0.0,0.41
208,0.025,-0.002,0.383
209,0.031,-0.005,0.319
210,0.019,-0.009,0.237
211,0.003,-0.015,0.149
212,-0.005,-0.021,0.067
213,-0.017,-0.026,-0.013
214,-0.029,-0.031,-0.08
215,-0.044,-0.036,-0.136
216,-0.053,-0.041,-0.178
217,-0.056,-0.046,-0.208
218,-0.061,-0.049,-0.231
219,-0.06,-0.05,-0.242
220,-0.067,-0.05,-0.252
221,-0.069,-0.048,-0.259
222,-0.067,-0.044,-0.259
223,-0.062,-0.038,-0.255
224,-0.053,-0.031,-0.243
225,-0.043,-0.022,-0.226
226,-0.027,-0.012,-0.198
227,-0.01,-0.001,-0.16
228,0.012,0.01,-0.11
229,0.031,0.022,-0.051
230,0.048,0.033,0.019
231,0.059,0.045,0.096
232,0.07,0.056,0.179
233,0.079,0.066,0.264
234,0.086,0.073,0.341
235,0.087,0.077,0.402
236,0.082,0.079,0.432
237,0.079,0.079,0.425
238,0.098,0.077,0.391
239,0.108,0.074,0.329
240,0.105,0.069,0.251
241,0.088,0.063,0.16
242,0.059,0.055,0.068
243,0.044,0.045,-0.007
244,0.03,0.033,-0.071
245,0.015,0.021,-0.123
246,-0.002,0.009,-0.165
247,-0.015,-0.002,-0.196
248,-0.022,-0.011,-0.216
249,-0.034,-0.018,-0.23
250,-0.038,-0.022,-0.238
251,-0.039,-0.023,-0.242
252,-0.041,-0.021,-0.241
253,-0.036,-0.016,-0.233
254,-0.027,-0.01,-0.218
255,-0.019,-0.001,-0.197
256,-0.008,0.009,-0.167
257,0.007,0.019,-0.124
258,0.02,0.031,-0.073
259,0.036,0.042,-0.012
260,0.044,0.053,0.056
261,0.047,0.063,0.132
262,0.06,0.072,0.219
263,0.068,0.081,0.302
264,0.091,0.086,0.378
265,0.123,0.09,0.442
266,0.163,0.09,0.475
267,0.169,0.089,0.446
268,0.158,0.085,0.378
269,0.134,0.079,0.291
270,0.105,0.072,0.194
271,0.082,0.062,0.097
272,0.051,0.053,0.008
273,0.021,0.043,-0.068
274,-0.001,0.033,-0.126
275,-0.02,0.023,-0.171
276,-0.025,0.014,-0.201
277,-0.032,0.006,-0.221
278,-0.034,-0.0,-0.232
279,-0.039,-0.004,-0.239
280,-0.034,-0.005,-0.24
281,-0.025,-0.004,-0.237
282,-0.016,0.0,-0.23
283,-0.003,0.006,-0.217
284,0.009,0.014,-0.199
285,0.021,0.023,-0.175
286,0.03,0.033,-0.144
287,0.047,0.044,-0.098
288,0.067,0.056,-0.044
289,0.077,0.069,0.019
290,0.096,0.082,0.098
291,0.111,0.093,0.182
292,0.123,0.101,0.269
293,0.128,0.106,0.352
294,0.138,0.109,0.427
295,0.129,0.108,0.472
296,0.12,0.106,0.471
297,0.124,0.101,0.425
298,0.133,0.095,0.353
299,0.117,0.088,0.257
300,0.085,0.079,0.15
301,0.062,0.07,0.054
302,0.045,0.059,-0.025
303,0.018,0.048,-0.093
304,0.007,0.036,-0.14
305,-0.0,0.026,-0.174
306,-0.0,0.018,-0.195
307,0.001,0.012,-0.207
308,0.008,0.009,-0.211
309,0.009,0.008,-0.213
310,0.007,0.011,-0.214
311,0.005,0.015,-0.21
312,0.006,0.023,-0.203
313,0.016,0.033,-0.187
314,0.034,0.045,-0.162
315,0.051,0.059,-0.132
316,0.063,0.074,-0.095
317,0.075,0.09,-0.05
318,0.093,0.105,0.006
319,0.111,0.119,0.075
320,0.119,0.131,0.152
321,0.129,0.143,0.241
322,0.145,0.152,0.334
323,0.17,0.158,0.419
324,0.199,0.161,0.491
325,0.226,0.161,0.53
326,0.23,0.158,0.501
327,0.216,0.152,0.422
328,0.185,0.145,0.318
329,0.159,0.135,0.209
330,0.134,0.124,0.104
331,0.105,0.113,0.014
332,0.083,0.101,-0.058
333,0.07,0.089,-0.108
334,0.064,0.077,-0.143
335,0.044,0.065,-0.175
336,0.026,0.054,-0.197
337,0.007,0.044,-0.214
338,-0.005,0.037,-0.224
339,-0.008,0.032,-0.228
340,-0.003,0.029,-0.227
341,0.003,0.028,-0.222
342,0.013,0.03,-0.211
343,0.019,0.033,-0.196
344,0.03,0.038,-0.174
345,0.043,0.043,-0.144
346,0.06,0.05,-0.103
347,0.076,0.059,-0.053
348,0.091,0.067,0.011
349,0.099,0.076,0.083
350,0.112,0.083,0.17
351,0.118,0.088,0.265
352,0.13,0.091,0.364
353,0.122,0.092,0.441
354,0.103,0.092,0.484
355,0.094,0.091,0.478
356,0.101,0.089,0.424
357,0.101,0.086,0.339
358,0.091,0.084,0.234
359,0.077,0.08,0.13
360,0.062,0.075,0.04
361,0.045,0.067,-0.035
362,0.031,0.06,-0.092
363,0.025,0.053,-0.132
364,0.022,0.047,-0.161
365,0.025,0.043,-0.178
366,0.033,0.041,-0.185
367,0.043,0.041,-0.187
368,0.05,0.044,-0.187
369,0.052,0.049,-0.185
370,0.06,0.055,-0.179
371,0.069,0.064,-0.171
372,0.077,0.074,-0.159
373,0.088,0.085,-0.141
374,0.097,0.097,-0.118
375,0.1,0.109,-0.089
376,0.106,0.121,-0.05
377,0.113,0.133,-0.001
378,0.121,0.144,0.066
379,0.123,0.153,0.143
380,0.132,0.161,0.236
381,0.144,0.167,0.332
382,0.155,0.171,0.417
383,0.2,0.173,0.503
384,0.23,0.172,0.543
385,0.215,0.168,0.496
386,0.187,0.162,0.406
387,0.172,0.154,0.311
388,0.148,0.143,0.206
389,0.119,0.129,0.104
390,0.1,0.114,0.022
391,0.079,0.098,-0.046
392,0.064,0.081,-0.097
393,0.052,0.063,-0.134
394,0.041,0.046,-0.164
395,0.027,0.031,-0.185
396,0.017,0.019,-0.201
397,0.012,0.01,-0.21
398,0.013,0.006,-0.213
399,0.017,0.009,-0.21
400,0.02,0.021,-0.207
