lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.727,0.771,0.782
2,0.606,0.684,0.662
3,0.55,0.614,0.585
4,0.521,0.556,0.531
5,0.51,0.51,0.487
6,0.486,0.475,0.435
7,0.454,0.447,0.389
8,0.437,0.426,0.356
9,0.432,0.411,0.339
10,0.454,0.401,0.346
11,0.441,0.394,0.328
12,0.404,0.39,0.297
13,0.381,0.388,0.275
14,0.388,0.387,0.276
15,0.396,0.386,0.282
16,0.402,0.386,0.282
17,0.369,0.386,0.256
18,0.36,0.386,0.249
19,0.361,0.385,0.253
20,0.379,0.383,0.272
21,0.392,0.38,0.291
22,0.377,0.377,0.297
23,0.344,0.373,0.294
24,0.326,0.368,0.307
25,0.348,0.362,0.358
26,0.366,0.351,0.405
27,0.361,0.345,0.43
28,0.34,0.342,0.441
29,0.324,0.339,0.444
30,0.323,0.336,0.442
31,0.342,0.332,0.438
32,0.337,0.33,0.402
33,0.33,0.329,0.365
34,0.305,0.328,0.313
35,0.319,0.326,0.294
36,0.319,0.323,0.271
37,0.329,0.32,0.258
38,0.323,0.318,0.238
39,0.31,0.316,0.216
40,0.306,0.313,0.207
41,0.318,0.31,0.211
42,0.321,0.306,0.21
43,0.307,0.302,0.196
44,0.284,0.299,0.177
45,0.287,0.296,0.177
46,0.29,0.292,0.177
47,0.303,0.287,0.188
48,0.307,0.283,0.192
49,0.289,0.28,0.183
50,0.279,0.277,0.183
51,0.267,0.273,0.187
52,0.271,0.268,0.212
53,0.263,0.263,0.226
54,0.249,0.258,0.245
55,0.234,0.253,0.268
56,0.219,0.249,0.286
57,0.234,0.243,0.326
58,0.244,0.238,0.356
59,0.237,0.233,0.357
60,0.231,0.229,0.343
61,0.218,0.224,0.308
62,0.228,0.22,0.285
63,0.235,0.215,0.263
64,0.226,0.21,0.226
65,0.208,0.206,0.187
66,0.206,0.201,0.165
67,0.204,0.196,0.149
68,0.193,0.191,0.132
69,0.194,0.186,0.126
70,0.177,0.183,0.107
71,0.145,0.179,0.079
72,0.157,0.176,0.082
73,0.176,0.172,0.093
74,0.176,0.169,0.094
75,0.172,0.165,0.089
76,0.165,0.162,0.082
77,0.157,0.158,0.077
78,0.155,0.155,0.079
79,0.155,0.152,0.085
80,0.148,0.149,0.088
81,0.14,0.147,0.093
82,0.14,0.146,0.11
83,0.14,0.145,0.134
84,0.143,0.143,0.167
85,0.139,0.141,0.194
86,0.14,0.139,0.22
87,0.133,0.136,0.236
88,0.14,0.134,0.256
89,0.147,0.131,0.262
90,0.144,0.128,0.244
91,0.13,0.125,0.205
92,0.122,0.122,0.169
93,0.114,0.118,0.137
94,0.11,0.114,0.111
95,0.11,0.11,0.089
96,0.102,0.106,0.065
97,0.088,0.103,0.042
98,0.094,0.098,0.037
99,0.103,0.094,0.04
100,0.095,0.089,0.03
101,0.083,0.084,0.017
102,0.065,0.079,-0.002
103,0.066,0.074,-0.003
104,0.064,0.069,-0.005
105,0.071,0.064,0.001
106,0.064,0.059,-0.003
107,0.055,0.055,-0.01
108,0.061,0.05,-0.004
109,0.057,0.045,0.001
110,0.049,0.041,0.009
111,0.045,0.037,0.019
112,0.028,0.033,0.021
113,0.017,0.03,0.037
114,0.01,0.026,0.058
115,0.019,0.022,0.09
116,0.011,0.017,0.108
117,0.01,0.013,0.124
118,0.01,0.008,0.13
119,0.003,0.004,0.118
120,0.008,-0.0,0.103
121,0.016,-0.003,0.085
122,0.002,-0.006,0.047
123,-0.018,-0.009,0.005
124,-0.017,-0.011,-0.018
125,-0.016,-0.014,-0.035
126,-0.012,-0.017,-0.046
127,-0.019,-0.019,-0.064
128,-0.029,-0.021,-0.078
129,-0.022,-0.023,-0.079
130,-0.026,-0.024,-0.087
131,-0.025,-0.025,-0.09
132,-0.029,-0.027,-0.096
133,-0.031,-0.028,-0.098
134,-0.044,-0.03,-0.106
135,-0.041,-0.032,-0.103
136,-0.031,-0.035,-0.094
137,-0.037,-0.037,-0.094
138,-0.028,-0.039,-0.08
139,-0.023,-0.041,-0.068
140,-0.023,-0.042,-0.057
141,-0.033,-0.044,-0.05
142,-0.049,-0.045,-0.047
143,-0.059,-0.047,-0.033
144,-0.058,-0.049,-0.006
145,-0.064,-0.05,0.015
146,-0.052,-0.053,0.047
147,-0.05,-0.056,0.065
148,-0.054,-0.059,0.062
149,-0.061,-0.061,0.042
150,-0.066,-0.063,0.013
151,-0.064,-0.065,-0.012
152,-0.071,-0.067,-0.04
153,-0.076,-0.068,-0.067
154,-0.072,-0.069,-0.083
155,-0.068,-0.07,-0.095
156,-0.068,-0.07,-0.106
157,-0.063,-0.07,-0.111
158,-0.061,-0.07,-0.114
159,-0.069,-0.07,-0.124
160,-0.076,-0.07,-0.133
161,-0.079,-0.069,-0.139
162,-0.079,-0.069,-0.139
163,-0.084,-0.069,-0.14
164,-0.077,-0.069,-0.133
165,-0.074,-0.07,-0.128
166,-0.066,-0.071,-0.12
167,-0.065,-0.073,-0.115
168,-0.061,-0.075,-0.107
169,-0.062,-0.078,-0.098
170,-0.061,-0.081,-0.087
171,-0.069,-0.083,-0.081
172,-0.078,-0.086,-0.069
173,-0.088,-0.088,-0.053
174,-0.09,-0.091,-0.03
175,-0.095,-0.092,-0.01
176,-0.1,-0.094,0.003
177,-0.097,-0.095,0.015
178,-0.1,-0.095,0.007
179,-0.102,-0.095,-0.011
180,-0.112,-0.094,-0.042
181,-0.106,-0.093,-0.064
182,-0.103,-0.091,-0.086
183,-0.102,-0.09,-0.103
184,-0.095,-0.089,-0.113
185,-0.094,-0.088,-0.124
186,-0.098,-0.086,-0.141
187,-0.089,-0.084,-0.143
188,-0.073,-0.082,-0.132
189,-0.063,-0.079,-0.127
190,-0.063,-0.076,-0.131
191,-0.059,-0.073,-0.13
192,-0.044,-0.07,-0.121
193,-0.043,-0.067,-0.119
194,-0.056,-0.065,-0.124
195,-0.061,-0.064,-0.124
196,-0.064,-0.063,-0.123
197,-0.074,-0.063,-0.126
198,-0.071,-0.062,-0.114
199,-0.073,-0.062,-0.102
200,-0.073,-0.062,-0.087
201,-0.071,-0.063,-0.068
202,-0.073,-0.064,-0.05
203,-0.074,-0.065,-0.025
204,-0.077,-0.066,0.002
205,-0.066,-0.067,0.034
206,-0.06,-0.068,0.051
207,-0.062,-0.069,0.049
208,-0.064,-0.07,0.036
209,-0.065,-0.071,0.015
210,-0.063,-0.071,-0.006
211,-0.071,-0.071,-0.034
212,-0.076,-0.071,-0.06
213,-0.07,-0.07,-0.074
214,-0.072,-0.07,-0.088
215,-0.067,-0.07,-0.097
216,-0.066,-0.07,-0.109
217,-0.073,-0.07,-0.122
218,-0.072,-0.071,-0.124
219,-0.066,-0.073,-0.122
220,-0.075,-0.074,-0.131
221,-0.074,-0.074,-0.133
222,-0.076,-0.074,-0.136
223,-0.081,-0.074,-0.137
224,-0.071,-0.074,-0.125
225,-0.075,-0.074,-0.123
226,-0.08,-0.073,-0.123
227,-0.071,-0.072,-0.111
228,-0.074,-0.071,-0.104
229,-0.069,-0.07,-0.089
230,-0.065,-0.068,-0.071
231,-0.068,-0.067,-0.054
232,-0.077,-0.067,-0.039
233,-0.08,-0.067,-0.015
234,-0.073,-0.067,0.016
235,-0.066,-0.067,0.041
236,-0.065,-0.067,0.052
237,-0.056,-0.067,0.054
238,-0.044,-0.068,0.047
239,-0.052,-0.068,0.022
240,-0.061,-0.068,-0.009
241,-0.06,-0.069,-0.033
242,-0.061,-0.069,-0.057
243,-0.068,-0.068,-0.08
244,-0.075,-0.068,-0.097
245,-0.084,-0.068,-0.115
246,-0.071,-0.067,-0.113
247,-0.069,-0.065,-0.116
248,-0.064,-0.063,-0.114
249,-0.07,-0.061,-0.119
250,-0.074,-0.059,-0.122
251,-0.068,-0.056,-0.12
252,-0.062,-0.052,-0.116
253,-0.049,-0.047,-0.103
254,-0.038,-0.043,-0.09
255,-0.038,-0.038,-0.086
256,-0.022,-0.033,-0.071
257,-0.021,-0.028,-0.065
258,-0.018,-0.021,-0.051
259,-0.01,-0.015,-0.028
260,-0.005,-0.008,-0.004
261,0.001,-0.001,0.025
262,0.01,0.005,0.06
263,0.009,0.011,0.088
264,0.02,0.016,0.12
265,0.02,0.02,0.135
266,0.015,0.024,0.135
267,0.029,0.028,0.137
268,0.041,0.031,0.127
269,0.041,0.035,0.103
270,0.036,0.038,0.074
271,0.038,0.041,0.049
272,0.049,0.044,0.034
273,0.052,0.047,0.023
274,0.045,0.049,0.005
275,0.05,0.052,-0.003
276,0.049,0.056,-0.011
277,0.053,0.059,-0.008
278,0.065,0.063,0.001
279,0.067,0.067,0.003
280,0.065,0.07,0.003
281,0.064,0.074,0.003
282,0.068,0.077,0.008
283,0.078,0.081,0.02
284,0.082,0.085,0.027
285,0.091,0.089,0.039
286,0.103,0.093,0.056
287,0.1,0.097,0.064
288,0.118,0.101,0.086
289,0.114,0.105,0.1
290,0.108,0.109,0.119
291,0.11,0.113,0.149
292,0.113,0.117,0.18
293,0.126,0.122,0.22
294,0.127,0.126,0.247
295,0.123,0.129,0.259
296,0.127,0.133,0.261
297,0.13,0.136,0.249
298,0.135,0.14,0.228
299,0.141,0.142,0.204
300,0.144,0.145,0.178
301,0.149,0.148,0.154
302,0.144,0.15,0.129
303,0.153,0.152,0.118
304,0.168,0.154,0.114
305,0.159,0.156,0.096
306,0.159,0.157,0.087
307,0.158,0.159,0.084
308,0.175,0.162,0.095
309,0.173,0.165,0.095
310,0.172,0.169,0.096
311,0.179,0.174,0.103
312,0.171,0.177,0.101
313,0.173,0.181,0.109
314,0.183,0.184,0.12
315,0.176,0.188,0.119
316,0.173,0.193,0.125
317,0.192,0.197,0.151
318,0.192,0.201,0.167
319,0.2,0.205,0.192
320,0.206,0.208,0.222
321,0.21,0.212,0.254
322,0.216,0.216,0.286
323,0.223,0.219,0.319
324,0.226,0.222,0.342
325,0.239,0.224,0.356
326,0.244,0.225,0.35
327,0.239,0.227,0.322
328,0.242,0.228,0.297
329,0.246,0.228,0.275
330,0.24,0.228,0.241
331,0.215,0.228,0.196
332,0.208,0.228,0.172
333,0.217,0.228,0.163
334,0.222,0.227,0.153
335,0.225,0.226,0.146
336,0.24,0.225,0.153
337,0.225,0.225,0.141
338,0.209,0.225,0.124
339,0.211,0.225,0.127
340,0.22,0.225,0.135
341,0.225,0.225,0.139
342,0.224,0.227,0.142
343,0.229,0.229,0.148
344,0.218,0.232,0.144
345,0.226,0.234,0.159
346,0.246,0.237,0.184
347,0.248,0.241,0.199
348,0.247,0.245,0.216
349,0.257,0.249,0.247
350,0.255,0.253,0.274
351,0.256,0.256,0.305
352,0.281,0.26,0.355
353,0.265,0.264,0.37
354,0.25,0.267,0.373
355,0.264,0.268,0.379
356,0.276,0.269,0.371
357,0.282,0.272,0.348
358,0.278,0.274,0.316
359,0.275,0.276,0.289
360,0.266,0.278,0.255
361,0.272,0.278,0.238
362,0.28,0.278,0.226
363,0.287,0.279,0.217
364,0.278,0.279,0.198
365,0.276,0.28,0.189
366,0.266,0.279,0.177
367,0.282,0.279,0.185
368,0.295,0.279,0.192
369,0.278,0.279,0.179
370,0.278,0.28,0.176
371,0.281,0.28,0.178
372,0.272,0.28,0.175
373,0.276,0.28,0.178
374,0.284,0.28,0.188
375,0.27,0.28,0.187
376,0.273,0.281,0.204
377,0.291,0.281,0.234
378,0.298,0.281,0.259
379,0.289,0.281,0.281
380,0.269,0.28,0.296
381,0.271,0.28,0.326
382,0.276,0.28,0.358
383,0.278,0.279,0.38
384,0.285,0.279,0.391
385,0.278,0.278,0.376
386,0.267,0.277,0.344
387,0.27,0.276,0.318
388,0.279,0.274,0.299
389,0.288,0.273,0.276
390,0.279,0.271,0.245
391,0.257,0.269,0.209
392,0.263,0.266,0.198
393,0.262,0.263,0.185
394,0.272,0.26,0.185
395,0.257,0.257,0.168
396,0.249,0.253,0.158
397,0.246,0.249,0.149
398,0.239,0.245,0.141
399,0.238,0.24,0.14
400,0.242,0.235,0.142
