lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.809,0.824,0.871
2,0.68,0.726,0.744
3,0.599,0.638,0.626
4,0.535,0.558,0.513
5,0.479,0.487,0.406
6,0.421,0.423,0.307
7,0.361,0.367,0.219
8,0.323,0.317,0.154
9,0.298,0.274,0.102
10,0.272,0.237,0.057
11,0.23,0.205,0.01
12,0.195,0.178,-0.028
13,0.16,0.155,-0.063
14,0.146,0.136,-0.082
15,0.134,0.121,-0.094
16,0.126,0.109,-0.099
17,0.108,0.1,-0.103
18,0.082,0.093,-0.107
19,0.061,0.088,-0.106
20,0.06,0.085,-0.087
21,0.058,0.082,-0.062
22,0.054,0.081,-0.031
23,0.046,0.08,0.007
24,0.053,0.079,0.066
25,0.066,0.078,0.134
26,0.077,0.072,0.209
27,0.09,0.069,0.285
28,0.083,0.066,0.343
29,0.079,0.063,0.376
30,0.088,0.059,0.373
31,0.097,0.054,0.333
32,0.093,0.049,0.266
33,0.07,0.044,0.185
34,0.039,0.037,0.101
35,0.031,0.028,0.038
36,0.026,0.017,-0.015
37,0.012,0.006,-0.066
38,-0.02,-0.005,-0.118
39,-0.043,-0.015,-0.159
40,-0.052,-0.025,-0.186
41,-0.046,-0.034,-0.2
42,-0.053,-0.043,-0.219
43,-0.066,-0.05,-0.238
44,-0.072,-0.056,-0.247
45,-0.071,-0.059,-0.247
46,-0.065,-0.062,-0.241
47,-0.052,-0.062,-0.227
48,-0.055,-0.06,-0.216
49,-0.055,-0.057,-0.2
50,-0.066,-0.052,-0.181
51,-0.07,-0.045,-0.152
52,-0.059,-0.039,-0.109
53,-0.042,-0.032,-0.051
54,-0.031,-0.025,0.015
55,-0.025,-0.017,0.086
56,-0.017,-0.011,0.158
57,0.011,-0.006,0.236
58,0.037,-0.002,0.296
59,0.044,0.0,0.316
60,0.032,0.002,0.287
61,0.021,0.001,0.234
62,0.014,-0.002,0.173
63,0.001,-0.007,0.105
64,-0.016,-0.012,0.036
65,-0.02,-0.017,-0.019
66,-0.026,-0.023,-0.067
67,-0.035,-0.031,-0.107
68,-0.044,-0.039,-0.143
69,-0.048,-0.047,-0.169
70,-0.055,-0.055,-0.193
71,-0.073,-0.062,-0.218
72,-0.076,-0.069,-0.232
73,-0.086,-0.075,-0.245
74,-0.087,-0.08,-0.247
75,-0.087,-0.084,-0.244
76,-0.093,-0.085,-0.239
77,-0.096,-0.084,-0.23
78,-0.094,-0.081,-0.215
79,-0.09,-0.076,-0.193
80,-0.082,-0.07,-0.162
81,-0.075,-0.062,-0.124
82,-0.066,-0.053,-0.078
83,-0.051,-0.045,-0.017
84,-0.034,-0.038,0.054
85,-0.016,-0.031,0.131
86,-0.014,-0.025,0.199
87,-0.019,-0.019,0.251
88,-0.017,-0.014,0.282
89,0.008,-0.009,0.287
90,0.027,-0.006,0.261
91,0.033,-0.002,0.209
92,0.016,-0.0,0.143
93,0.013,0.001,0.088
94,0.016,0.001,0.041
95,0.013,0.0,-0.007
96,0.008,-0.001,-0.049
97,-0.001,-0.002,-0.087
98,-0.015,-0.004,-0.122
99,-0.031,-0.005,-0.15
100,-0.04,-0.007,-0.171
101,-0.031,-0.009,-0.179
102,-0.029,-0.01,-0.187
103,-0.031,-0.01,-0.19
104,-0.032,-0.01,-0.187
105,-0.019,-0.01,-0.173
106,0.003,-0.009,-0.151
107,0.006,-0.007,-0.135
108,0.002,-0.004,-0.117
109,-0.006,-0.001,-0.097
110,0.0,0.002,-0.063
111,0.012,0.005,-0.018
112,0.02,0.009,0.034
113,0.023,0.013,0.089
114,0.023,0.017,0.15
115,0.022,0.02,0.209
116,0.033,0.021,0.269
117,0.031,0.021,0.305
118,0.024,0.021,0.312
119,0.017,0.019,0.283
120,0.012,0.015,0.235
121,0.007,0.01,0.177
122,0.008,0.005,0.12
123,0.006,-0.0,0.062
124,0.002,-0.006,0.009
125,-0.014,-0.01,-0.045
126,-0.011,-0.014,-0.083
127,-0.009,-0.018,-0.115
128,-0.009,-0.022,-0.141
129,-0.025,-0.024,-0.169
130,-0.034,-0.025,-0.188
131,-0.043,-0.026,-0.201
132,-0.033,-0.027,-0.202
133,-0.042,-0.027,-0.206
134,-0.048,-0.026,-0.202
135,-0.049,-0.023,-0.191
136,-0.036,-0.02,-0.171
137,-0.026,-0.017,-0.149
138,-0.01,-0.013,-0.118
139,-0.002,-0.008,-0.086
140,0.004,-0.003,-0.047
141,0.011,0.002,-0.001
142,0.03,0.007,0.062
143,0.039,0.012,0.126
144,0.037,0.017,0.186
145,0.031,0.022,0.237
146,0.02,0.025,0.278
147,0.017,0.028,0.302
148,0.025,0.031,0.303
149,0.03,0.032,0.274
150,0.03,0.032,0.224
151,0.031,0.032,0.169
152,0.032,0.031,0.112
153,0.027,0.028,0.056
154,0.027,0.025,0.003
155,0.027,0.022,-0.044
156,0.024,0.018,-0.082
157,0.017,0.015,-0.113
158,0.011,0.011,-0.139
159,0.015,0.007,-0.154
160,0.01,0.004,-0.171
161,0.002,0.002,-0.185
162,-0.009,0.001,-0.195
163,-0.009,-0.0,-0.192
164,-0.013,-0.001,-0.186
165,-0.012,-0.001,-0.174
166,-0.015,-0.001,-0.161
167,-0.009,0.001,-0.137
168,-0.003,0.002,-0.109
169,0.0,0.003,-0.076
170,0.004,0.003,-0.035
171,0.005,0.004,0.014
172,0.006,0.005,0.069
173,0.009,0.006,0.126
174,0.008,0.007,0.181
175,0.014,0.006,0.234
176,0.017,0.006,0.273
177,0.015,0.005,0.287
178,0.006,0.003,0.269
179,0.006,0.002,0.23
180,0.008,-0.0,0.179
181,0.014,-0.003,0.125
182,0.007,-0.006,0.064
183,-0.001,-0.009,0.007
184,-0.012,-0.011,-0.047
185,-0.014,-0.014,-0.09
186,-0.02,-0.017,-0.126
187,-0.023,-0.02,-0.152
188,-0.027,-0.022,-0.174
189,-0.04,-0.022,-0.195
190,-0.047,-0.023,-0.209
191,-0.038,-0.022,-0.212
192,-0.032,-0.02,-0.21
193,-0.025,-0.018,-0.2
194,-0.02,-0.015,-0.186
195,-0.017,-0.012,-0.17
196,-0.009,-0.008,-0.149
197,0.004,-0.003,-0.119
198,0.016,0.002,-0.082
199,0.017,0.008,-0.044
200,0.014,0.013,-0.001
201,0.02,0.019,0.055
202,0.025,0.024,0.114
203,0.036,0.028,0.177
204,0.04,0.033,0.23
205,0.038,0.036,0.274
206,0.032,0.038,0.301
207,0.039,0.039,0.307
208,0.048,0.038,0.287
209,0.046,0.036,0.238
210,0.042,0.034,0.182
211,0.033,0.03,0.122
212,0.025,0.025,0.063
213,0.024,0.02,0.011
214,0.022,0.015,-0.034
215,0.016,0.011,-0.074
216,0.009,0.008,-0.106
217,0.015,0.006,-0.124
218,0.011,0.004,-0.144
219,0.001,0.002,-0.163
220,-0.012,0.002,-0.181
221,-0.021,0.002,-0.193
222,-0.016,0.003,-0.194
223,-0.012,0.005,-0.186
224,-0.013,0.007,-0.175
225,-0.01,0.01,-0.157
226,-0.009,0.014,-0.136
227,0.007,0.017,-0.102
228,0.016,0.021,-0.065
229,0.026,0.024,-0.021
230,0.039,0.027,0.032
231,0.046,0.029,0.087
232,0.047,0.03,0.14
233,0.055,0.031,0.197
234,0.064,0.03,0.251
235,0.063,0.029,0.292
236,0.049,0.027,0.306
237,0.02,0.023,0.286
238,0.012,0.019,0.247
239,0.013,0.014,0.197
240,0.013,0.009,0.138
241,0.004,0.003,0.073
242,-0.006,-0.003,0.014
243,-0.012,-0.01,-0.036
244,-0.02,-0.018,-0.079
245,-0.03,-0.024,-0.117
246,-0.045,-0.03,-0.15
247,-0.054,-0.034,-0.176
248,-0.055,-0.037,-0.189
249,-0.059,-0.039,-0.202
250,-0.05,-0.039,-0.207
251,-0.04,-0.037,-0.209
252,-0.034,-0.034,-0.203
253,-0.03,-0.029,-0.191
254,-0.023,-0.024,-0.173
255,-0.019,-0.018,-0.153
256,-0.013,-0.011,-0.128
257,-0.011,-0.005,-0.101
258,-0.001,0.002,-0.063
259,0.005,0.008,-0.019
260,0.012,0.012,0.033
261,0.022,0.016,0.09
262,0.027,0.018,0.146
263,0.032,0.02,0.201
264,0.033,0.021,0.248
265,0.038,0.021,0.286
266,0.046,0.019,0.303
267,0.042,0.016,0.282
268,0.027,0.012,0.232
269,0.009,0.006,0.167
270,-0.0,-0.001,0.107
271,-0.011,-0.008,0.042
272,-0.018,-0.015,-0.015
273,-0.027,-0.021,-0.062
274,-0.043,-0.026,-0.104
275,-0.046,-0.03,-0.133
276,-0.042,-0.034,-0.152
277,-0.05,-0.037,-0.172
278,-0.051,-0.04,-0.184
279,-0.055,-0.041,-0.193
280,-0.054,-0.041,-0.198
281,-0.05,-0.039,-0.197
282,-0.047,-0.037,-0.191
283,-0.038,-0.034,-0.176
284,-0.038,-0.029,-0.16
285,-0.027,-0.024,-0.136
286,-0.019,-0.018,-0.111
287,-0.01,-0.013,-0.078
288,-0.001,-0.007,-0.041
289,0.008,-0.001,0.006
290,0.012,0.004,0.057
291,0.021,0.009,0.114
292,0.029,0.012,0.176
293,0.04,0.013,0.24
294,0.042,0.014,0.293
295,0.02,0.013,0.315
296,-0.004,0.012,0.306
297,-0.001,0.01,0.276
298,0.003,0.007,0.222
299,0.013,0.004,0.163
300,0.011,0.001,0.095
301,0.002,-0.004,0.031
302,-0.01,-0.009,-0.025
303,-0.022,-0.014,-0.071
304,-0.021,-0.018,-0.103
305,-0.015,-0.02,-0.125
306,-0.021,-0.02,-0.144
307,-0.022,-0.018,-0.155
308,-0.019,-0.014,-0.165
309,-0.017,-0.008,-0.171
310,-0.011,0.001,-0.171
311,-0.005,0.011,-0.164
312,0.002,0.023,-0.151
313,0.009,0.035,-0.134
314,0.025,0.048,-0.109
315,0.049,0.061,-0.076
316,0.063,0.075,-0.043
317,0.072,0.087,-0.006
318,0.086,0.098,0.04
319,0.101,0.108,0.093
320,0.121,0.116,0.159
321,0.143,0.123,0.231
322,0.151,0.129,0.296
323,0.168,0.133,0.36
324,0.189,0.135,0.411
325,0.203,0.134,0.436
326,0.187,0.13,0.406
327,0.15,0.125,0.337
328,0.117,0.117,0.257
329,0.099,0.108,0.18
330,0.088,0.098,0.107
331,0.066,0.088,0.037
332,0.044,0.076,-0.022
333,0.029,0.065,-0.067
334,0.026,0.053,-0.097
335,0.024,0.041,-0.12
336,0.026,0.031,-0.135
337,0.015,0.022,-0.151
338,0.0,0.015,-0.167
339,0.006,0.01,-0.168
340,0.005,0.007,-0.17
341,0.006,0.005,-0.165
342,0.003,0.006,-0.154
343,-0.002,0.009,-0.142
344,0.0,0.014,-0.123
345,0.011,0.021,-0.099
346,0.03,0.028,-0.064
347,0.042,0.035,-0.026
348,0.052,0.043,0.018
349,0.055,0.051,0.067
350,0.062,0.057,0.124
351,0.074,0.061,0.192
352,0.08,0.064,0.259
353,0.079,0.066,0.314
354,0.067,0.067,0.342
355,0.069,0.066,0.345
356,0.081,0.065,0.313
357,0.088,0.062,0.257
358,0.075,0.06,0.181
359,0.063,0.056,0.11
360,0.053,0.052,0.046
361,0.035,0.045,-0.015
362,0.034,0.038,-0.054
363,0.031,0.03,-0.086
364,0.016,0.023,-0.121
365,0.001,0.017,-0.147
366,-0.0,0.013,-0.16
367,-0.0,0.009,-0.173
368,0.004,0.006,-0.182
369,0.006,0.005,-0.184
370,-0.004,0.006,-0.189
371,0.0,0.008,-0.181
372,-0.002,0.01,-0.17
373,0.005,0.013,-0.154
374,0.012,0.017,-0.135
375,0.01,0.022,-0.114
376,0.009,0.029,-0.085
377,0.031,0.035,-0.04
378,0.041,0.042,0.009
379,0.042,0.048,0.064
380,0.047,0.054,0.13
381,0.053,0.059,0.198
382,0.068,0.063,0.268
383,0.09,0.066,0.323
384,0.107,0.068,0.349
385,0.1,0.069,0.324
386,0.085,0.068,0.269
387,0.061,0.066,0.199
388,0.046,0.063,0.129
389,0.033,0.058,0.062
390,0.036,0.053,0.012
391,0.038,0.046,-0.028
392,0.033,0.04,-0.06
393,0.031,0.032,-0.089
394,0.027,0.025,-0.112
395,0.027,0.019,-0.126
396,0.023,0.014,-0.14
397,0.012,0.012,-0.156
398,0.01,0.012,-0.162
399,0.019,0.016,-0.158
400,0.022,0.024,-0.152
