gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2090,963,3.78219199180603,23.7478332519531,90.5596694946289,3670144,2090,712,196611,3866755,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-04-01 19:05:11.102842,96.29211594073891,49.55256760610567,42.35570194282676,0.006953531425794334,5.0,-49.57,1.7549928774784245,-49.93,2.9247,3.846,5.6053,0.6533,2.4761,2.4708,2.3482070240669475,7
101102,npp,1328,335,4.43637990951538,23.7437801361084,90.5639343261719,3670144,1333,183,196611,3866755,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-04-02 18:46:15.417028,94.19426585525449,64.60121276069208,53.10565973041562,0.024693449670086944,2.0,-64.6,2.8345692104261015,-64.84,2.7759,3.9944,5.6462,0.629,2.6684,2.7905,2.355146609652275,7
101111,npp,239,3683,3.26895880699158,23.7482357025146,90.5643463134766,3670144,236,2981,196611,3866755,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-04-02 20:26:40.018873,-74.85520499978763,63.47159339737832,52.388667639389965,0.0023503495297763203,18.0,63.46,2.7445598364131496,63.21,3.3849,4.3059,6.2124,0.5835,2.1347,1.9074,1.8659625884612703,7
101234,npp,2643,3067,3.3658561706543,23.7446002960205,90.562126159668,3670144,2644,2464,196611,3866755,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-04-03 20:07:56.787508,-76.92883611073508,48.334097562775696,41.4070509185827,0.020400215641995824,15.0,48.32,1.7549928774784245,47.93,2.8158,3.6056,5.2561,0.6968,2.3759,2.3454,1.9857376943187415,7
101605,npp,487,1176,8.36329555511475,23.7490558624268,90.5599822998047,3670144,488,869,196611,3866755,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-04-06 19:11:27.527652,96.82393499556453,42.52331333081454,36.75530393087155,0.20174896404857598,6.0,-42.54,1.4867838833500562,-42.94,2.7112,3.5472,4.7013,0.7083,5.7518,5.9238,2.366901443048411,7
101858,npp,1015,3275,5.48838329315186,23.7461833953857,90.5595016479492,3670144,1016,2621,196611,3866755,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-04-08 20:14:09.666781,-76.16669925738462,54.25199273632743,45.93782241769476,0.08182623639901866,16.0,54.24,1.9513309067639726,53.89,3.068,4.2729,5.6646,0.588,3.1354,3.2272,1.7845773647810539,7
101986,npp,330,2648,3.15721154212952,23.7438678741455,90.563835144043,3670144,330,2135,196611,3866755,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-04-09 19:55:22.879539,-77.37890171497779,32.75744818272921,28.62479158796839,0.05454448682899571,13.0,32.74,1.2365102219381485,32.16,2.4885,2.8791,3.9809,0.8727,2.7374,2.7552,1.7935633075557833,7
102352,npp,1203,752,1.6361311674118,23.744255065918,90.5616760253906,3670144,1205,535,196611,3866755,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-04-12 18:58:50.031890,96.05674655922607,55.41349878604572,46.793508948024886,0.002497063449648105,4.0,-55.42,2.0682789409984763,-55.78,2.915,4.1828,6.3406,0.6007,1.2812,0.9828,0.938775975279202,7
102602,npp,1776,2858,2.33324408531189,23.7443008422852,90.5649642944336,3670176,1774,2304,196611,3866787,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-04-14 20:01:35.706943,-76.68290426480638,41.24216600413481,35.71110906254294,0.00036208698124895597,14.0,41.23,1.4867838833500562,40.77,2.4948,3.3433,4.8356,0.7515,1.8331,1.7534,1.7534,7
102845,npp,354,1601,2.0072420835495,23.7474784851074,90.5620651245117,3670176,355,1204,196611,3866787,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-04-16 19:23:58.561646,98.44009505186193,24.196727641448568,21.27793007586764,9.598574129885674e-15,8.0,-24.21,1.1367971201176101,-24.85,2.1258,2.8515,3.9265,0.8811,1.7698,1.7686,1.7686,7
102964,npp,2668,963,1.93882811069489,23.7428302764893,90.5628356933594,3670176,2667,712,196611,3866787,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-04-17 19:05:04.655399,95.90595739363266,49.55548270005394,42.360920197327346,5.184810537667088e-20,5.0,-49.57,1.7549928774784245,-49.93,2.9247,3.846,5.6053,0.6533,1.4258,1.2666,1.2666,7
103092,npp,815,3684,2.09667432308197,23.7437534332275,90.5639266967773,3670176,812,2981,196611,3866787,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-04-18 20:26:33.572938,-74.65412361468552,63.48402411662317,52.4009210453252,4.713398591824408e-16,18.0,63.48,2.7445598364131496,63.21,3.3849,4.3059,6.2124,0.5835,1.7075,1.2234,1.2234,7
103330,npp,2523,2438,1.26906073093414,23.7433242797852,90.5619812011719,3670176,2523,1974,196611,3866787,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-04-20 19:49:01.769507,-77.39175380527398,22.750996486417947,20.023699387026568,7.215575555713347e-26,12.0,22.72,1.0837787002826917,22.08,2.1102,2.6272,3.7184,0.9563,1.2593,1.2136,1.2136,7
103448,npp,1808,1809,1.24640905857086,23.7421989440918,90.5642547607422,3670176,1807,1387,196611,3866787,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-04-21 19:30:11.421451,95.96306163163591,12.978349737767958,11.469478439744098,6.68643157426151e-28,9.0,-12.99,1.015504800579495,-13.61,1.8799,2.5091,3.6411,1.0013,1.269,1.2481,1.2481,7
103566,npp,1071,1175,1.85327124595642,23.7482566833496,90.5627899169922,3670176,1070,868,196611,3866787,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-04-22 19:11:19.298450,96.41858302841398,42.55871225677055,36.786201401720724,5.191919703262744e-27,6.0,-42.57,1.4867838833500562,-42.94,2.7112,3.5472,4.7013,0.7083,1.3732,1.3127,1.3127,7
103694,npp,2259,3887,3.09409642219543,23.7427043914795,90.5615081787109,3670176,2262,3109,196611,3866787,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-04-23 20:32:46.444068,-74.43289361381241,67.12763894760329,54.670750836334996,3.0423922672355807e-25,19.0,67.13,3.1865100272627664,66.86,4.2649,5.1264,6.7192,0.4901,1.8747,1.5164,1.5164,7
104279,npp,1773,750,1.12807738780975,23.7472553253174,90.5657577514648,3670176,1772,532,196611,3866787,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-04-28 18:58:40.089943,95.5616634126261,55.458550027163064,46.82736662285428,7.643636403521879e-10,4.0,-55.47,2.0682789409984763,-55.78,2.915,4.1828,6.3406,0.6007,1.0356,0.6776,0.6776,7
104397,npp,1001,124,1.65588653087616,23.7437438964844,90.5626983642578,3670176,1001,58,196611,3866787,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-04-29 18:39:44.414992,93.81724845022543,68.2773945896986,55.33544491961411,0.0003136227224736073,1.0,-68.28,3.3166247903554,-68.47,3.2697,4.0061,6.2157,0.6272,1.8039,1.0385,1.0385,7
104405,npp,3022,3478,3.03134036064148,23.7488651275635,90.5596389770508,3670176,3020,2821,196611,3866787,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-04-29 20:20:12.575826,-75.31309034732735,59.20014972224428,49.51377489810587,9.521869179759661e-14,17.0,59.2,2.3545700244418297,58.93,3.4935,4.836,6.4559,0.5195,1.746,1.5749,1.5749,7
104522,npp,2342,2857,1.16632831096649,23.7463455200195,90.5657043457031,3670176,2343,2303,196611,3866787,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-04-30 20:01:27.576544,-77.51283807788995,41.20187851036019,35.679046977885946,7.114978034446877e-08,14.0,41.19,1.4867838833500562,40.77,2.4948,3.3433,4.8356,0.7515,1.0482,0.8765,0.8765,7
105916,npp,155,961,2.95282363891602,23.7421283721924,90.5654983520508,3670144,154,710,196611,3866755,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-05-03 19:04:54.807062,95.90429468214197,49.61767310059627,42.40975359774803,0.04618638242823385,5.0,-49.63,1.7549928774784245,-49.93,2.9247,3.846,5.6053,0.6533,2.0036,1.929,1.1147193528376942,7
106285,npp,699,3064,6.20868444442749,23.7438011169434,90.5598526000977,3670144,698,2462,196611,3866755,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-05-05 20:07:38.760438,-76.51991313448032,48.23810182027009,41.33477924039121,0.12660088749319162,15.0,48.23,1.7549928774784245,47.93,2.8158,3.6056,5.2561,0.6968,3.9957,4.3264,2.094385991120621,7
106642,npp,2341,1806,3.84502029418945,23.7485466003418,90.5600128173828,3670144,2341,1384,196611,3866755,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-05-07 19:30:01.669650,98.1930350985881,13.13621743843767,11.608248390368377,0.08867834092870752,9.0,-13.16,1.015504800579495,-13.61,1.8799,2.5091,3.6411,1.0013,3.828,3.8502,2.286772577362847,7
107043,npp,2122,3272,3.95386958122253,23.7469310760498,90.5652313232422,3670144,2122,2616,196611,3866755,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-05-10 20:13:49.956672,-75.92925841707313,54.16314851790231,45.874783938113175,0.02777070656644884,16.0,54.16,1.9513309067639726,53.89,3.068,4.2729,5.6646,0.588,2.349,2.3249,1.8352935894910232,7
107560,npp,3062,1385,1.79858899116516,23.7446441650391,90.5650787353516,3670176,3062,1042,196611,3866787,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-05-13 19:17:22.529325,97.49130806292693,34.3100976080551,29.93837107475985,0.0004910628034369243,7.0,-34.32,1.2937979144666532,-34.7,2.4075,3.2358,4.9245,0.7765,1.4016,1.3965,1.3965,7
108090,npp,2858,2852,1.79729795455933,23.7445468902588,90.5604934692383,3670176,2858,2299,196611,3866787,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-05-16 20:01:14.373099,-77.3212846333801,41.01836571861231,35.52752330468209,2.527000854738665e-09,14.0,41.0,1.4276677814245327,40.77,2.4948,3.3433,4.8356,0.7515,1.4296,1.3506,1.3506,7
108621,npp,680,956,1.58829474449158,23.7493629455566,90.5602951049805,3670176,680,707,196611,3866787,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-05-19 19:04:41.623838,96.16352916930362,49.767927799937524,42.525319085342126,3.940006064732888e-24,5.0,-49.78,1.7549928774784245,-49.93,2.9247,3.846,5.6053,0.6533,1.226,1.0376,1.0376,7
109147,npp,507,2430,1.63275969028473,23.7473735809326,90.5598068237305,3670176,507,1967,196611,3866787,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-05-22 19:48:37.026972,-78.53597473244433,22.332982164135853,19.66003235371366,1.081744538680456e-25,12.0,22.3,1.0837787002826917,22.08,2.1102,2.6272,3.7184,0.9563,1.5949,1.5615,1.5615,7
109320,npp,2860,1801,1.40507876873016,23.7457885742188,90.5619888305664,3670176,2860,1380,196611,3866787,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-05-23 19:29:46.671793,96.3767697984312,13.442294421254008,11.877408237341154,3.506245305214563e-25,9.0,-13.44,1.015504800579495,-13.61,1.8799,2.5091,3.6411,1.0013,1.4253,1.407,1.407,7
109669,npp,1358,535,2.0498182773590097,23.7429141998291,90.5635147094727,3670176,1356,330,196611,3866787,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-05-25 18:51:58.884721,94.64496675547511,60.58473004900447,50.462034140901956,5.612411608620441e-20,3.0,-60.58,2.4157378735459294,-60.67,3.0948,4.4056,5.938,0.5703,1.5373,1.169,1.169,7
112066,npp,288,2845,2.55001020431519,23.7438068389893,90.560546875,3670144,286,2293,196611,3866755,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-06-01 20:00:57.605655,-76.800933815009,40.76035520894219,35.31340098467041,0.009763192023021634,14.0,40.74,1.4276677814245327,40.77,2.4948,3.3433,4.8356,0.7515,1.9568,1.9163,1.7441718119733907,7
112917,npp,1699,3052,5.68878889083862,23.7442035675049,90.5613708496094,3670144,1700,2454,196611,3866755,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-06-06 20:07:08.847947,-76.96256201635114,47.87278280240099,41.04311403085938,0.07520414751675829,15.0,47.86,1.646109783506203,47.93,2.8158,3.6056,5.2561,0.6968,3.778,3.9641,2.6382269030024545,7
115692,npp,510,3250,0.985722899436951,23.7429084777832,90.5653228759766,3670176,508,2591,196611,3866787,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-06-27 20:12:57.588382,-76.68834223573899,53.58566643662202,45.43407212382396,1.427214250533668e-17,16.0,53.57,1.9513309067639726,53.89,3.068,4.2729,5.6646,0.588,0.8279,0.5796,0.5796,7
119657,npp,612,2208,7.63894128799438,23.7479953765869,90.5634155273438,3670144,612,1767,196611,3866755,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-07-04 19:41:41.432578,-79.31060118529564,10.097170068601777,8.928530538653618,0.1247192970852043,11.0,10.09,1.0,10.61,2.0365,2.6394,4.1858,0.9519,7.512,7.2716,5.072759029894355,7
124044,npp,1850,3258,1.8039174079895,23.7480850219727,90.5608444213867,3670144,1850,2601,196611,3866755,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-07-29 20:13:02.348972,-76.16902814900467,53.78335413668051,45.585082564842814,0.0006817104205940325,16.0,53.78,1.9513309067639726,53.89,3.068,4.2729,5.6646,0.588,1.2472,1.0607,1.0607,7
132036,npp,74,3871,1.98301661014557,23.7472953796387,90.5608673095703,3670176,73,3100,196611,3866787,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-08-13 20:31:44.840947,-74.15252417814497,66.85666847089128,54.505754667368386,5.526050741048568e-05,19.0,66.86,3.1865100272627664,66.86,4.2649,5.1264,6.7192,0.4901,1.526,0.9719,0.9719,7
137608,npp,805,1793,1.43416428565979,23.7454471588135,90.56591796875,3670176,805,1372,196611,3866787,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-09-12 19:29:01.401883,98.72596901892884,13.887087692261064,12.268852172230021,2.821392794163462e-13,9.0,-13.89,1.015504800579495,-13.61,1.8799,2.5091,3.6411,1.0013,1.4539,1.4361,1.4361,7
139754,npp,2992,1580,2.03505349159241,23.7425994873047,90.561897277832,3670176,2991,1187,196611,3866787,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-09-23 19:22:37.197257,97.06326293264445,25.25329121347763,22.19178033214347,7.956176041935505e-12,8.0,-25.25,1.1367971201176101,-24.85,2.1258,2.8515,3.9265,0.8811,1.7943,1.7931,1.7931,7
143248,npp,958,3658,2.86943101882935,23.7418518066406,90.5648880004883,3670176,955,2963,196611,3866787,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-10-11 20:25:04.949887,-74.6150112052829,62.99071548191563,52.07378470709504,1.8053580446735132e-05,18.0,62.98,2.7445598364131496,63.21,3.3849,4.3059,6.2124,0.5835,1.9891,1.6743,1.6743,7
143639,npp,2670,2414,1.55331754684448,23.7454719543457,90.5607986450195,3670176,2670,1954,196611,3866787,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-10-13 19:47:35.047767,-75.4432762530261,21.5281657103017,18.95779371370008,7.102727776487059e-22,12.0,21.45,1.0837787002826917,22.08,2.1102,2.6272,3.7184,0.9563,1.5216,1.4855,1.4855,7
144028,npp,1240,1154,1.72819995880127,23.7448711395264,90.5619125366211,3670176,1240,850,196611,3866787,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-10-15 19:09:56.261536,96.89990074455616,43.33807945048835,37.41367455000187,8.274189530196605e-34,6.0,-43.34,1.4867838833500562,-42.94,2.7112,3.5472,4.7013,0.7083,1.289,1.2241,1.2241,7
144221,npp,493,523,2.0442152023315403,23.7435874938965,90.5645217895508,3670176,491,320,196611,3866787,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-10-16 18:51:02.421506,94.83034429847594,60.853759992981765,50.63951489255431,1.7806205954564774e-33,3.0,-60.84,2.4157378735459294,-60.67,3.0948,4.4056,5.938,0.5703,1.535,1.1658,1.1658,7
144634,npp,1112,2626,1.94206774234772,23.7446002960205,90.5651779174805,3670176,1112,2119,196611,3866787,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-10-18 19:53:55.350971,-78.05563763318744,31.76319052057494,27.776964445199543,1.175882904651654e-31,13.0,31.76,1.2365102219381485,32.16,2.4885,2.8791,3.9809,0.8727,1.7547,1.6948,1.6948,7
144831,npp,414,1998,1.2400918006897,23.7441883087158,90.5610427856445,3670176,414,1567,196611,3866787,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-10-19 19:35:06.846441,78.24287150777346,2.3153455467333237,2.049636858988784,1.8687379589505834e-28,10.0,-2.1,1.0,-1.64,2.0726,2.5125,3.6507,1.0,1.2401,1.2401,1.2401,7
145027,npp,2766,1368,2.40749430656433,23.7470321655273,90.5596008300781,3670176,2765,1031,196611,3866787,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-10-20 19:16:16.567338,96.72358827651385,35.05828020187734,30.56457000246902,4.0799411422984466e-23,7.0,-35.04,1.2937979144666532,-34.7,2.4075,3.2358,4.9245,0.7765,1.8722,1.8693,1.8693,7
145027,npp,2766,1369,2.40659165382385,23.7461452484131,90.5669021606445,3670176,2765,1031,196611,3866787,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-10-20 19:16:16.567338,96.72534458325461,35.015836115621404,30.528846797014676,4.058562219252951e-23,7.0,-35.0,1.2937979144666532,-34.7,2.4075,3.2358,4.9245,0.7765,1.8716,1.8686,1.8686,7
145227,npp,2010,732,1.67221677303314,23.7430477142334,90.5594863891602,3670176,2009,514,196611,3866787,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-10-21 18:57:24.512683,95.51640124976056,55.95156710093365,47.18022106794548,4.1281183771037995e-16,4.0,-55.93,2.0682789409984763,-55.78,2.915,4.1828,6.3406,0.6007,1.2986,1.0045,1.0045,7
145227,npp,2010,734,1.16617047786713,23.7416496276855,90.5746078491211,3670176,2009,514,196611,3866787,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-10-21 18:57:24.512683,95.52215065412591,55.900263350773926,47.14279740546037,4.072579880153875e-16,4.0,-55.88,2.0682789409984763,-55.78,2.915,4.1828,6.3406,0.6007,1.054,0.7005,0.7005,7
145421,npp,1247,108,2.52130770683289,23.7449607849121,90.5633850097656,3670176,1253,50,196611,3866787,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-10-22 18:38:28.897924,93.45447938072417,68.57216627721283,55.493225237449025,3.312092493313929e-08,1.0,-68.54,3.3166247903554,-68.47,3.2697,4.0061,6.2157,0.6272,2.0648,1.5813,1.5813,7
145435,npp,201,3458,1.65782654285431,23.7427253723145,90.5619201660156,3670176,201,2803,196611,3866787,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-10-22 20:18:58.842680,-75.45856039396668,58.757637190647976,49.1947162835903,4.628137642282236e-18,17.0,58.75,2.253202848596432,58.93,3.4935,4.836,6.4559,0.5195,1.102,0.8613,0.8613,7
145624,npp,2602,2837,1.88542950153351,23.7491130828857,90.5628967285156,3670176,2602,2286,196611,3866787,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-10-23 20:00:13.898793,-76.96490421903866,40.43473718653207,35.04272905272015,1.2303365633038457e-10,14.0,40.43,1.4276677814245327,40.77,2.4948,3.3433,4.8356,0.7515,1.4913,1.4169,1.4169,7
145818,npp,1910,2211,1.58351528644562,23.7477035522461,90.5641860961914,3670144,1910,1770,196611,3866755,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-10-24 19:41:27.174256,-79.52279975315729,10.275769828739081,9.086272695807233,0.0009490036836672414,11.0,10.26,1.0,10.61,2.0365,2.6394,4.1858,0.9519,1.4566,1.5074,1.5074,7
146006,npp,1197,1581,2.22910308837891,23.7448101043701,90.5624008178711,3670144,1197,1188,196611,3866755,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-10-25 19:22:36.896375,96.6258046847631,25.232671921257115,22.171796158237356,0.01738372403070404,8.0,-25.2,1.1367971201176101,-24.85,2.1258,2.8515,3.9265,0.8811,1.965,1.9641,1.6576194031312683,7
146194,npp,462,945,3.99024200439453,23.746561050415,90.5635070800781,3670144,461,700,196611,3866755,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-10-26 19:03:44.845170,95.68724135734618,50.12901525353407,42.79849599395722,0.0510265016946463,5.0,-50.11,1.7549928774784245,-49.93,2.9247,3.846,5.6053,0.6533,2.5947,2.6067,1.7070865070639192,7
146383,npp,2778,318,4.16840362548828,23.74880027771,90.5620651245117,3670144,2778,171,196611,3866755,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-10-27 18:44:51.013945,94.48533785823831,64.93197568118134,53.30737854553353,0.10081599935171073,2.0,-64.91,2.898275349237888,-64.84,2.7759,3.9944,5.6462,0.629,2.5725,2.6219,0.8444817896869479,7
146398,npp,1693,3663,4.84888982772827,23.7427082061768,90.5623474121094,3670144,1691,2967,196611,3866755,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-10-27 20:25:15.621641,-74.77400346640471,63.08724483550834,52.13279688869849,0.0531161568908616,18.0,63.07,2.7445598364131496,63.21,3.3849,4.3059,6.2124,0.5835,2.7103,2.8293,1.8928452197393657,7
146589,npp,1030,3047,5.72897863388062,23.7449035644531,90.5604248046875,3670144,1031,2450,196611,3866755,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-10-28 20:06:32.466127,-76.94953995063234,47.71230866106862,40.91356549817885,0.12500885758147837,15.0,47.7,1.646109783506203,47.93,2.8158,3.6056,5.2561,0.6968,3.8024,3.9921,1.788153986028557,7
146778,npp,344,2420,6.6360297203064,23.7450485229492,90.5617752075195,3670144,344,1959,196611,3866755,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-10-29 19:47:45.752311,-77.9703622529695,21.770594920187772,19.16814888414819,0.2618374238304554,12.0,21.77,1.0837787002826917,22.08,2.1102,2.6272,3.7184,0.9563,6.2114,6.3462,1.7299227399381927,7
146964,npp,2709,1792,4.7126669883728,23.7447547912598,90.5617218017578,3670144,2709,1371,196611,3866755,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-10-30 19:28:57.260860,98.98125853231547,13.942567595757788,12.315974190332573,0.1971914567066009,9.0,-13.95,1.015504800579495,-13.61,1.8799,2.5091,3.6411,1.0013,4.6824,4.719,1.242451750493184,7
147159,npp,1965,1159,5.40915155410767,23.7424564361572,90.5620193481445,3670144,1964,854,196611,3866755,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-10-31 19:10:05.213505,96.57260189347595,43.159962459198944,37.26834227180999,0.14929865592002495,6.0,-43.15,1.4867838833500562,-42.94,2.7112,3.5472,4.7013,0.7083,3.7648,3.8313,1.1991170973463454,7
147345,npp,1215,528,4.32122087478638,23.7444953918457,90.5640335083008,3670144,1220,325,196611,3866755,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-11-01 18:51:11.382921,94.78236268096776,60.746389022299525,50.56489133881486,0.10862636241488728,3.0,-60.73,2.4157378735459294,-60.67,3.0948,4.4056,5.938,0.5703,2.4776,2.4644,0.5492825988153069,7
148333,npp,2734,736,1.020194172859192,23.7487316131592,90.562126159668,3670144,2732,518,196611,3866755,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-11-06 18:57:31.739515,95.27693031907496,55.846673530693366,47.10236735762127,0.007202945861007702,4.0,-55.83,2.0682789409984763,-55.78,2.915,4.1828,6.3406,0.6007,0.9834,0.6128,0.4858097680568509,7
148548,npp,1971,112,2.31728935241699,23.7457237243652,90.5591278076172,3670144,1974,52,196611,3866755,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-11-07 18:38:37.910369,93.84187019696004,68.49843274615307,55.44936122417562,0.0005865298331704592,1.0,-68.47,3.3166247903554,-68.47,3.2697,4.0061,6.2157,0.6272,2.0033,1.4533,1.4533,7
148562,npp,922,3462,3.69976401329041,23.7473468780518,90.5667037963867,3670144,922,2806,196611,3866755,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-11-07 20:19:06.076328,-75.66588422976767,58.858083900308905,49.26377711413485,0.00678654798613824,17.0,58.84,2.253202848596432,58.93,3.4935,4.836,6.4559,0.5195,2.0082,1.9222,1.8025509953450578,7
148756,npp,250,2841,2.3016893863678,23.7475070953369,90.564826965332,3670144,250,2289,196611,3866755,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-11-08 20:00:21.140444,-77.4648233691418,40.598894719591655,35.17700468683618,0.0011142159872971086,14.0,40.59,1.4276677814245327,40.77,2.4948,3.3433,4.8356,0.7515,1.7829,1.7297,1.7100560169141923,7
148951,npp,2612,2214,2.10403048992157,23.7473087310791,90.5592346191406,3670176,2612,1774,196611,3866787,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-11-09 19:41:34.428825,-79.48450452458897,10.447567130916553,9.23771212749292,8.876162536828896e-08,11.0,10.44,1.0,10.61,2.0365,2.6394,4.1858,0.9519,1.9771,2.0028,2.0028,7
149155,npp,1897,1585,1.32287538051605,23.7439002990723,90.5642547607422,3670176,1897,1191,196611,3866787,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-11-10 19:22:44.161784,97.92419543398208,24.99223170228595,21.96349349462907,3.781579207074119e-16,8.0,-25.0,1.1367971201176101,-24.85,2.1258,2.8515,3.9265,0.8811,1.1678,1.1656,1.1656,7
149345,npp,1160,948,3.32534670829773,23.7484683990479,90.559326171875,3670176,1160,702,196611,3866787,4591,bgd_dhaka_65_63,23.74583333,90.5625,65,63,bgd_dhaka,2012-11-11 19:03:52.114570,96.39985834180771,50.01158642327193,42.7069300400529,7.920804109962392e-24,5.0,-50.02,1.7549928774784245,-49.93,2.9247,3.846,5.6053,0.6533,2.2158,2.1724,2.1724,7
