lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.605,0.677,0.714
2,0.449,0.55,0.559
3,0.365,0.445,0.444
4,0.323,0.36,0.356
5,0.293,0.291,0.283
6,0.237,0.236,0.197
7,0.216,0.194,0.148
8,0.197,0.163,0.114
9,0.164,0.141,0.075
10,0.147,0.125,0.052
11,0.134,0.116,0.03
12,0.132,0.111,0.021
13,0.135,0.11,0.015
14,0.15,0.112,0.021
15,0.162,0.115,0.024
16,0.141,0.119,0.008
17,0.109,0.124,-0.016
18,0.09,0.129,-0.023
19,0.092,0.133,-0.017
20,0.109,0.136,0.003
21,0.107,0.138,0.012
22,0.121,0.14,0.037
23,0.138,0.139,0.077
24,0.123,0.138,0.109
25,0.129,0.136,0.163
26,0.111,0.126,0.205
27,0.116,0.122,0.269
28,0.122,0.119,0.333
29,0.1,0.116,0.355
30,0.105,0.111,0.358
31,0.109,0.106,0.325
32,0.104,0.1,0.266
33,0.096,0.094,0.204
34,0.111,0.088,0.16
35,0.112,0.082,0.114
36,0.099,0.077,0.067
37,0.093,0.073,0.038
38,0.062,0.069,0.001
39,0.059,0.066,-0.013
40,0.049,0.062,-0.028
41,0.037,0.058,-0.045
42,0.046,0.054,-0.046
43,0.033,0.052,-0.06
44,0.03,0.05,-0.067
45,0.022,0.05,-0.073
46,0.038,0.05,-0.06
47,0.041,0.05,-0.054
48,0.032,0.05,-0.051
49,0.038,0.05,-0.037
50,0.043,0.051,-0.026
51,0.075,0.052,0.007
52,0.098,0.054,0.043
53,0.084,0.056,0.066
54,0.082,0.057,0.107
55,0.076,0.059,0.154
56,0.077,0.06,0.208
57,0.076,0.062,0.256
58,0.058,0.063,0.283
59,0.056,0.064,0.297
60,0.054,0.065,0.279
61,0.05,0.064,0.237
62,0.044,0.063,0.183
63,0.042,0.061,0.13
64,0.05,0.06,0.083
65,0.049,0.058,0.037
66,0.056,0.056,0.009
67,0.059,0.054,-0.007
68,0.05,0.051,-0.026
69,0.048,0.049,-0.036
70,0.066,0.047,-0.034
71,0.05,0.045,-0.052
72,0.054,0.044,-0.06
73,0.036,0.043,-0.078
74,0.039,0.043,-0.078
75,0.046,0.043,-0.075
76,0.046,0.045,-0.077
77,0.051,0.045,-0.072
78,0.048,0.045,-0.066
79,0.047,0.045,-0.051
80,0.047,0.045,-0.039
81,0.035,0.044,-0.028
82,0.032,0.042,-0.001
83,0.038,0.042,0.043
84,0.028,0.041,0.081
85,0.037,0.04,0.139
86,0.044,0.039,0.193
87,0.037,0.039,0.227
88,0.043,0.038,0.254
89,0.045,0.038,0.251
90,0.044,0.037,0.223
91,0.04,0.037,0.173
92,0.043,0.037,0.126
93,0.039,0.036,0.078
94,0.036,0.035,0.035
95,0.036,0.034,-0.0
96,0.027,0.031,-0.031
97,0.022,0.028,-0.05
98,0.021,0.026,-0.06
99,0.021,0.025,-0.067
100,0.024,0.024,-0.073
101,0.019,0.022,-0.085
102,0.015,0.019,-0.098
103,0.024,0.016,-0.1
104,0.019,0.012,-0.11
105,0.02,0.008,-0.11
106,-0.001,0.004,-0.124
107,-0.007,0.001,-0.124
108,0.002,-0.002,-0.11
109,0.006,-0.005,-0.092
110,-0.006,-0.007,-0.082
111,-0.012,-0.009,-0.059
112,-0.012,-0.01,-0.028
113,-0.016,-0.011,0.007
114,-0.021,-0.012,0.051
115,-0.025,-0.012,0.098
116,-0.023,-0.013,0.143
117,-0.015,-0.014,0.18
118,-0.001,-0.016,0.204
119,-0.007,-0.018,0.185
120,-0.019,-0.019,0.144
121,-0.042,-0.021,0.088
122,-0.05,-0.023,0.039
123,-0.027,-0.024,0.014
124,-0.018,-0.026,-0.022
125,-0.008,-0.028,-0.048
126,-0.006,-0.029,-0.072
127,-0.007,-0.031,-0.09
128,-0.017,-0.032,-0.109
129,-0.018,-0.034,-0.124
130,-0.033,-0.035,-0.14
131,-0.047,-0.037,-0.157
132,-0.037,-0.038,-0.155
133,-0.045,-0.038,-0.163
134,-0.054,-0.037,-0.168
135,-0.058,-0.037,-0.168
136,-0.058,-0.037,-0.162
137,-0.056,-0.036,-0.152
138,-0.051,-0.036,-0.137
139,-0.04,-0.036,-0.114
140,-0.023,-0.035,-0.082
141,-0.026,-0.033,-0.057
142,-0.027,-0.032,-0.026
143,-0.031,-0.031,0.012
144,-0.026,-0.03,0.061
145,-0.02,-0.03,0.109
146,-0.02,-0.029,0.147
147,-0.017,-0.027,0.172
148,-0.018,-0.025,0.172
149,-0.016,-0.024,0.155
150,-0.028,-0.024,0.111
151,-0.025,-0.025,0.072
152,-0.025,-0.028,0.032
153,-0.03,-0.032,-0.01
154,-0.038,-0.036,-0.052
155,-0.047,-0.041,-0.083
156,-0.055,-0.046,-0.107
157,-0.062,-0.051,-0.13
158,-0.063,-0.057,-0.146
159,-0.048,-0.061,-0.15
160,-0.045,-0.066,-0.157
161,-0.058,-0.07,-0.174
162,-0.062,-0.073,-0.18
163,-0.075,-0.075,-0.188
164,-0.077,-0.076,-0.184
165,-0.078,-0.076,-0.181
166,-0.088,-0.076,-0.18
167,-0.094,-0.075,-0.173
168,-0.108,-0.073,-0.165
169,-0.089,-0.072,-0.135
170,-0.092,-0.07,-0.113
171,-0.081,-0.067,-0.075
172,-0.072,-0.065,-0.032
173,-0.059,-0.063,0.015
174,-0.05,-0.062,0.063
175,-0.038,-0.062,0.109
176,-0.036,-0.061,0.14
177,-0.047,-0.061,0.147
178,-0.048,-0.062,0.137
179,-0.042,-0.063,0.115
180,-0.039,-0.063,0.083
181,-0.048,-0.063,0.039
182,-0.054,-0.062,-0.005
183,-0.054,-0.061,-0.042
184,-0.053,-0.059,-0.074
185,-0.065,-0.057,-0.108
186,-0.076,-0.056,-0.133
187,-0.091,-0.055,-0.158
188,-0.081,-0.054,-0.166
189,-0.077,-0.053,-0.173
190,-0.081,-0.052,-0.181
191,-0.07,-0.051,-0.177
192,-0.056,-0.051,-0.169
193,-0.058,-0.05,-0.168
194,-0.05,-0.048,-0.158
195,-0.044,-0.045,-0.146
196,-0.025,-0.043,-0.123
197,-0.01,-0.04,-0.097
198,0.004,-0.037,-0.072
199,-0.01,-0.034,-0.062
200,-0.012,-0.032,-0.038
201,-0.009,-0.03,-0.003
202,-0.015,-0.03,0.031
203,-0.036,-0.031,0.059
204,-0.049,-0.031,0.091
205,-0.05,-0.033,0.125
206,-0.051,-0.035,0.148
207,-0.054,-0.038,0.149
208,-0.057,-0.041,0.129
209,-0.052,-0.044,0.1
210,-0.06,-0.048,0.055
211,-0.051,-0.052,0.021
212,-0.041,-0.056,-0.009
213,-0.045,-0.058,-0.048
214,-0.051,-0.061,-0.081
215,-0.051,-0.062,-0.104
216,-0.055,-0.063,-0.123
217,-0.062,-0.062,-0.143
218,-0.068,-0.06,-0.159
219,-0.067,-0.058,-0.165
220,-0.062,-0.054,-0.165
221,-0.063,-0.05,-0.169
222,-0.061,-0.046,-0.168
223,-0.057,-0.042,-0.161
224,-0.041,-0.039,-0.144
225,-0.03,-0.035,-0.129
226,-0.021,-0.031,-0.113
227,-0.025,-0.029,-0.102
228,-0.031,-0.027,-0.089
229,-0.022,-0.025,-0.062
230,-0.02,-0.024,-0.032
231,-0.017,-0.023,0.004
232,-0.011,-0.022,0.047
233,-0.01,-0.021,0.088
234,-0.009,-0.02,0.131
235,-0.006,-0.019,0.167
236,-0.006,-0.018,0.185
237,-0.01,-0.017,0.177
238,-0.014,-0.017,0.153
239,-0.024,-0.017,0.116
240,-0.031,-0.017,0.071
241,-0.035,-0.018,0.026
242,-0.032,-0.019,-0.01
243,-0.026,-0.02,-0.039
244,-0.025,-0.021,-0.065
245,-0.03,-0.021,-0.088
246,-0.027,-0.021,-0.1
247,-0.028,-0.02,-0.112
248,-0.025,-0.019,-0.12
249,-0.013,-0.016,-0.115
250,-0.002,-0.012,-0.109
251,0.001,-0.009,-0.107
252,0.005,-0.005,-0.1
253,0.008,-0.001,-0.09
254,0.018,0.003,-0.078
255,0.01,0.006,-0.078
256,0.008,0.011,-0.073
257,-0.005,0.015,-0.07
258,0.011,0.018,-0.043
259,0.017,0.022,-0.016
260,0.011,0.024,0.012
261,0.013,0.027,0.052
262,0.03,0.03,0.105
263,0.032,0.033,0.151
264,0.048,0.035,0.204
265,0.054,0.036,0.237
266,0.051,0.037,0.244
267,0.052,0.038,0.226
268,0.047,0.038,0.186
269,0.044,0.037,0.139
270,0.038,0.037,0.088
271,0.03,0.037,0.039
272,0.023,0.037,-0.002
273,0.018,0.038,-0.035
274,0.026,0.039,-0.05
275,0.038,0.04,-0.051
276,0.043,0.04,-0.058
277,0.052,0.041,-0.061
278,0.047,0.042,-0.068
279,0.05,0.043,-0.064
280,0.04,0.043,-0.069
281,0.051,0.044,-0.055
282,0.045,0.045,-0.053
283,0.043,0.047,-0.048
284,0.047,0.049,-0.039
285,0.027,0.051,-0.043
286,0.027,0.055,-0.035
287,0.061,0.06,0.001
288,0.069,0.064,0.024
289,0.086,0.069,0.06
290,0.082,0.072,0.093
291,0.085,0.075,0.137
292,0.081,0.076,0.181
293,0.079,0.077,0.224
294,0.065,0.077,0.256
295,0.069,0.077,0.279
296,0.067,0.076,0.27
297,0.085,0.075,0.253
298,0.071,0.073,0.201
299,0.079,0.072,0.158
300,0.073,0.069,0.104
301,0.08,0.066,0.061
302,0.081,0.063,0.022
303,0.078,0.061,-0.006
304,0.073,0.058,-0.029
305,0.059,0.055,-0.044
306,0.051,0.052,-0.054
307,0.044,0.049,-0.065
308,0.042,0.048,-0.071
309,0.02,0.047,-0.083
310,0.021,0.048,-0.08
311,0.021,0.05,-0.076
312,0.034,0.053,-0.063
313,0.053,0.055,-0.043
314,0.056,0.058,-0.034
315,0.074,0.061,-0.009
316,0.061,0.064,-0.008
317,0.056,0.067,0.008
318,0.075,0.07,0.041
319,0.071,0.074,0.072
320,0.084,0.078,0.123
321,0.1,0.081,0.177
322,0.106,0.084,0.228
323,0.105,0.087,0.274
324,0.109,0.089,0.313
325,0.088,0.091,0.31
326,0.083,0.091,0.284
327,0.094,0.091,0.247
328,0.095,0.089,0.196
329,0.093,0.086,0.143
330,0.082,0.081,0.09
331,0.075,0.076,0.046
332,0.053,0.071,0.002
333,0.057,0.067,-0.013
334,0.065,0.063,-0.017
335,0.076,0.06,-0.014
336,0.073,0.058,-0.019
337,0.053,0.058,-0.037
338,0.061,0.058,-0.033
339,0.041,0.059,-0.045
340,0.043,0.062,-0.04
341,0.066,0.064,-0.023
342,0.045,0.067,-0.032
343,0.049,0.071,-0.022
344,0.061,0.075,-0.006
345,0.076,0.078,0.015
346,0.07,0.082,0.023
347,0.063,0.085,0.036
348,0.085,0.088,0.075
349,0.098,0.091,0.119
350,0.12,0.093,0.174
351,0.118,0.095,0.221
352,0.135,0.097,0.283
353,0.138,0.096,0.332
354,0.131,0.096,0.356
355,0.111,0.095,0.338
356,0.092,0.092,0.288
357,0.087,0.09,0.234
358,0.077,0.088,0.172
359,0.076,0.086,0.121
360,0.068,0.084,0.074
361,0.065,0.08,0.038
362,0.041,0.076,0.004
363,0.037,0.073,-0.007
364,0.053,0.07,-0.001
365,0.074,0.068,0.006
366,0.076,0.068,-0.003
367,0.074,0.067,-0.011
368,0.077,0.067,-0.013
369,0.09,0.068,-0.006
370,0.058,0.069,-0.026
371,0.045,0.07,-0.034
372,0.058,0.072,-0.024
373,0.086,0.076,-0.002
374,0.089,0.08,0.008
375,0.098,0.084,0.021
376,0.094,0.086,0.035
377,0.094,0.089,0.054
378,0.084,0.091,0.077
379,0.088,0.092,0.117
380,0.112,0.093,0.175
381,0.082,0.094,0.204
382,0.093,0.094,0.26
383,0.088,0.093,0.296
384,0.092,0.091,0.31
385,0.1,0.089,0.29
386,0.078,0.086,0.229
387,0.067,0.082,0.173
388,0.065,0.078,0.122
389,0.064,0.074,0.075
390,0.062,0.07,0.038
391,0.067,0.066,0.012
392,0.072,0.062,-0.001
393,0.067,0.059,-0.012
394,0.066,0.057,-0.021
395,0.072,0.056,-0.026
396,0.06,0.057,-0.04
397,0.054,0.06,-0.049
398,0.06,0.067,-0.046
399,0.076,0.076,-0.036
400,0.086,0.09,-0.028
