gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2065,937,3.99661636352539,23.9338397979736,90.3953323364258,3670144,2067,694,196611,3866755,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-04-01 19:05:09.323569,96.58836081855561,50.33698420513547,42.96354463344815,0.007091132523132752,5.0,-50.35,1.7549928774784245,-50.73,8.8613,11.8946,15.3953,0.6929,3.7413,2.7692,2.6053754912881804,7
101102,npp,1302,309,10.06572246551514,23.930212020874,90.3930816650391,3670144,1303,165,196611,3866755,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-04-02 18:46:13.637793,94.37469542855003,65.07857972076623,53.406198583233426,0.02486822253195269,2.0,-65.08,2.898275349237888,-65.32,7.3061,10.1783,14.0915,0.8097,8.2027,8.1504,7.575876209118495,7
101111,npp,218,3652,7.13023900985718,23.9344692230225,90.3917388916016,3670144,217,2959,196611,3866755,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-04-02 20:26:38.239593,-75.00754914753236,62.87603448701233,52.00065258779818,0.002455839508908398,18.0,62.87,2.7445598364131496,62.61,8.0001,10.521,13.6913,0.7833,7.0062,5.5855,5.528763406838115,7
101727,npp,2777,517,14.7361555099487,23.9369049072266,90.3885116577148,3670144,2777,316,196611,3866755,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-04-07 18:52:30.068885,95.064051681227,60.95545994521379,50.714835777857935,0.13310927819962617,3.0,-60.97,2.4157378735459294,-61.24,7.9568,10.812,14.7726,0.7623,9.866,11.2328,8.157612498581694,7
101858,npp,993,3246,11.7681884765625,23.9334907531738,90.3933486938477,3670144,996,2587,196611,3866755,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-04-08 20:14:07.887545,-76.40095067089459,53.46800579672341,45.352399484691674,0.08154120875045878,16.0,53.46,1.9513309067639726,53.08,7.6071,10.2584,13.8127,0.8034,9.0153,9.4545,7.570675601043443,7
101986,npp,307,2619,6.64471673965454,23.9329967498779,90.3949584960938,3670144,308,2114,196611,3866755,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-04-09 19:55:21.100258,-78.7504294203843,31.46974344981487,27.530347260477473,0.05424317177681596,13.0,31.44,1.2365102219381485,30.77,6.4989,8.7624,12.5417,0.9406,6.529,6.2498,4.996634735027365,7
102602,npp,1753,2828,9.08325099945068,23.9358196258545,90.3916168212891,3670176,1753,2278,196611,3866787,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-04-14 20:01:33.927662,-77.06105421718806,40.10245945355781,34.77410729427185,0.00034338033177313653,14.0,40.1,1.4276677814245327,39.57,7.0463,8.8316,11.8348,0.9332,8.4179,8.4764,8.4764,7
102964,npp,2642,936,4.70990467071533,23.9363479614258,90.391975402832,3670176,2644,694,196611,3866787,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-04-17 19:05:02.876118,96.26100574072387,50.368105004739824,42.99059502149609,4.73954042984548e-20,5.0,-50.38,1.7549928774784245,-50.73,8.8613,11.8946,15.3953,0.6929,4.1477,3.2634,3.2634,7
103083,npp,1877,308,11.6907596588135,23.9349899291992,90.3890991210938,3670176,1879,165,196611,3866787,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-04-18 18:46:07.191993,94.51805478562274,65.09223177491455,53.418816567647454,2.3269646564684258e-24,2.0,-65.1,2.898275349237888,-65.32,7.3061,10.1783,14.0915,0.8097,8.7634,9.4662,9.4662,7
103092,npp,794,3653,10.3195743560791,23.9306926727295,90.3919982910156,3670176,793,2960,196611,3866787,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-04-18 20:26:31.793656,-74.80668442525429,62.88957235153304,52.01367491455272,4.249430620315584e-16,18.0,62.88,2.7445598364131496,62.61,8.0001,10.521,13.6913,0.7833,8.1682,8.0838,8.0838,7
103330,npp,2500,2410,2.81020212173462,23.9298648834229,90.3941955566406,3670176,2500,1950,196611,3866787,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-04-20 19:48:59.990228,-78.08858116016907,21.26168496425122,18.72779502357114,6.44245892223087e-26,12.0,21.24,1.0837787002826917,20.56,5.5898,7.7478,10.2368,1.0637,3.6857,2.9893,2.9893,7
103448,npp,1784,1781,4.79717636108398,23.9301853179932,90.391975402832,3670176,1784,1361,196611,3866787,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-04-21 19:30:09.642171,97.59646543556688,14.551456162527385,12.853389185715029,7.189760118508468e-28,9.0,-14.57,1.015504800579495,-15.18,6.2626,8.7417,10.6663,0.9428,4.3573,4.5228,4.5228,7
103566,npp,1046,1148,6.99651908874512,23.9362144470215,90.3910675048828,3670176,1047,845,196611,3866787,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-04-22 19:11:17.519169,96.81037296444946,43.54341040072298,37.58600812597794,5.89288447820517e-27,6.0,-43.55,1.4867838833500562,-43.97,8.5549,11.7644,13.969,0.7006,5.0347,4.9014,4.9014,7
103686,npp,271,516,7.31398963928223,23.9347362518311,90.3933410644531,3670176,276,315,196611,3866787,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-04-23 18:52:21.842059,94.53448584138722,60.98900010672514,50.74106760853932,4.0791816112887033e-25,3.0,-60.99,2.4157378735459294,-61.24,7.9568,10.812,14.7726,0.7623,6.7936,5.5752,5.5752,7
103694,npp,2237,3855,5.48743724822998,23.9341144561768,90.3912200927734,3670176,2235,3091,196611,3866787,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-04-23 20:32:42.885553,-74.02842726571835,66.59160460709438,54.34989642400622,3.4020915799984183e-25,19.0,66.59,3.1865100272627664,66.34,7.4228,10.6586,12.7632,0.7732,6.6188,4.2431,4.2431,7
103811,npp,1557,3245,9.00243949890137,23.9345073699951,90.3904724121094,3670176,1558,2586,196611,3866787,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-04-24 20:13:59.665133,-76.30138584881381,53.44063271260956,45.334510769887814,8.852094371473576e-25,16.0,53.43,1.9513309067639726,53.08,7.6071,10.2584,13.8127,0.8034,7.5979,7.2325,7.2325,7
104522,npp,2319,2826,2.56854009628296,23.9368152618408,90.3914184570312,3670176,2318,2276,196611,3866787,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-04-30 20:01:24.017984,-77.26724327427783,40.04279365446962,34.725905999001384,8.773637481782094e-08,14.0,40.02,1.4276677814245327,39.57,7.0463,8.8316,11.8348,0.9332,3.8547,2.3969,2.3969,7
105916,npp,129,934,9.47335433959961,23.9357452392578,90.394157409668,3670144,131,693,196611,3866755,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-05-03 19:04:53.027781,96.72175780690644,50.41436427473273,43.02675238290227,0.04628447049931195,5.0,-50.44,1.7549928774784245,-50.73,8.8613,11.8946,15.3953,0.6929,6.862,6.564,5.494702449037485,7
106285,npp,677,3034,15.3761320114136,23.9308700561523,90.3875579833984,3670144,678,2441,196611,3866755,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-05-05 20:07:36.981203,-76.79234972552817,47.28384714856189,40.58281194416824,0.1265222351842906,15.0,47.28,1.646109783506203,46.96,7.5474,9.0285,12.0376,0.9128,12.0977,14.036,11.112991164306901,7
106466,npp,3051,2406,6.34022235870361,23.9368171691895,90.3894119262695,3670144,3051,1947,196611,3866755,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-05-06 19:48:48.435033,-77.75057027379418,21.062364864724774,18.554169542509708,0.12862687726164562,12.0,21.03,1.0837787002826917,20.56,5.5898,7.7478,10.2368,1.0637,6.9429,6.7443,3.7726681900200556,7
106642,npp,2317,1778,5.85555601119995,23.9333629608154,90.393928527832,3670144,2317,1358,196611,3866755,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-05-07 19:29:58.111089,97.50371423272098,14.709160133789851,12.991798946837456,0.08830298923475191,9.0,-14.74,1.015504800579495,-15.18,6.2626,8.7417,10.6663,0.9428,5.3996,5.5206,3.4805600230320617,7
108445,npp,1403,1565,6.96802949905396,23.932186126709,90.3896942138672,3670176,1403,1175,196611,3866787,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-05-18 19:23:31.948310,96.85026419432835,25.98833869254658,22.827747333163988,5.3412219715776574e-20,8.0,-25.99,1.1367971201176101,-26.24,6.968,9.3185,11.6255,0.8844,6.174,6.1628,6.1628,7
108802,npp,1875,3646,7.46133422851562,23.9348468780518,90.3922729492188,3670176,1878,2955,196611,3866787,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-05-20 20:26:08.782433,-75.09002069028459,62.75405921611049,51.92429388352633,3.421204430343033e-24,18.0,62.75,2.6065528283652384,62.61,8.0001,10.521,13.6913,0.7833,7.0678,5.8448,5.8448,7
108974,npp,1199,3029,5.10664081573486,23.931978225708,90.3926849365234,3670176,1197,2437,196611,3866787,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-05-21 20:07:22.014742,-76.7198635228108,47.14720887240558,40.474066843958,4.805203769024444e-25,15.0,47.12,1.646109783506203,46.96,7.5474,9.0285,12.0376,0.9128,5.8591,4.6616,4.6616,7
109147,npp,484,2402,4.99570560455322,23.9335746765137,90.392951965332,3670176,484,1943,196611,3866787,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-05-22 19:48:35.247691,-79.33112929294978,20.848873013085928,18.367768365294776,1.2241365645839814e-25,12.0,20.82,1.0837787002826917,20.56,5.5898,7.7478,10.2368,1.0637,5.7023,5.3141,5.3141,7
109320,npp,2836,1773,7.05829906463623,23.9332275390625,90.3895111083984,3670176,2836,1354,196611,3866787,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-05-23 19:29:44.892513,97.89248969722365,15.012976678707222,13.258509757432986,4.140964053087335e-25,9.0,-15.02,1.0442604737599883,-15.18,6.2626,8.7417,10.6663,0.9428,6.6296,6.6545,6.6545,7
109495,npp,2094,1140,5.15465497970581,23.9346389770508,90.3950347900391,3670176,2093,839,196611,3866787,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-05-24 19:10:51.014468,96.630312038264,43.811382637264664,37.80078642418641,3.3574247209390563e-23,6.0,-43.83,1.5732132722552272,-43.97,8.5549,11.7644,13.969,0.7006,4.0402,3.6111,3.6111,7
112066,npp,265,2815,7.28327465057373,23.9359664916992,90.3895645141602,3670144,265,2267,196611,3866755,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-06-01 20:00:55.826373,-77.19986971455428,39.62075933792734,34.3744087440918,0.009860659325779111,14.0,39.61,1.4276677814245327,39.57,7.0463,8.8316,11.8348,0.9332,7.1571,6.7967,6.568891865777355,7
112917,npp,1676,3022,8.44980144500732,23.9342365264893,90.3938903808594,3670144,1675,2432,196611,3866755,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-06-06 20:07:05.289437,-76.7658370274583,46.913302566011524,40.28521218972316,0.07489198147186213,15.0,46.89,1.646109783506203,46.96,7.5474,9.0285,12.0376,0.9128,7.89,7.7133,5.983090892913365,7
115692,npp,488,3219,2.67575025558472,23.9330291748047,90.3894653320312,3670176,488,2559,196611,3866787,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-06-27 20:12:55.809101,-76.948480087913,52.74956005986719,44.805381127135604,1.676650850265691e-17,16.0,52.73,1.9513309067639726,53.08,7.6071,10.2584,13.8127,0.8034,4.3557,2.1497,2.1497,7
115818,npp,2879,2592,7.75170993804932,23.9332504272461,90.3878784179688,3670176,2878,2095,196611,3866787,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-06-28 19:54:09.048390,-78.43905830107414,30.250696726487185,26.486845004504385,4.623210942509627e-11,13.0,30.21,1.184412938166907,30.77,6.4989,8.7624,12.5417,0.9406,7.3883,7.291,7.291,7
122604,npp,542,1553,1.4997626543045,23.9353981018066,90.3885040283203,3670176,542,1166,196611,3866787,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-07-21 19:22:50.404695,97.03097242212793,26.59190537925817,23.346261405990255,5.193871676391859e-29,8.0,-26.59,1.1367971201176101,-26.24,6.968,9.3185,11.6255,0.8844,1.3638,1.3264,1.3264,7
123676,npp,1289,1131,3.25788164138794,23.9327621459961,90.3892440795898,3670176,1289,832,196611,3866787,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-07-27 19:10:16.616554,96.55809797904637,44.14287062898533,38.06581535347776,5.903435971790671e-09,6.0,-44.14,1.5732132722552272,-43.97,8.5549,11.7644,13.969,0.7006,2.8345,2.2823,2.2823,7
124222,npp,1145,2601,5.28607130050659,23.9333782196045,90.3938522338867,3670144,1145,2101,196611,3866755,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-07-30 19:54:13.802789,-77.55151254546293,30.636367886742875,26.818310668169826,0.020960687259632647,13.0,30.64,1.2365102219381485,30.77,6.4989,8.7624,12.5417,0.9406,5.4302,4.9719,4.487650935218118,7
130773,npp,1175,1556,7.57123851776123,23.9352264404297,90.3915557861328,3670144,1175,1168,196611,3866755,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-08-06 19:22:51.446300,97.82044782643194,26.443364355050083,23.219631557240028,0.048876579440850804,8.0,-26.44,1.1367971201176101,-26.24,6.968,9.3185,11.6255,0.8844,6.7046,6.6963,5.567117660184672,7
132036,npp,53,3840,1.40301775932312,23.9360485076904,90.3907470703125,3670176,55,3082,196611,3866787,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-08-13 20:31:43.061667,-74.57826293676843,66.34180102988016,54.1952071288072,5.408799646740626e-05,19.0,66.34,3.0,66.34,7.4228,10.6586,12.7632,0.7732,5.1564,1.0849,1.0849,7
139562,npp,620,2182,5.81697940826416,23.9309406280518,90.3914184570312,3670176,620,1742,196611,3866787,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-09-22 19:41:25.725030,-75.25009682808754,8.612262947953846,7.618729576899972,2.5992646565329887e-19,11.0,8.58,1.0,8.99,5.7246,7.546,10.4786,1.0922,6.5126,6.3532,6.3532,7
143444,npp,275,3012,7.55208349227905,23.9336261749268,90.3906860351562,3670176,276,2425,196611,3866787,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-10-12 20:06:19.997357,-76.47239986943153,46.57622838718774,40.01680405323267,7.103605898750487e-14,15.0,46.57,1.646109783506203,46.96,7.5474,9.0285,12.0376,0.9128,7.3447,6.8939,6.8939,7
143639,npp,2647,2385,8.36161136627197,23.9324264526367,90.3886413574219,3670176,2647,1929,196611,3866787,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-10-13 19:47:33.268484,-76.0122255243061,19.9826184499994,17.610336013251697,6.426934193716481e-22,12.0,19.93,1.0837787002826917,20.56,5.5898,7.7478,10.2368,1.0637,8.808,8.8946,8.8946,7
144028,npp,1214,1125,8.77823543548584,23.9367866516113,90.390007019043,3670176,1213,828,196611,3866787,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-10-15 19:09:52.703025,96.18413235156196,44.350859093173156,38.23255445367216,8.141399338083798e-34,6.0,-44.34,1.5732132722552272,-43.97,8.5549,11.7644,13.969,0.7006,6.3435,6.1496,6.1496,7
144221,npp,467,497,5.11089992523193,23.9322242736816,90.3950729370117,3670176,469,299,196611,3866787,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-10-16 18:51:00.642224,95.047943963363,61.4033466154363,51.01160802601394,1.8180583408319338e-33,3.0,-61.39,2.5331140255951103,-61.24,7.9568,10.812,14.7726,0.7623,5.991,3.8959,3.8959,7
144431,npp,1766,3222,9.94243621826172,23.9366931915283,90.3908157348633,3670176,1767,2561,196611,3866787,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-10-17 20:12:38.522940,-76.37740812038668,52.82458354480722,44.8633846136694,1.23681998897547e-32,16.0,52.82,1.9513309067639726,53.08,7.6071,10.2584,13.8127,0.8034,8.0797,7.9877,7.9877,7
144634,npp,1089,2596,6.43008089065552,23.9347038269043,90.3917541503906,3670176,1090,2098,196611,3866787,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-10-18 19:53:53.571733,-78.61527168208083,30.40761622525055,26.621521624389295,1.2268863466606424e-31,13.0,30.4,1.184412938166907,30.77,6.4989,8.7624,12.5417,0.9406,6.2724,6.0479,6.0479,7
144831,npp,390,1970,3.07113075256348,23.9318943023682,90.395133972168,3670176,390,1539,196611,3866787,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-10-19 19:35:05.067160,99.99213885334078,3.7015114426525404,3.276430621940757,2.020695264237282e-28,10.0,-3.72,1.0,-3.26,6.5354,8.2416,10.1907,1.0,3.0711,3.0711,3.0711,7
145227,npp,1983,707,2.71261143684387,23.9335594177246,90.4036026000977,3670176,1988,488,196611,3866787,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-10-21 18:57:20.954164,95.0306184735768,56.594248532696334,47.6473932604113,4.624638328766148e-16,4.0,-56.57,2.1127631471468895,-56.46,8.9699,12.7913,15.5714,0.6443,3.4712,1.7478,1.7478,7
145227,npp,1983,705,20.3193855285645,23.9348773956299,90.3886795043945,3670176,1988,488,196611,3866787,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-10-21 18:57:20.954164,95.02526073280852,56.64364842270287,47.6831214679001,4.68690010132407e-16,4.0,-56.62,2.1127631471468895,-56.46,8.9699,12.7913,15.5714,0.6443,11.8047,13.092,13.092,7
145241,npp,841,4036,5.78804540634155,23.9325389862061,90.3926315307617,3670176,841,3185,196611,3866787,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-10-21 20:37:38.443904,-73.66560018631529,69.51364407925544,56.03315890588049,2.0806988086457526e-24,20.0,69.5,3.5496478698597698,69.61,6.3114,9.631,13.9285,0.8557,7.159,4.953,4.953,7
145421,npp,1220,83,19.4732475280762,23.9362182617188,90.3901977539062,3670176,1223,36,196611,3866787,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-10-22 18:38:27.118642,93.88895120881097,68.97300654716376,55.7207920989548,3.7629704817095466e-08,1.0,-68.95,3.3985290935932855,-68.88,7.9241,10.9,16.223,0.7561,10.7642,14.7239,14.7239,7
145624,npp,2580,2807,8.32756900787354,23.9336585998535,90.3917388916016,3670176,2581,2260,196611,3866787,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-10-23 20:00:12.119510,-77.95076955221155,39.31448706992689,34.11834606137139,1.4343342316498987e-10,14.0,39.31,1.4276677814245327,39.57,7.0463,8.8316,11.8348,0.9332,7.8886,7.7712,7.7712,7
145818,npp,1887,2182,4.21537685394287,23.93115234375,90.393798828125,3670144,1887,1742,196611,3866755,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-10-24 19:41:23.615698,-74.52511115278821,8.625005444934894,7.629299661366376,0.0009859185954167258,11.0,8.58,1.0,8.99,5.7246,7.546,10.4786,1.0922,4.9109,4.6039,4.6039,7
146006,npp,1173,1553,13.0489721298218,23.9306087493896,90.389404296875,3670144,1173,1166,196611,3866755,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-10-25 19:22:35.117093,98.41351914835568,26.58295568019526,23.337798665207163,0.017556178551381082,8.0,-26.59,1.1367971201176101,-26.24,6.968,9.3185,11.6255,0.8844,11.5232,11.541,11.135404375231397,7
146194,npp,437,918,15.4566841125488,23.9321670532227,90.3918075561523,3670144,438,683,196611,3866755,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-10-26 19:03:43.065888,96.43495729186708,50.90907550795064,43.39988894548594,0.05122731807424645,5.0,-50.9,1.847645286154319,-50.73,8.8613,11.8946,15.3953,0.6929,10.1695,10.7097,9.526209184004085,7
146383,npp,2751,292,13.5481195449829,23.9351139068604,90.392692565918,3670144,2757,155,196611,3866755,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-10-27 18:44:47.455432,94.07680209174944,65.4213802174275,53.61330065968637,0.10099935490794873,2.0,-65.4,2.898275349237888,-65.32,7.3061,10.1783,14.0915,0.8097,9.4043,10.9702,8.636839335250277,7
146398,npp,1671,3632,24.8688774108887,23.9360198974609,90.3886413574219,3670144,1672,2945,196611,3866755,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-10-27 20:25:13.842358,-74.960933342773,62.47523396963473,51.731079593039006,0.0534799581418202,18.0,62.47,2.6065528283652384,62.61,8.0001,10.521,13.6913,0.7833,13.7462,19.481,18.24546705234586,7
146589,npp,1007,3017,12.2442350387573,23.9353122711182,90.392936706543,3670144,1006,2428,196611,3866755,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-10-28 20:06:28.907564,-76.23549534884437,46.73621584167366,40.14175364148123,0.12541300240588296,15.0,46.73,1.646109783506203,46.96,7.5474,9.0285,12.0376,0.9128,10.1951,11.1771,8.279717467915933,7
146778,npp,321,2391,13.4312829971313,23.93186378479,90.3893890380859,3670144,321,1934,196611,3866755,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-10-29 19:47:43.973072,-78.73573655332937,20.236728922305733,17.831458190343895,0.26228197534906,12.0,20.24,1.0837787002826917,20.56,5.5898,7.7478,10.2368,1.0637,13.4858,14.2874,8.227970759980286,7
146964,npp,2685,1763,11.6199626922607,23.9306297302246,90.3903579711914,3670144,2684,1345,196611,3866755,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-10-30 19:28:53.702347,96.38836510852776,15.589346666162742,13.763035061618387,0.1973112376546195,9.0,-15.56,1.0442604737599883,-15.18,6.2626,8.7417,10.6663,0.9428,10.9979,10.9552,6.396772066712875,7
148348,npp,1549,4039,2.7009117603302,23.9317493438721,90.3884506225586,3670144,1546,3186,196611,3866755,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-11-06 20:37:45.671068,-73.48496649920605,69.55661205076026,56.05486249544344,0.016964386276934706,20.0,69.55,3.5496478698597698,69.61,6.3114,9.631,13.9285,0.8557,6.2893,2.3113,1.9193763914156037,7
148548,npp,1943,87,11.1248960494995,23.9346466064453,90.3911666870117,3670144,1944,38,196611,3866755,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-11-07 18:38:34.351814,93.74543263819265,68.90832402352144,55.6827621798948,0.0005677166583642926,1.0,-68.88,3.3985290935932855,-68.88,7.9241,10.9,16.223,0.7561,8.3078,8.4116,8.4116,7
148562,npp,901,3432,4.94929885864258,23.9320335388184,90.3927841186523,3670144,902,2779,196611,3866755,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-11-07 20:19:04.297054,-75.84204517288771,58.1585771347347,48.77070104324789,0.006732459499024739,17.0,58.15,2.2013981571160284,58.25,8.9807,11.2686,14.6989,0.7314,5.371,3.6198,3.4642618167476176,7
148756,npp,228,2811,5.28278923034668,23.9321174621582,90.3939056396484,3670144,229,2263,196611,3866755,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-11-08 20:00:19.361212,-77.81097408138362,39.467643941038084,34.244313681348366,0.0010885773867248777,14.0,39.46,1.4276677814245327,39.57,7.0463,8.8316,11.8348,0.9332,5.7559,4.9299,4.904750892294957,7
148951,npp,2589,2185,7.60505819320679,23.9307384490967,90.3886871337891,3670176,2589,1746,196611,3866787,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-11-09 19:41:30.870261,-74.57835230923618,8.796480621803203,7.780632378658104,7.525856688399279e-08,11.0,8.76,1.0,8.99,5.7246,7.546,10.4786,1.0922,8.3006,8.3061,8.3061,7
149155,npp,1872,1556,7.12212657928467,23.9339027404785,90.3916702270508,3670176,1874,1169,196611,3866787,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-11-10 19:22:40.603228,96.5534396961997,26.454103048038434,23.22642612616469,3.259060961337495e-16,8.0,-26.44,1.1367971201176101,-26.24,6.968,9.3185,11.6255,0.8844,6.3096,6.2991,6.2991,7
149345,npp,1135,921,8.20194530487061,23.93017578125,90.3944625854492,3670176,1133,684,196611,3866787,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-11-11 19:03:48.556058,95.74155519504463,50.820509156743285,43.33132050881369,7.122858506251927e-24,5.0,-50.82,1.847645286154319,-50.73,8.8613,11.8946,15.3953,0.6929,6.243,5.683,5.683,7
149538,npp,376,295,10.07012367248535,23.9322662353516,90.3894882202148,3670176,376,156,196611,3866787,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-11-12 18:44:54.728799,94.2213560425243,65.3609618586638,53.575347935574676,4.394138856074982e-30,2.0,-65.34,2.898275349237888,-65.32,7.3061,10.1783,14.0915,0.8097,8.2043,8.154,8.154,7
149548,npp,2366,3635,7.69011926651001,23.9344635009766,90.3926010131836,3670176,2364,2947,196611,3866787,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-11-12 20:25:19.336265,-74.81847483913793,62.54620455787304,51.77737135303521,2.3791927006601706e-23,18.0,62.53,2.6065528283652384,62.61,8.0001,10.521,13.6913,0.7833,7.1555,6.0241,6.0241,7
149734,npp,1701,3020,10.6112718582153,23.9340534210205,90.38916015625,3670176,1702,2431,196611,3866787,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-11-13 20:06:36.186703,-77.20062699623557,46.845775025544775,40.22855412478504,2.708843717036714e-32,15.0,46.83,1.646109783506203,46.96,7.5474,9.0285,12.0376,0.9128,9.2031,9.6864,9.6864,7
149921,npp,1012,2394,5.19244813919067,23.9349327087402,90.3931884765625,3670176,1013,1936,196611,3866787,1265,bgd_dhaka_24_18,23.93333333,90.39166667,24,18,bgd_dhaka,2012-11-14 19:47:49.478406,-78.95643626612053,20.413723726510543,17.986111166108383,4.409797568342437e-33,12.0,20.4,1.0837787002826917,20.56,5.5898,7.7478,10.2368,1.0637,5.8838,5.5234,5.5234,7
