lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.888,0.889,0.911
2,0.789,0.807,0.801
3,0.703,0.728,0.681
4,0.632,0.651,0.562
5,0.575,0.578,0.449
6,0.517,0.51,0.347
7,0.454,0.446,0.258
8,0.392,0.386,0.179
9,0.343,0.332,0.115
10,0.297,0.282,0.061
11,0.253,0.237,0.016
12,0.211,0.198,-0.022
13,0.174,0.163,-0.055
14,0.138,0.133,-0.084
15,0.105,0.108,-0.107
16,0.079,0.087,-0.122
17,0.058,0.07,-0.131
18,0.041,0.056,-0.135
19,0.029,0.046,-0.133
20,0.023,0.04,-0.12
21,0.018,0.035,-0.099
22,0.017,0.033,-0.066
23,0.021,0.033,-0.02
24,0.031,0.035,0.038
25,0.045,0.037,0.11
26,0.06,0.038,0.19
27,0.067,0.04,0.266
28,0.065,0.042,0.326
29,0.06,0.045,0.357
30,0.061,0.046,0.35
31,0.075,0.047,0.311
32,0.077,0.047,0.248
33,0.065,0.046,0.169
34,0.045,0.044,0.09
35,0.034,0.04,0.022
36,0.031,0.034,-0.032
37,0.027,0.027,-0.077
38,0.019,0.021,-0.115
39,0.01,0.015,-0.145
40,-0.001,0.008,-0.171
41,-0.007,0.002,-0.187
42,-0.011,-0.003,-0.2
43,-0.015,-0.007,-0.209
44,-0.019,-0.01,-0.215
45,-0.022,-0.012,-0.218
46,-0.023,-0.013,-0.215
47,-0.022,-0.012,-0.209
48,-0.022,-0.01,-0.201
49,-0.021,-0.007,-0.186
50,-0.018,-0.003,-0.163
51,-0.01,0.002,-0.129
52,-0.002,0.007,-0.085
53,0.009,0.011,-0.028
54,0.018,0.016,0.04
55,0.024,0.021,0.114
56,0.032,0.025,0.188
57,0.047,0.028,0.257
58,0.066,0.03,0.311
59,0.073,0.031,0.331
60,0.054,0.031,0.299
61,0.035,0.031,0.242
62,0.023,0.028,0.179
63,0.02,0.025,0.114
64,0.022,0.021,0.052
65,0.021,0.016,-0.002
66,0.007,0.011,-0.051
67,-0.004,0.005,-0.092
68,-0.01,-0.001,-0.123
69,-0.013,-0.007,-0.147
70,-0.016,-0.012,-0.166
71,-0.021,-0.018,-0.18
72,-0.026,-0.022,-0.191
73,-0.032,-0.027,-0.199
74,-0.033,-0.029,-0.202
75,-0.035,-0.031,-0.201
76,-0.036,-0.03,-0.197
77,-0.034,-0.028,-0.19
78,-0.03,-0.024,-0.178
79,-0.024,-0.02,-0.157
80,-0.018,-0.014,-0.129
81,-0.019,-0.007,-0.094
82,-0.011,0.0,-0.047
83,0.001,0.007,0.008
84,0.016,0.014,0.075
85,0.029,0.019,0.149
86,0.03,0.025,0.212
87,0.031,0.03,0.265
88,0.028,0.034,0.29
89,0.043,0.037,0.292
90,0.057,0.04,0.264
91,0.056,0.04,0.213
92,0.048,0.04,0.153
93,0.051,0.039,0.099
94,0.05,0.037,0.048
95,0.051,0.033,0.002
96,0.053,0.029,-0.036
97,0.032,0.024,-0.077
98,0.015,0.019,-0.108
99,0.002,0.014,-0.132
100,-0.007,0.008,-0.147
101,-0.01,0.004,-0.157
102,-0.013,-0.001,-0.164
103,-0.015,-0.005,-0.165
104,-0.022,-0.009,-0.167
105,-0.025,-0.012,-0.163
106,-0.027,-0.015,-0.155
107,-0.027,-0.017,-0.144
108,-0.027,-0.018,-0.126
109,-0.027,-0.019,-0.101
110,-0.022,-0.019,-0.066
111,-0.019,-0.019,-0.025
112,-0.012,-0.018,0.025
113,-0.01,-0.017,0.078
114,-0.007,-0.015,0.137
115,-0.006,-0.014,0.194
116,0.004,-0.014,0.249
117,0.008,-0.014,0.284
118,0.006,-0.014,0.291
119,-0.007,-0.015,0.264
120,-0.018,-0.016,0.215
121,-0.022,-0.019,0.159
122,-0.025,-0.023,0.098
123,-0.029,-0.027,0.037
124,-0.033,-0.03,-0.02
125,-0.037,-0.034,-0.068
126,-0.039,-0.037,-0.106
127,-0.04,-0.04,-0.133
128,-0.04,-0.043,-0.153
129,-0.044,-0.045,-0.168
130,-0.048,-0.047,-0.178
131,-0.055,-0.048,-0.186
132,-0.059,-0.049,-0.19
133,-0.062,-0.049,-0.19
134,-0.061,-0.048,-0.183
135,-0.06,-0.046,-0.175
136,-0.056,-0.044,-0.163
137,-0.046,-0.041,-0.143
138,-0.039,-0.038,-0.119
139,-0.032,-0.035,-0.088
140,-0.026,-0.032,-0.049
141,-0.022,-0.028,-0.001
142,-0.016,-0.026,0.055
143,-0.008,-0.024,0.117
144,-0.005,-0.023,0.179
145,-0.012,-0.022,0.229
146,-0.021,-0.021,0.267
147,-0.026,-0.021,0.286
148,-0.018,-0.022,0.285
149,-0.012,-0.023,0.256
150,-0.018,-0.024,0.204
151,-0.027,-0.026,0.143
152,-0.032,-0.029,0.08
153,-0.033,-0.032,0.023
154,-0.033,-0.035,-0.031
155,-0.036,-0.038,-0.077
156,-0.041,-0.04,-0.113
157,-0.047,-0.041,-0.14
158,-0.05,-0.042,-0.159
159,-0.052,-0.043,-0.17
160,-0.048,-0.042,-0.175
161,-0.047,-0.04,-0.179
162,-0.043,-0.038,-0.178
163,-0.04,-0.035,-0.172
164,-0.038,-0.031,-0.164
165,-0.034,-0.027,-0.152
166,-0.031,-0.023,-0.138
167,-0.027,-0.018,-0.118
168,-0.019,-0.014,-0.091
169,-0.01,-0.01,-0.055
170,0.0,-0.006,-0.012
171,0.006,-0.003,0.039
172,0.011,0.0,0.094
173,0.011,0.003,0.149
174,0.014,0.004,0.204
175,0.02,0.005,0.253
176,0.023,0.004,0.285
177,0.014,0.003,0.291
178,-0.002,0.0,0.269
179,-0.008,-0.003,0.23
180,-0.011,-0.007,0.178
181,-0.008,-0.012,0.121
182,-0.015,-0.016,0.059
183,-0.023,-0.021,-0.001
184,-0.03,-0.026,-0.052
185,-0.034,-0.031,-0.093
186,-0.039,-0.037,-0.126
187,-0.045,-0.041,-0.151
188,-0.049,-0.046,-0.168
189,-0.055,-0.05,-0.181
190,-0.06,-0.053,-0.189
191,-0.063,-0.055,-0.193
192,-0.062,-0.056,-0.192
193,-0.064,-0.056,-0.188
194,-0.061,-0.055,-0.179
195,-0.056,-0.054,-0.166
196,-0.052,-0.051,-0.15
197,-0.044,-0.049,-0.126
198,-0.041,-0.045,-0.098
199,-0.039,-0.042,-0.065
200,-0.037,-0.038,-0.023
201,-0.032,-0.034,0.029
202,-0.026,-0.031,0.086
203,-0.023,-0.027,0.143
204,-0.023,-0.024,0.195
205,-0.025,-0.021,0.236
206,-0.02,-0.019,0.265
207,-0.007,-0.016,0.273
208,0.004,-0.014,0.256
209,0.002,-0.01,0.212
210,-0.0,-0.007,0.158
211,-0.0,-0.003,0.101
212,0.003,0.001,0.046
213,0.006,0.006,-0.005
214,0.007,0.011,-0.049
215,0.006,0.017,-0.084
216,0.006,0.022,-0.11
217,0.012,0.028,-0.125
218,0.017,0.033,-0.134
219,0.021,0.038,-0.139
220,0.026,0.043,-0.14
221,0.036,0.048,-0.136
222,0.046,0.052,-0.129
223,0.052,0.055,-0.121
224,0.06,0.058,-0.108
225,0.067,0.06,-0.092
226,0.08,0.062,-0.07
227,0.092,0.062,-0.043
228,0.096,0.062,-0.015
229,0.094,0.06,0.018
230,0.08,0.058,0.052
231,0.064,0.056,0.091
232,0.051,0.052,0.134
233,0.04,0.048,0.18
234,0.033,0.042,0.224
235,0.025,0.036,0.256
236,0.009,0.029,0.271
237,-0.004,0.022,0.263
238,-0.006,0.015,0.235
239,-0.002,0.007,0.19
240,0.003,0.0,0.137
241,0.001,-0.006,0.079
242,-0.006,-0.011,0.024
243,-0.012,-0.017,-0.025
244,-0.018,-0.022,-0.067
245,-0.021,-0.025,-0.1
246,-0.023,-0.028,-0.127
247,-0.025,-0.028,-0.146
248,-0.026,-0.028,-0.158
249,-0.025,-0.025,-0.165
250,-0.022,-0.022,-0.169
251,-0.02,-0.017,-0.17
252,-0.017,-0.011,-0.167
253,-0.014,-0.005,-0.159
254,-0.006,0.001,-0.145
255,-0.0,0.007,-0.13
256,0.006,0.012,-0.109
257,0.011,0.018,-0.085
258,0.018,0.022,-0.053
259,0.024,0.027,-0.014
260,0.027,0.03,0.033
261,0.035,0.033,0.087
262,0.038,0.036,0.143
263,0.04,0.038,0.197
264,0.041,0.039,0.242
265,0.053,0.039,0.278
266,0.072,0.038,0.298
267,0.074,0.036,0.282
268,0.058,0.033,0.237
269,0.04,0.029,0.175
270,0.026,0.024,0.111
271,0.016,0.019,0.049
272,0.008,0.014,-0.007
273,-0.005,0.01,-0.057
274,-0.014,0.006,-0.097
275,-0.02,0.002,-0.127
276,-0.02,-0.002,-0.147
277,-0.018,-0.005,-0.16
278,-0.016,-0.007,-0.166
279,-0.016,-0.007,-0.17
280,-0.013,-0.008,-0.17
281,-0.011,-0.007,-0.169
282,-0.01,-0.006,-0.163
283,-0.007,-0.004,-0.153
284,-0.002,-0.001,-0.138
285,0.002,0.002,-0.121
286,0.009,0.005,-0.098
287,0.016,0.009,-0.069
288,0.022,0.013,-0.034
289,0.022,0.017,0.008
290,0.027,0.022,0.058
291,0.034,0.025,0.115
292,0.042,0.028,0.175
293,0.05,0.029,0.233
294,0.048,0.029,0.28
295,0.03,0.029,0.304
296,0.014,0.029,0.299
297,0.021,0.028,0.273
298,0.03,0.027,0.222
299,0.036,0.026,0.161
300,0.03,0.026,0.093
301,0.018,0.026,0.029
302,0.015,0.026,-0.02
303,0.017,0.026,-0.058
304,0.024,0.027,-0.086
305,0.026,0.029,-0.108
306,0.031,0.033,-0.121
307,0.032,0.037,-0.128
308,0.036,0.042,-0.131
309,0.043,0.049,-0.129
310,0.048,0.057,-0.126
311,0.056,0.065,-0.118
312,0.066,0.074,-0.107
313,0.076,0.083,-0.093
314,0.084,0.091,-0.076
315,0.095,0.099,-0.054
316,0.1,0.107,-0.029
317,0.113,0.113,0.006
318,0.121,0.117,0.046
319,0.129,0.12,0.096
320,0.134,0.121,0.153
321,0.131,0.122,0.212
322,0.128,0.121,0.27
323,0.129,0.118,0.323
324,0.138,0.114,0.366
325,0.148,0.108,0.388
326,0.135,0.101,0.361
327,0.106,0.093,0.3
328,0.082,0.084,0.226
329,0.064,0.074,0.151
330,0.054,0.064,0.08
331,0.042,0.054,0.017
332,0.025,0.044,-0.035
333,0.012,0.035,-0.075
334,0.006,0.027,-0.105
335,0.003,0.019,-0.124
336,0.003,0.013,-0.136
337,0.005,0.008,-0.142
338,0.004,0.005,-0.146
339,0.003,0.004,-0.15
340,0.001,0.005,-0.152
341,0.004,0.007,-0.148
342,0.005,0.011,-0.143
343,0.008,0.015,-0.133
344,0.013,0.02,-0.122
345,0.022,0.026,-0.102
346,0.031,0.032,-0.077
347,0.04,0.038,-0.043
348,0.045,0.044,-0.0
349,0.051,0.049,0.052
350,0.059,0.053,0.115
351,0.07,0.054,0.184
352,0.079,0.055,0.252
353,0.072,0.054,0.301
354,0.058,0.052,0.328
355,0.051,0.049,0.324
356,0.057,0.046,0.29
357,0.06,0.041,0.229
358,0.055,0.037,0.156
359,0.04,0.032,0.082
360,0.021,0.025,0.012
361,0.006,0.018,-0.045
362,-0.004,0.011,-0.091
363,-0.01,0.004,-0.124
364,-0.015,-0.003,-0.148
365,-0.02,-0.008,-0.165
366,-0.021,-0.012,-0.174
367,-0.022,-0.015,-0.18
368,-0.022,-0.016,-0.185
369,-0.023,-0.015,-0.187
370,-0.016,-0.013,-0.184
371,-0.014,-0.01,-0.18
372,-0.011,-0.006,-0.174
373,-0.006,-0.002,-0.164
374,-0.001,0.003,-0.15
375,0.003,0.009,-0.13
376,0.009,0.016,-0.101
377,0.015,0.023,-0.063
378,0.024,0.03,-0.01
379,0.028,0.035,0.051
380,0.031,0.04,0.118
381,0.039,0.044,0.185
382,0.052,0.047,0.25
383,0.074,0.049,0.302
384,0.088,0.049,0.327
385,0.07,0.047,0.296
386,0.044,0.045,0.236
387,0.033,0.04,0.169
388,0.024,0.035,0.1
389,0.016,0.028,0.032
390,0.009,0.02,-0.024
391,-0.004,0.011,-0.068
392,-0.013,0.003,-0.102
393,-0.014,-0.006,-0.125
394,-0.011,-0.014,-0.142
395,-0.01,-0.02,-0.154
396,-0.012,-0.024,-0.163
397,-0.015,-0.025,-0.168
398,-0.014,-0.022,-0.171
399,-0.016,-0.014,-0.172
400,-0.012,0.0,-0.167
