lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.8,0.825,0.851
2,0.701,0.735,0.741
3,0.623,0.656,0.633
4,0.56,0.585,0.525
5,0.497,0.522,0.418
6,0.453,0.467,0.326
7,0.431,0.419,0.262
8,0.395,0.377,0.2
9,0.355,0.34,0.146
10,0.327,0.309,0.102
11,0.3,0.282,0.062
12,0.281,0.26,0.031
13,0.26,0.241,0.002
14,0.24,0.225,-0.023
15,0.232,0.212,-0.036
16,0.218,0.201,-0.047
17,0.197,0.193,-0.06
18,0.181,0.186,-0.066
19,0.176,0.18,-0.058
20,0.156,0.176,-0.055
21,0.135,0.173,-0.046
22,0.126,0.17,-0.025
23,0.129,0.168,0.016
24,0.133,0.166,0.069
25,0.14,0.164,0.131
26,0.161,0.159,0.21
27,0.169,0.156,0.28
28,0.183,0.153,0.344
29,0.179,0.152,0.375
30,0.184,0.15,0.378
31,0.197,0.149,0.354
32,0.182,0.148,0.296
33,0.158,0.146,0.224
34,0.141,0.144,0.157
35,0.133,0.141,0.1
36,0.125,0.138,0.049
37,0.116,0.136,0.005
38,0.118,0.133,-0.02
39,0.125,0.13,-0.034
40,0.121,0.128,-0.054
41,0.119,0.126,-0.071
42,0.115,0.124,-0.083
43,0.111,0.123,-0.093
44,0.103,0.122,-0.101
45,0.11,0.122,-0.096
46,0.125,0.124,-0.084
47,0.129,0.126,-0.075
48,0.129,0.13,-0.065
49,0.133,0.134,-0.046
50,0.141,0.138,-0.02
51,0.144,0.143,0.005
52,0.138,0.148,0.032
53,0.14,0.152,0.077
54,0.157,0.155,0.141
55,0.162,0.157,0.202
56,0.16,0.158,0.259
57,0.172,0.158,0.319
58,0.181,0.156,0.365
59,0.181,0.153,0.384
60,0.165,0.15,0.353
61,0.153,0.145,0.303
62,0.148,0.14,0.249
63,0.138,0.134,0.189
64,0.123,0.128,0.124
65,0.112,0.12,0.066
66,0.105,0.111,0.021
67,0.094,0.102,-0.018
68,0.077,0.093,-0.053
69,0.068,0.084,-0.078
70,0.068,0.076,-0.094
71,0.072,0.068,-0.106
72,0.069,0.062,-0.117
73,0.059,0.056,-0.13
74,0.053,0.052,-0.134
75,0.049,0.049,-0.134
76,0.042,0.047,-0.132
77,0.047,0.046,-0.12
78,0.05,0.047,-0.104
79,0.052,0.05,-0.086
80,0.041,0.053,-0.07
81,0.038,0.057,-0.043
82,0.051,0.063,0.002
83,0.054,0.068,0.049
84,0.061,0.072,0.103
85,0.072,0.077,0.166
86,0.083,0.081,0.223
87,0.085,0.084,0.269
88,0.1,0.088,0.304
89,0.109,0.09,0.311
90,0.115,0.092,0.291
91,0.114,0.093,0.247
92,0.106,0.092,0.193
93,0.103,0.091,0.144
94,0.096,0.089,0.09
95,0.089,0.086,0.042
96,0.082,0.084,0.001
97,0.074,0.079,-0.029
98,0.075,0.075,-0.049
99,0.067,0.07,-0.07
100,0.061,0.065,-0.088
101,0.057,0.06,-0.101
102,0.047,0.055,-0.116
103,0.034,0.049,-0.13
104,0.031,0.044,-0.131
105,0.032,0.04,-0.126
106,0.026,0.035,-0.12
107,0.025,0.032,-0.109
108,0.025,0.029,-0.089
109,0.019,0.026,-0.069
110,0.021,0.024,-0.042
111,0.018,0.022,-0.013
112,0.016,0.021,0.023
113,0.029,0.019,0.074
114,0.028,0.018,0.119
115,0.026,0.015,0.163
116,0.029,0.013,0.209
117,0.027,0.01,0.24
118,0.015,0.007,0.245
119,0.009,0.003,0.228
120,0.005,-0.0,0.194
121,0.005,-0.004,0.153
122,-0.009,-0.007,0.101
123,-0.013,-0.009,0.05
124,-0.013,-0.012,0.004
125,-0.018,-0.014,-0.037
126,-0.019,-0.017,-0.069
127,-0.029,-0.018,-0.098
128,-0.034,-0.02,-0.122
129,-0.033,-0.02,-0.136
130,-0.026,-0.019,-0.144
131,-0.03,-0.019,-0.156
132,-0.028,-0.019,-0.16
133,-0.031,-0.018,-0.163
134,-0.025,-0.017,-0.153
135,-0.017,-0.016,-0.138
136,-0.012,-0.014,-0.12
137,-0.005,-0.013,-0.096
138,-0.005,-0.012,-0.072
139,0.003,-0.011,-0.042
140,0.008,-0.011,-0.008
141,0.002,-0.012,0.025
142,0.001,-0.012,0.067
143,-0.001,-0.013,0.114
144,-0.003,-0.015,0.159
145,-0.014,-0.016,0.193
146,-0.026,-0.019,0.222
147,-0.027,-0.023,0.242
148,-0.031,-0.026,0.242
149,-0.032,-0.03,0.224
150,-0.047,-0.034,0.175
151,-0.058,-0.039,0.123
152,-0.06,-0.044,0.074
153,-0.061,-0.049,0.026
154,-0.052,-0.054,-0.013
155,-0.06,-0.059,-0.058
156,-0.059,-0.064,-0.09
157,-0.065,-0.069,-0.119
158,-0.065,-0.073,-0.141
159,-0.067,-0.076,-0.16
160,-0.073,-0.078,-0.178
161,-0.07,-0.08,-0.188
162,-0.067,-0.082,-0.19
163,-0.074,-0.083,-0.193
164,-0.086,-0.084,-0.192
165,-0.095,-0.084,-0.185
166,-0.099,-0.084,-0.171
167,-0.089,-0.084,-0.145
168,-0.09,-0.083,-0.12
169,-0.089,-0.082,-0.091
170,-0.084,-0.081,-0.056
171,-0.084,-0.079,-0.016
172,-0.087,-0.077,0.025
173,-0.076,-0.075,0.078
174,-0.075,-0.073,0.121
175,-0.071,-0.072,0.162
176,-0.066,-0.07,0.198
177,-0.056,-0.068,0.215
178,-0.05,-0.065,0.213
179,-0.058,-0.063,0.183
180,-0.059,-0.06,0.147
181,-0.058,-0.058,0.107
182,-0.058,-0.056,0.063
183,-0.052,-0.054,0.024
184,-0.049,-0.053,-0.013
185,-0.043,-0.052,-0.042
186,-0.046,-0.051,-0.07
187,-0.051,-0.051,-0.098
188,-0.051,-0.051,-0.119
189,-0.054,-0.051,-0.136
190,-0.051,-0.051,-0.149
191,-0.056,-0.05,-0.163
192,-0.06,-0.049,-0.171
193,-0.054,-0.048,-0.165
194,-0.054,-0.046,-0.156
195,-0.046,-0.044,-0.138
196,-0.044,-0.042,-0.121
197,-0.038,-0.039,-0.095
198,-0.032,-0.036,-0.067
199,-0.033,-0.034,-0.039
200,-0.037,-0.031,-0.007
201,-0.04,-0.03,0.033
202,-0.041,-0.028,0.078
203,-0.038,-0.028,0.123
204,-0.03,-0.028,0.168
205,-0.024,-0.029,0.206
206,-0.016,-0.031,0.233
207,-0.013,-0.032,0.237
208,-0.012,-0.034,0.223
209,-0.014,-0.037,0.188
210,-0.028,-0.039,0.14
211,-0.034,-0.042,0.093
212,-0.042,-0.045,0.044
213,-0.045,-0.049,-0.001
214,-0.052,-0.052,-0.045
215,-0.062,-0.054,-0.081
216,-0.062,-0.057,-0.107
217,-0.07,-0.06,-0.134
218,-0.081,-0.061,-0.16
219,-0.082,-0.062,-0.176
220,-0.079,-0.061,-0.185
221,-0.075,-0.06,-0.191
222,-0.064,-0.057,-0.187
223,-0.056,-0.054,-0.177
224,-0.05,-0.049,-0.163
225,-0.041,-0.044,-0.144
226,-0.031,-0.038,-0.122
227,-0.022,-0.031,-0.097
228,-0.019,-0.024,-0.072
229,-0.009,-0.016,-0.036
230,-0.009,-0.008,0.004
231,0.0,-0.001,0.053
232,0.005,0.006,0.102
233,0.001,0.012,0.14
234,0.012,0.017,0.186
235,0.02,0.021,0.222
236,0.035,0.024,0.244
237,0.041,0.027,0.241
238,0.04,0.029,0.216
239,0.045,0.03,0.181
240,0.048,0.03,0.141
241,0.045,0.029,0.095
242,0.027,0.028,0.044
243,0.02,0.026,0.002
244,0.017,0.024,-0.031
245,0.008,0.022,-0.062
246,0.004,0.019,-0.087
247,0.006,0.017,-0.107
248,0.003,0.014,-0.124
249,0.001,0.012,-0.137
250,-0.002,0.01,-0.145
251,0.002,0.008,-0.145
252,0.006,0.006,-0.142
253,0.014,0.004,-0.13
254,0.012,0.003,-0.12
255,0.011,0.002,-0.108
256,0.005,0.001,-0.096
257,0.001,0.0,-0.078
258,-0.001,-0.0,-0.055
259,-0.001,-0.0,-0.024
260,-0.007,0.0,0.011
261,-0.003,0.001,0.059
262,0.003,0.0,0.109
263,0.005,-0.0,0.153
264,-0.006,-0.001,0.182
265,-0.007,-0.003,0.208
266,-0.002,-0.005,0.216
267,-0.0,-0.007,0.199
268,-0.001,-0.009,0.158
269,-0.004,-0.012,0.11
270,-0.007,-0.015,0.062
271,-0.009,-0.018,0.013
272,-0.02,-0.02,-0.038
273,-0.024,-0.022,-0.078
274,-0.022,-0.024,-0.104
275,-0.027,-0.024,-0.129
276,-0.029,-0.024,-0.15
277,-0.024,-0.023,-0.163
278,-0.019,-0.021,-0.17
279,-0.02,-0.018,-0.179
280,-0.022,-0.015,-0.182
281,-0.02,-0.011,-0.181
282,-0.012,-0.005,-0.17
283,-0.014,0.001,-0.161
284,-0.003,0.009,-0.142
285,0.008,0.017,-0.119
286,0.019,0.025,-0.095
287,0.027,0.033,-0.069
288,0.032,0.04,-0.036
289,0.037,0.047,0.007
290,0.046,0.053,0.056
291,0.061,0.058,0.113
292,0.074,0.063,0.169
293,0.088,0.066,0.227
294,0.102,0.069,0.276
295,0.086,0.07,0.287
296,0.084,0.07,0.281
297,0.08,0.068,0.25
298,0.084,0.066,0.205
299,0.076,0.063,0.147
300,0.06,0.059,0.081
301,0.055,0.054,0.028
302,0.056,0.048,-0.017
303,0.038,0.042,-0.062
304,0.022,0.035,-0.096
305,0.006,0.029,-0.125
306,-0.004,0.023,-0.147
307,-0.004,0.018,-0.161
308,0.003,0.015,-0.164
309,0.006,0.013,-0.164
310,0.013,0.012,-0.161
311,0.018,0.012,-0.156
312,0.017,0.013,-0.148
313,0.026,0.016,-0.134
314,0.016,0.02,-0.129
315,0.016,0.026,-0.114
316,0.017,0.032,-0.095
317,0.03,0.039,-0.065
318,0.041,0.047,-0.027
319,0.044,0.053,0.016
320,0.052,0.059,0.07
321,0.062,0.064,0.127
322,0.077,0.069,0.186
323,0.083,0.072,0.236
324,0.092,0.074,0.278
325,0.098,0.075,0.297
326,0.102,0.075,0.278
327,0.098,0.074,0.229
328,0.085,0.072,0.166
329,0.082,0.068,0.105
330,0.073,0.065,0.042
331,0.057,0.061,-0.019
332,0.058,0.057,-0.057
333,0.059,0.054,-0.082
334,0.051,0.051,-0.107
335,0.041,0.049,-0.129
336,0.034,0.048,-0.144
337,0.026,0.048,-0.155
338,0.019,0.05,-0.163
339,0.03,0.052,-0.155
340,0.033,0.056,-0.15
341,0.042,0.06,-0.138
342,0.053,0.066,-0.12
343,0.062,0.073,-0.101
344,0.071,0.079,-0.082
345,0.084,0.086,-0.054
346,0.095,0.093,-0.025
347,0.102,0.1,0.007
348,0.122,0.107,0.059
349,0.126,0.113,0.11
350,0.131,0.117,0.168
351,0.138,0.121,0.231
352,0.151,0.123,0.298
353,0.162,0.124,0.35
354,0.156,0.124,0.371
355,0.146,0.123,0.363
356,0.137,0.121,0.325
357,0.126,0.118,0.262
358,0.102,0.114,0.186
359,0.088,0.109,0.119
360,0.077,0.103,0.056
361,0.072,0.095,0.007
362,0.066,0.088,-0.032
363,0.063,0.082,-0.056
364,0.071,0.077,-0.071
365,0.073,0.074,-0.082
366,0.072,0.072,-0.096
367,0.079,0.073,-0.098
368,0.079,0.075,-0.102
369,0.084,0.079,-0.1
370,0.082,0.084,-0.101
371,0.085,0.09,-0.092
372,0.094,0.098,-0.079
373,0.104,0.107,-0.061
374,0.106,0.116,-0.045
375,0.112,0.125,-0.025
376,0.119,0.135,0.0
377,0.119,0.145,0.033
378,0.132,0.154,0.085
379,0.149,0.161,0.151
380,0.172,0.168,0.224
381,0.18,0.172,0.288
382,0.187,0.175,0.346
383,0.198,0.176,0.392
384,0.215,0.174,0.421
385,0.193,0.171,0.383
386,0.173,0.165,0.325
387,0.155,0.157,0.259
388,0.141,0.147,0.192
389,0.116,0.136,0.12
390,0.099,0.122,0.056
391,0.091,0.108,0.013
392,0.088,0.094,-0.016
393,0.08,0.079,-0.041
394,0.071,0.065,-0.066
395,0.062,0.053,-0.086
396,0.045,0.043,-0.11
397,0.044,0.038,-0.121
398,0.042,0.037,-0.13
399,0.045,0.043,-0.133
400,0.048,0.056,-0.131
