lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.721,0.769,0.805
2,0.6,0.656,0.678
3,0.512,0.559,0.553
4,0.446,0.475,0.439
5,0.4,0.404,0.342
6,0.361,0.344,0.255
7,0.302,0.294,0.172
8,0.27,0.253,0.114
9,0.244,0.22,0.07
10,0.226,0.194,0.038
11,0.191,0.173,0.002
12,0.164,0.158,-0.024
13,0.149,0.147,-0.043
14,0.15,0.14,-0.051
15,0.141,0.136,-0.06
16,0.134,0.134,-0.066
17,0.133,0.134,-0.066
18,0.139,0.135,-0.055
19,0.125,0.137,-0.058
20,0.127,0.14,-0.047
21,0.124,0.143,-0.03
22,0.111,0.146,-0.011
23,0.127,0.148,0.036
24,0.131,0.15,0.084
25,0.145,0.152,0.146
26,0.164,0.147,0.221
27,0.158,0.146,0.283
28,0.149,0.145,0.333
29,0.149,0.143,0.364
30,0.152,0.141,0.359
31,0.167,0.138,0.325
32,0.168,0.133,0.264
33,0.138,0.128,0.181
34,0.111,0.122,0.104
35,0.108,0.115,0.047
36,0.116,0.108,0.006
37,0.106,0.1,-0.038
38,0.093,0.093,-0.074
39,0.083,0.087,-0.098
40,0.07,0.081,-0.119
41,0.064,0.074,-0.132
42,0.058,0.069,-0.144
43,0.031,0.064,-0.166
44,0.029,0.06,-0.168
45,0.048,0.057,-0.154
46,0.054,0.055,-0.145
47,0.057,0.054,-0.136
48,0.055,0.055,-0.129
49,0.054,0.057,-0.119
50,0.062,0.06,-0.097
51,0.07,0.063,-0.067
52,0.069,0.066,-0.034
53,0.072,0.07,0.012
54,0.071,0.074,0.066
55,0.081,0.077,0.131
56,0.086,0.08,0.195
57,0.094,0.082,0.258
58,0.092,0.082,0.297
59,0.092,0.082,0.313
60,0.085,0.081,0.287
61,0.076,0.08,0.237
62,0.075,0.077,0.183
63,0.078,0.072,0.128
64,0.069,0.067,0.066
65,0.078,0.061,0.025
66,0.058,0.055,-0.023
67,0.048,0.048,-0.061
68,0.052,0.042,-0.081
69,0.044,0.036,-0.101
70,0.029,0.032,-0.121
71,0.027,0.028,-0.13
72,0.014,0.024,-0.145
73,0.008,0.021,-0.153
74,0.013,0.019,-0.148
75,0.005,0.018,-0.147
76,0.001,0.019,-0.141
77,0.008,0.021,-0.128
78,0.014,0.023,-0.114
79,0.022,0.027,-0.095
80,0.027,0.032,-0.067
81,0.032,0.038,-0.032
82,0.042,0.044,0.013
83,0.051,0.051,0.065
84,0.052,0.057,0.121
85,0.063,0.062,0.19
86,0.084,0.068,0.263
87,0.082,0.073,0.313
88,0.091,0.077,0.342
89,0.092,0.081,0.337
90,0.095,0.083,0.298
91,0.096,0.084,0.244
92,0.086,0.084,0.182
93,0.086,0.083,0.128
94,0.087,0.081,0.076
95,0.087,0.078,0.031
96,0.092,0.075,-0.004
97,0.074,0.071,-0.045
98,0.069,0.066,-0.069
99,0.05,0.062,-0.095
100,0.052,0.058,-0.103
101,0.045,0.054,-0.116
102,0.041,0.05,-0.126
103,0.03,0.047,-0.134
104,0.023,0.043,-0.133
105,0.021,0.04,-0.128
106,0.034,0.039,-0.11
107,0.035,0.038,-0.096
108,0.048,0.037,-0.072
109,0.037,0.038,-0.057
110,0.035,0.04,-0.03
111,0.041,0.042,0.01
112,0.052,0.045,0.06
113,0.051,0.048,0.106
114,0.059,0.052,0.165
115,0.067,0.055,0.225
116,0.059,0.057,0.271
117,0.057,0.059,0.304
118,0.063,0.061,0.32
119,0.064,0.062,0.3
120,0.065,0.063,0.255
121,0.059,0.062,0.199
122,0.058,0.06,0.143
123,0.051,0.057,0.082
124,0.063,0.055,0.039
125,0.067,0.053,-0.001
126,0.068,0.051,-0.035
127,0.062,0.049,-0.064
128,0.061,0.048,-0.083
129,0.051,0.046,-0.1
130,0.033,0.046,-0.12
131,0.033,0.045,-0.125
132,0.028,0.044,-0.131
133,0.022,0.043,-0.135
134,0.02,0.041,-0.129
135,0.017,0.04,-0.122
136,0.019,0.038,-0.109
137,0.026,0.037,-0.089
138,0.032,0.035,-0.067
139,0.049,0.034,-0.029
140,0.05,0.032,0.007
141,0.047,0.031,0.046
142,0.051,0.031,0.096
143,0.056,0.031,0.152
144,0.06,0.031,0.208
145,0.058,0.031,0.259
146,0.041,0.031,0.291
147,0.024,0.031,0.304
148,0.017,0.031,0.295
149,0.006,0.032,0.256
150,0.004,0.032,0.205
151,-0.001,0.032,0.148
152,0.011,0.03,0.1
153,0.015,0.029,0.049
154,0.019,0.026,0.002
155,0.026,0.024,-0.036
156,0.032,0.021,-0.065
157,0.033,0.018,-0.087
158,0.036,0.015,-0.104
159,0.038,0.013,-0.116
160,0.04,0.012,-0.125
161,0.031,0.012,-0.137
162,0.029,0.012,-0.14
163,0.017,0.014,-0.144
164,0.003,0.016,-0.145
165,-0.0,0.018,-0.136
166,0.005,0.02,-0.119
167,0.003,0.023,-0.103
168,0.01,0.025,-0.077
169,0.007,0.027,-0.051
170,0.022,0.028,-0.008
171,0.018,0.028,0.033
172,0.014,0.029,0.081
173,0.017,0.029,0.139
174,0.029,0.029,0.201
175,0.037,0.029,0.255
176,0.049,0.029,0.3
177,0.05,0.03,0.314
178,0.049,0.031,0.3
179,0.056,0.032,0.265
180,0.065,0.033,0.22
181,0.052,0.033,0.159
182,0.042,0.033,0.099
183,0.024,0.033,0.039
184,0.019,0.032,-0.008
185,0.012,0.03,-0.049
186,0.012,0.028,-0.077
187,0.008,0.026,-0.101
188,0.009,0.023,-0.117
189,0.011,0.02,-0.128
190,0.007,0.018,-0.14
191,0.013,0.017,-0.142
192,0.014,0.016,-0.141
193,0.02,0.015,-0.134
194,0.029,0.015,-0.12
195,0.02,0.015,-0.114
196,0.021,0.016,-0.101
197,0.028,0.017,-0.078
198,0.032,0.019,-0.051
199,0.017,0.021,-0.03
200,0.011,0.023,0.005
201,0.013,0.024,0.053
202,0.017,0.025,0.108
203,0.03,0.026,0.169
204,0.03,0.027,0.219
205,0.021,0.026,0.257
206,0.023,0.024,0.286
207,0.03,0.022,0.291
208,0.037,0.021,0.27
209,0.029,0.02,0.22
210,0.029,0.019,0.169
211,0.033,0.019,0.12
212,0.029,0.018,0.067
213,0.02,0.019,0.015
214,0.015,0.02,-0.03
215,0.011,0.021,-0.066
216,0.004,0.023,-0.096
217,0.013,0.024,-0.109
218,0.014,0.026,-0.121
219,0.01,0.028,-0.132
220,0.01,0.029,-0.138
221,0.019,0.031,-0.136
222,0.035,0.033,-0.125
223,0.039,0.036,-0.116
224,0.048,0.039,-0.098
225,0.056,0.042,-0.08
226,0.06,0.046,-0.063
227,0.065,0.05,-0.039
228,0.066,0.054,-0.013
229,0.079,0.058,0.027
230,0.075,0.062,0.066
231,0.052,0.065,0.1
232,0.052,0.068,0.151
233,0.053,0.07,0.201
234,0.063,0.071,0.253
235,0.065,0.072,0.292
236,0.059,0.071,0.306
237,0.057,0.069,0.299
238,0.061,0.066,0.269
239,0.075,0.063,0.231
240,0.075,0.06,0.178
241,0.079,0.058,0.128
242,0.071,0.055,0.076
243,0.072,0.052,0.032
244,0.065,0.049,-0.009
245,0.052,0.046,-0.047
246,0.032,0.044,-0.082
247,0.032,0.042,-0.099
248,0.026,0.041,-0.115
249,0.038,0.041,-0.118
250,0.027,0.041,-0.133
251,0.019,0.04,-0.142
252,0.02,0.04,-0.14
253,0.032,0.04,-0.126
254,0.035,0.04,-0.113
255,0.038,0.04,-0.1
256,0.044,0.041,-0.082
257,0.039,0.042,-0.067
258,0.05,0.043,-0.036
259,0.057,0.045,0.002
260,0.068,0.047,0.049
261,0.063,0.048,0.093
262,0.059,0.049,0.141
263,0.04,0.05,0.178
264,0.037,0.051,0.22
265,0.046,0.051,0.259
266,0.067,0.05,0.283
267,0.06,0.049,0.26
268,0.06,0.047,0.221
269,0.038,0.044,0.154
270,0.033,0.04,0.099
271,0.031,0.035,0.048
272,0.031,0.032,0.003
273,0.028,0.029,-0.039
274,0.037,0.026,-0.064
275,0.035,0.023,-0.092
276,0.025,0.02,-0.115
277,0.013,0.019,-0.134
278,0.011,0.019,-0.142
279,-0.0,0.02,-0.156
280,0.015,0.022,-0.149
281,0.019,0.024,-0.148
282,0.012,0.027,-0.149
283,0.02,0.031,-0.133
284,0.027,0.034,-0.117
285,0.032,0.038,-0.101
286,0.036,0.04,-0.081
287,0.041,0.043,-0.057
288,0.047,0.045,-0.025
289,0.047,0.048,0.014
290,0.056,0.052,0.062
291,0.058,0.054,0.113
292,0.076,0.056,0.178
293,0.082,0.057,0.234
294,0.092,0.058,0.288
295,0.074,0.059,0.308
296,0.056,0.058,0.297
297,0.061,0.057,0.269
298,0.065,0.056,0.219
299,0.057,0.054,0.155
300,0.045,0.051,0.09
301,0.028,0.048,0.029
302,0.025,0.044,-0.014
303,0.024,0.04,-0.048
304,0.038,0.039,-0.065
305,0.034,0.039,-0.086
306,0.051,0.04,-0.088
307,0.042,0.042,-0.101
308,0.052,0.046,-0.102
309,0.059,0.052,-0.104
310,0.06,0.059,-0.103
311,0.06,0.067,-0.1
312,0.073,0.077,-0.083
313,0.065,0.087,-0.079
314,0.073,0.097,-0.064
315,0.084,0.109,-0.046
316,0.094,0.12,-0.022
317,0.107,0.131,0.009
318,0.128,0.14,0.054
319,0.15,0.148,0.106
320,0.169,0.153,0.164
321,0.176,0.157,0.221
322,0.183,0.159,0.278
323,0.195,0.16,0.332
324,0.204,0.158,0.377
325,0.198,0.155,0.389
326,0.196,0.15,0.367
327,0.16,0.145,0.297
328,0.131,0.138,0.217
329,0.129,0.131,0.154
330,0.12,0.123,0.089
331,0.106,0.114,0.028
332,0.096,0.105,-0.016
333,0.072,0.096,-0.061
334,0.055,0.087,-0.093
335,0.06,0.079,-0.103
336,0.049,0.072,-0.117
337,0.044,0.066,-0.125
338,0.039,0.062,-0.134
339,0.035,0.06,-0.136
340,0.051,0.059,-0.125
341,0.059,0.06,-0.116
342,0.063,0.063,-0.101
343,0.073,0.067,-0.083
344,0.08,0.072,-0.07
345,0.089,0.076,-0.053
346,0.095,0.082,-0.031
347,0.088,0.087,-0.009
348,0.096,0.092,0.031
349,0.103,0.097,0.078
350,0.113,0.1,0.135
351,0.123,0.102,0.197
352,0.121,0.102,0.255
353,0.117,0.103,0.305
354,0.118,0.104,0.338
355,0.113,0.104,0.333
356,0.111,0.103,0.297
357,0.101,0.101,0.233
358,0.1,0.099,0.168
359,0.08,0.096,0.099
360,0.066,0.093,0.039
361,0.074,0.09,-0.0
362,0.068,0.086,-0.038
363,0.076,0.083,-0.056
364,0.07,0.081,-0.074
365,0.064,0.08,-0.087
366,0.085,0.08,-0.081
367,0.087,0.081,-0.086
368,0.093,0.083,-0.089
369,0.098,0.086,-0.085
370,0.085,0.088,-0.089
371,0.094,0.091,-0.077
372,0.102,0.095,-0.065
373,0.103,0.099,-0.056
374,0.108,0.103,-0.047
375,0.101,0.107,-0.038
376,0.099,0.111,-0.019
377,0.095,0.114,0.01
378,0.095,0.117,0.049
379,0.103,0.118,0.104
380,0.109,0.119,0.163
381,0.117,0.119,0.224
382,0.133,0.117,0.29
383,0.136,0.115,0.329
384,0.138,0.111,0.343
385,0.12,0.106,0.308
386,0.108,0.1,0.252
387,0.093,0.093,0.183
388,0.078,0.085,0.113
389,0.058,0.076,0.044
390,0.049,0.066,-0.008
391,0.037,0.057,-0.05
392,0.05,0.047,-0.071
393,0.051,0.038,-0.092
394,0.042,0.03,-0.113
395,0.025,0.023,-0.13
396,0.013,0.018,-0.147
397,0.018,0.016,-0.153
398,0.014,0.017,-0.16
399,0.022,0.022,-0.156
400,0.032,0.032,-0.147
