gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2102,958,4.23745489120483,23.6749439239502,90.5060272216797,3670144,2103,709,196611,3866755,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-04-01 19:05:12.882079,96.13523037056162,49.71854013827844,42.48454567093889,0.006981066478122396,5.0,-49.72,1.7549928774784245,-50.11,4.8591,6.5451,8.4688,0.7023,3.282,2.9761,2.8539178542664163,7
101102,npp,1339,329,6.90136003494263,23.6785087585449,90.506477355957,3670144,1338,178,196611,3866755,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-04-02 18:46:17.196302,94.43154978649353,64.70813601409449,53.17301320377154,0.024753934308793062,2.0,-64.71,2.8345692104261015,-64.95,6.994,8.8178,11.1019,0.5213,3.9208,3.5979,3.164658342915828,7
101111,npp,252,3679,5.10514879226685,23.6742572784424,90.5056762695312,3670144,250,2978,196611,3866755,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-04-02 20:26:41.798154,-74.75544034279477,63.38869563558289,52.33481190499743,0.0023743645309813335,18.0,63.38,2.7445598364131496,63.13,6.2035,8.381,10.2654,0.5485,3.4034,2.8002,2.758644035154491,7
101605,npp,499,1171,8.83992195129395,23.6760272979736,90.5062866210938,3670144,500,865,196611,3866755,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-04-06 19:11:29.306932,97.21533731469316,42.69661739972605,36.89626693383342,0.20207633131324043,6.0,-42.72,1.4867838833500562,-43.15,4.6618,6.1253,8.2541,0.7505,6.4228,6.6342,3.0974739368408253,7
101736,npp,1688,3883,14.9539661407471,23.6776123046875,90.5107955932617,3670144,1688,3106,196611,3866755,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-04-07 20:32:54.671067,-74.26859243074982,67.06898229441337,54.631676065930115,0.11148270948777896,19.0,67.06,3.1865100272627664,66.81,6.9763,8.8571,10.9724,0.519,6.5103,7.7613,5.810137280077857,7
101858,npp,1027,3272,9.68351173400879,23.67578125,90.5107040405273,3670144,1029,2616,196611,3866755,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-04-08 20:14:11.446061,-76.47451752899839,54.173414233489225,45.87919632898295,0.08196007856675325,16.0,54.16,1.9513309067639726,53.78,5.9506,7.7286,9.4504,0.5948,5.5988,5.7597,4.325240337545622,7
101986,npp,342,2644,7.20051527023315,23.6729068756104,90.5108642578125,3670144,342,2132,196611,3866755,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-04-09 19:55:24.658818,-77.96225353052198,32.58000120940807,28.474146248027473,0.05461642648424547,13.0,32.56,1.2365102219381485,31.93,5.0319,6.5849,7.9625,0.6981,5.0948,5.0267,4.070807057129696,7
102352,npp,1214,746,3.70032286643982,23.6739158630371,90.5086669921875,3670144,1212,529,196611,3866755,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-04-12 18:58:50.031890,95.54671556231231,55.56893537640465,46.90750847832709,0.0024918969219990543,4.0,-55.58,2.0682789409984763,-55.93,6.1714,7.6855,9.926,0.5981,2.6701,2.2133,2.16968699132419,7
102602,npp,1788,2854,4.28922033309937,23.673002243042,90.5103607177734,3670176,1787,2300,196611,3866787,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-04-14 20:01:37.486177,-77.11529245827114,41.08963858335948,35.58589019587131,0.0003594499168302474,14.0,41.08,1.4276677814245327,40.62,5.1706,7.0573,8.8074,0.6514,2.658,2.7939,2.7939,7
102845,npp,366,1595,2.68395662307739,23.6735801696777,90.5064010620117,3670176,365,1199,196611,3866787,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-04-16 19:23:58.561646,96.87286718402248,24.50440481735223,21.54450588858363,9.049378018890325e-15,8.0,-24.51,1.1367971201176101,-25.1,3.8729,4.8925,6.7136,0.9396,2.6542,2.5218,2.5218,7
102964,npp,2679,958,2.90911650657654,23.6766395568848,90.5098724365234,3670176,2680,708,196611,3866787,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-04-17 19:05:06.434635,96.2768120373989,49.70280847057021,42.47522719480457,4.8794275189284697e-20,5.0,-49.72,1.7549928774784245,-50.11,4.8591,6.5451,8.4688,0.7023,2.5251,2.0432,2.0432,7
103092,npp,827,3681,11.5397682189941,23.6759948730469,90.5122680664062,3670176,826,2979,196611,3866787,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-04-18 20:26:35.352173,-74.90104158755949,63.42261775880216,52.36091325637342,4.411547164899425e-16,18.0,63.42,2.7445598364131496,63.13,6.2035,8.381,10.2654,0.5485,5.7479,6.3295,6.3295,7
103330,npp,2535,2434,3.26392388343811,23.6715087890625,90.5083541870117,3670176,2535,1970,196611,3866787,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-04-20 19:49:03.548744,-78.24674504851136,22.532371137878698,19.833611428777957,6.726833133077245e-26,12.0,22.51,1.0837787002826917,21.87,4.1402,5.4439,6.8413,0.8444,2.5854,2.7561,2.7561,7
103448,npp,1819,1804,2.01575982570648,23.6765670776367,90.5077285766602,3670176,1819,1382,196611,3866787,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-04-21 19:30:13.200680,97.74305668875748,13.239935388761689,11.69970965954902,6.29299424773271e-28,9.0,-13.27,1.015504800579495,-13.92,3.2543,4.7375,6.0376,0.9703,1.9168,1.956,1.956,7
103566,npp,1083,1170,2.88638520240784,23.6747798919678,90.508544921875,3670176,1082,863,196611,3866787,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-04-22 19:11:21.077723,96.80689625391537,42.732772731703065,36.92775926860311,4.911474051488162e-27,6.0,-42.75,1.4867838833500562,-43.15,4.6618,6.1253,8.2541,0.7505,2.4185,2.1662,2.1662,7
103686,npp,310,537,2.95298862457275,23.6733875274658,90.5048446655273,3670176,311,332,196611,3866787,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-04-23 18:52:27.179851,95.21149103404487,60.52579300423694,50.424978913667346,3.2863177641311104e-25,3.0,-60.53,2.4157378735459294,-60.81,7.1626,8.3839,10.5126,0.5483,2.3488,1.6191,1.6191,7
103694,npp,2271,3883,4.21144962310791,23.6715602874756,90.508674621582,3670176,2268,3106,196611,3866787,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-04-23 20:32:46.444068,-74.0868780882892,67.06086255413271,54.63097324530739,2.8587909121990897e-25,19.0,67.06,3.1865100272627664,66.81,6.9763,8.8571,10.9724,0.519,3.139,2.1858,2.1858,7
103811,npp,1591,3271,3.15621376037598,23.6764659881592,90.5074005126953,3670176,1592,2616,196611,3866787,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-04-24 20:14:03.223642,-76.37467259437157,54.145454706672176,45.86105977147589,7.081598802202405e-25,16.0,54.14,1.9513309067639726,53.78,5.9506,7.7286,9.4504,0.5948,2.2537,1.8773,1.8773,7
104279,npp,1785,744,4.17522382736206,23.6748065948486,90.5049057006836,3670176,1785,527,196611,3866787,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-04-28 18:58:41.869179,95.42813376743942,55.625297615306515,46.949508217825446,7.843750372529351e-10,4.0,-55.63,2.0682789409984763,-55.93,6.1714,7.6855,9.926,0.5981,2.8997,2.4973,2.4973,7
104397,npp,1013,118,5.09017086029053,23.6719722747803,90.5068588256836,3670176,1015,55,196611,3866787,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-04-29 18:39:46.194266,94.00239501319255,68.3677905806099,55.38722827064068,0.00031746382022216073,1.0,-68.37,3.3166247903554,-68.57,7.1334,9.0667,11.0934,0.507,3.398,2.5808,2.5808,7
104405,npp,3035,3475,5.31454181671143,23.6727180480957,90.5095291137695,3670176,3034,2817,196611,3866787,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-04-29 20:20:14.355107,-75.54634005110945,59.13692750502819,49.46942167941107,9.64826629099115e-14,17.0,59.13,2.3545700244418297,58.84,5.9884,7.9111,9.9845,0.5811,3.4942,3.0882,3.0882,7
104522,npp,2354,2853,5.66745471954346,23.676420211792,90.5107879638672,3670176,2355,2299,196611,3866787,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-04-30 20:01:29.355780,-77.96327516656753,41.049118930092696,35.55360355998415,7.396052451382334e-08,14.0,41.04,1.4276677814245327,40.62,5.1706,7.0573,8.8074,0.6514,3.6234,3.6916,3.6916,7
106285,npp,711,3060,7.39248275756836,23.6734409332275,90.507080078125,3670144,711,2459,196611,3866755,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-05-05 20:07:40.539719,-76.88117804741071,48.12238303098372,41.243713242014316,0.12696496193648682,15.0,48.12,1.7549928774784245,47.77,6.1404,6.9603,8.3801,0.6604,4.8432,4.8823,2.660167961722227,7
106642,npp,2353,1802,5.79149627685547,23.6751117706299,90.5102844238281,3670144,2353,1380,196611,3866755,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-05-07 19:30:03.448931,99.66398925448281,13.35151961437426,11.797709268534655,0.08882883371916384,9.0,-13.38,1.015504800579495,-13.92,3.2543,4.7375,6.0376,0.9703,5.6349,5.6197,4.065023856916167,7
107562,npp,2,1380,5.79651689529419,23.6716861724854,90.5100860595703,3670176,3,1039,196611,3866787,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-05-13 19:17:24.308561,98.00350497367955,34.518801325632616,30.114346903427027,0.00048608332286669833,7.0,-34.53,1.2937979144666532,-34.87,4.1105,6.1653,7.4319,0.7456,4.3119,4.322,4.322,7
107923,npp,481,3471,4.60046577453613,23.6720886230469,90.5075073242188,3670176,484,2814,196611,3866787,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-05-15 20:20:02.919174,-75.76731053717899,59.04853065891793,49.406868184125855,0.00011879079736044967,17.0,59.05,2.3545700244418297,58.84,5.9884,7.9111,9.9845,0.5811,3.1909,2.6732,2.6732,7
108090,npp,2870,2848,4.25421285629272,23.6738719940186,90.5066452026367,3670176,2870,2296,196611,3866787,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-05-16 20:01:16.152373,-77.76729994014146,40.870279217823295,35.405804069250976,2.358016164143251e-09,14.0,40.85,1.4276677814245327,40.62,5.1706,7.0573,8.8074,0.6514,2.6335,2.7711,2.7711,7
108621,npp,692,951,5.25276756286621,23.6765747070312,90.5062866210938,3670176,693,704,196611,3866787,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-05-19 19:04:43.403075,96.4785135110399,49.91645048651746,42.64033882010965,3.656148054556147e-24,5.0,-49.93,1.7549928774784245,-50.11,4.8591,6.5451,8.4688,0.7023,3.8605,3.6892,3.6892,7
109147,npp,519,2426,3.40646576881409,23.6753158569336,90.5071182250977,3670176,519,1964,196611,3866787,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-05-22 19:48:38.806252,-78.12515202607506,22.104337965622936,19.46111712780595,1.0184424528115988e-25,12.0,22.08,1.0837787002826917,21.87,4.1402,5.4439,6.8413,0.8444,2.7169,2.8765,2.8765,7
109495,npp,2131,1163,3.90540838241577,23.6760406494141,90.5112457275391,3670176,2132,857,196611,3866787,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-05-24 19:10:56.352264,97.23133401635353,42.99311961102809,37.137298644065645,2.677335082675484e-23,6.0,-43.01,1.4867838833500562,-43.15,4.6618,6.1253,8.2541,0.7505,3.1039,2.931,2.931,7
112917,npp,1710,3047,9.3961820602417,23.678129196167,90.5062866210938,3670144,1709,2450,196611,3866755,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-06-06 20:07:08.847947,-76.35364572921901,47.71477768742631,40.91862783880666,0.07530257200110317,15.0,47.7,1.646109783506203,47.77,6.1404,6.9603,8.3801,0.6604,6.0767,6.2057,4.887759559927433,7
115692,npp,522,3246,2.60005068778992,23.6742248535156,90.5105743408203,3670176,521,2587,196611,3866787,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-06-27 20:12:59.367664,-77.00827394064031,53.48356965213419,45.357407398800405,1.4952287441973043e-17,16.0,53.46,1.9513309067639726,53.78,5.9506,7.7286,9.4504,0.5948,1.9687,1.5465,1.5465,7
115818,npp,2914,2619,5.2348051071167,23.6735496520996,90.5109786987305,3670176,2915,2114,196611,3866787,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-06-28 19:54:14.386189,-79.38738357695544,31.469477186875217,27.52619697466996,4.290999904665041e-11,13.0,31.44,1.2365102219381485,31.93,5.0319,6.5849,7.9625,0.6981,3.5051,3.6544,3.6544,7
120854,npp,664,1151,5.54770517349243,23.6740074157715,90.5068817138672,3670144,664,848,196611,3866755,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-07-11 19:10:19.116986,96.96085123947526,43.44923416836139,37.50287214283559,0.003719927362315937,6.0,-43.44,1.4867838833500562,-43.15,4.6618,6.1253,8.2541,0.7505,4.2085,4.1635,4.098394086952876,7
122973,npp,1068,3661,5.51929378509521,23.6752262115479,90.5097808837891,3670176,1066,2965,196611,3866787,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-07-23 20:25:32.579835,-74.84603566731964,63.04275099068826,52.10698760278841,2.454599867396445e-29,18.0,63.04,2.7445598364131496,63.13,6.2035,8.381,10.2654,0.5485,3.5543,3.0273,3.0273,7
123326,npp,2768,2416,4.28547334671021,23.6740188598633,90.5086135864258,3670176,2768,1955,196611,3866787,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-07-25 19:48:00.824042,-76.66688311495668,21.571021431480506,18.995482622444033,2.7988559806531303e-22,12.0,21.56,1.0837787002826917,21.87,4.1402,5.4439,6.8413,0.8444,3.528,3.6187,3.6187,7
124044,npp,1862,3255,4.93444967269897,23.6773738861084,90.5123291015625,3670144,1863,2597,196611,3866755,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-07-29 20:13:04.128245,-76.47893765336237,53.70451722915785,45.52597951535996,0.0007016971771933854,16.0,53.7,1.9513309067639726,53.78,5.9506,7.7286,9.4504,0.5948,3.165,2.935,2.935,7
130773,npp,1211,1579,8.22723960876465,23.6768341064453,90.5086898803711,3670144,1211,1186,196611,3866755,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-08-06 19:22:55.004854,97.85351526179018,25.29199465947298,22.225108463202048,0.04902664617998376,8.0,-25.3,1.1367971201176101,-25.1,3.8729,4.8925,6.7136,0.9396,7.5304,7.7303,6.872239007863062,7
132036,npp,87,3868,4.28829717636108,23.6736545562744,90.5062713623047,3670176,88,3098,196611,3866787,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-08-13 20:31:46.620183,-74.34910528757594,66.80265635430423,54.473146809313384,5.415970125185849e-05,19.0,66.81,3.1865100272627664,66.81,6.9763,8.8571,10.9724,0.519,3.1631,2.2257,2.2257,7
139754,npp,3003,1575,6.42532968521118,23.6764717102051,90.5076522827148,3670176,3003,1183,196611,3866787,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-09-23 19:22:38.976539,96.82718176321279,25.521190413408483,22.423359713618485,8.522980189617182e-12,8.0,-25.5,1.1367971201176101,-25.1,3.8729,4.8925,6.7136,0.9396,5.9453,6.0372,6.0372,7
143639,npp,2682,2410,4.11872935295105,23.6733779907227,90.5077362060547,3670176,2682,1950,196611,3866787,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-10-13 19:47:36.827004,-74.97618941847098,21.30368566003442,18.76225693906427,6.707071998711913e-22,12.0,21.24,1.0837787002826917,21.87,4.1402,5.4439,6.8413,0.8444,3.3742,3.4779,3.4779,7
144028,npp,1252,1149,4.22080850601196,23.6723136901855,90.5074615478516,3670176,1253,846,196611,3866787,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-10-15 19:09:58.040818,97.28349572270817,43.51264514249681,37.554990348216855,8.043911408933582e-34,6.0,-43.52,1.4867838833500562,-43.15,4.6618,6.1253,8.2541,0.7505,3.316,3.1677,3.1677,7
144221,npp,505,517,5.22912788391113,23.6719036102295,90.5056686401367,3670176,505,316,196611,3866787,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-10-16 18:51:04.200780,95.0589928389285,60.976804663621444,50.72288037980883,1.7655264710512436e-33,3.0,-60.97,2.4157378735459294,-60.81,7.1626,8.3839,10.5126,0.5483,3.291,2.8672,2.8672,7
144233,npp,2454,3859,7.42817783355713,23.6730136871338,90.5078811645508,3670176,2455,3093,196611,3866787,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-10-16 20:31:25.248426,-74.50681627684214,66.67483271009354,54.38917834942279,1.7828211416764327e-31,19.0,66.66,3.1865100272627664,66.81,6.9763,8.8571,10.9724,0.519,4.1485,3.8553,3.8553,7
144431,npp,1801,3249,6.59974527359009,23.6712665557861,90.5107116699219,3670176,1801,2590,196611,3866787,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-10-17 20:12:42.081496,-76.40376550863444,53.558778069039704,45.41515021949807,1.2261138675443069e-32,16.0,53.54,1.9513309067639726,53.78,5.9506,7.7286,9.4504,0.5948,4.0184,3.9255,3.9255,7
144634,npp,1124,2621,3.89091610908508,23.6740894317627,90.5052947998047,3670176,1124,2116,196611,3866787,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-10-18 19:53:57.130245,-78.65497027689626,31.54306095936434,27.589544245096945,1.1870984605613807e-31,13.0,31.53,1.2365102219381485,31.93,5.0319,6.5849,7.9625,0.6981,2.4182,2.7163,2.7163,7
144831,npp,425,1993,2.78399300575256,23.6781520843506,90.5052108764648,3670176,425,1562,196611,3866787,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-10-19 19:35:08.625723,89.44441650385616,2.4494604764835226,2.1683394063326786,1.9211779940416513e-28,10.0,-2.39,1.0,-1.93,3.448,4.5969,6.4211,1.0,2.784,2.784,2.784,7
145027,npp,2778,1363,2.90692281723022,23.674186706543,90.5050430297852,3670176,2778,1028,196611,3866787,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-10-20 19:16:18.346621,97.22905642580452,35.258596889615056,30.732997620604703,4.2691464989742224e-23,7.0,-35.25,1.2937979144666532,-34.87,4.1105,6.1653,7.4319,0.7456,2.0785,2.1674,2.1674,7
145027,npp,2778,1364,5.5014853477478,23.673282623291,90.5123672485352,3670176,2778,1028,196611,3866787,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-10-20 19:16:18.346621,97.2313974245378,35.21614277825645,30.69729178802166,4.246683141436405e-23,7.0,-35.21,1.2937979144666532,-34.87,4.1105,6.1653,7.4319,0.7456,4.0838,4.102,4.102,7
145227,npp,2021,727,4.84774351119995,23.6766204833984,90.5069046020508,3670176,2022,509,196611,3866787,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-10-21 18:57:26.291965,95.82001372821466,56.07510424154579,47.27006568442607,4.3733633995867443e-16,4.0,-56.06,2.0682789409984763,-55.93,6.1714,7.6855,9.926,0.5981,3.2249,2.8996,2.8996,7
145227,npp,2021,728,11.5859088897705,23.6759033203125,90.5145111083984,3670176,2022,509,196611,3866787,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-10-21 18:57:26.291965,95.82305011974603,56.04939327122148,47.25134184210498,4.343650741949841e-16,4.0,-56.04,2.0682789409984763,-55.93,6.1714,7.6855,9.926,0.5981,6.4828,6.9299,6.9299,7
145421,npp,1259,102,6.88671684265137,23.6734924316406,90.5064697265625,3670176,1258,46,196611,3866787,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-10-22 18:38:30.677206,93.639192005274,68.6633659332854,55.54498339931776,3.5545484778738044e-08,1.0,-68.64,3.3166247903554,-68.57,7.1334,9.0667,11.0934,0.507,3.9396,3.4917,3.4917,7
145435,npp,213,3454,4.59450626373291,23.6750507354736,90.50537109375,3670176,214,2799,196611,3866787,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-10-22 20:19:00.621962,-75.73690227261764,58.667075347189474,49.13085267598939,3.9521253107596735e-18,17.0,58.66,2.253202848596432,58.84,5.9884,7.9111,9.9845,0.5811,3.125,2.6698,2.6698,7
145624,npp,2615,2833,4.37462043762207,23.6719989776611,90.50830078125,3670176,2615,2282,196611,3866787,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-10-23 20:00:15.678075,-77.34895751407912,40.28736694176311,34.92128202337107,1.3064062507862147e-10,14.0,40.28,1.4276677814245327,40.62,5.1706,7.0573,8.8074,0.6514,2.7178,2.8495,2.8495,7
145818,npp,1922,2207,5.55530643463135,23.6754989624023,90.5120697021484,3670144,1922,1766,196611,3866755,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-10-24 19:41:28.953493,-78.57898412614742,10.020951211566974,8.861452172613872,0.0009642810552567928,11.0,10.03,1.0,10.38,3.4032,4.6488,6.5068,0.9888,5.5034,5.4933,5.4933,7
146006,npp,1209,1576,3.68369603157043,23.672212600708,90.5063095092773,3670144,1209,1184,196611,3866755,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-10-25 19:22:38.675612,97.37240644094351,25.46797026927019,22.375152200161764,0.017468486966746532,8.0,-25.45,1.1367971201176101,-25.1,3.8729,4.8925,6.7136,0.9396,3.5336,3.4612,3.155467741611554,7
146194,npp,474,940,8.14088249206543,23.6733875274658,90.5097579956055,3670144,473,697,196611,3866755,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-10-26 19:03:46.624452,95.99767628385283,50.27345100562246,42.90999001844411,0.05113864241872283,5.0,-50.26,1.7549928774784245,-50.11,4.8591,6.5451,8.4688,0.7023,5.5062,5.7177,4.8226749948373895,7
146383,npp,2790,313,12.0123949050903,23.6752014160156,90.5105361938477,3670144,2791,168,196611,3866755,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-10-27 18:44:52.793227,94.38888933653547,65.03273831378537,53.37044870209669,0.10094404231081419,2.0,-65.01,2.898275349237888,-64.95,6.994,8.8178,11.1019,0.5213,5.6992,6.2624,4.495684308750182,7
146398,npp,1705,3659,8.02760934829712,23.6749877929688,90.5059280395508,3670144,1705,2964,196611,3866755,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-10-27 20:25:17.400922,-75.01974330575042,63.012730412074745,52.0839100667676,0.0532519742134552,18.0,63.0,2.7445598364131496,63.13,6.2035,8.381,10.2654,0.5485,4.4682,4.4031,3.471087607002508,7
146589,npp,1042,3043,7.89925670623779,23.6750411987305,90.505256652832,3670144,1044,2447,196611,3866755,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-10-28 20:06:34.245401,-77.31813296464797,47.58548246751573,40.81341158310843,0.12518342575184513,15.0,47.57,1.646109783506203,47.77,6.1404,6.9603,8.3801,0.6604,5.1673,5.217,3.026048285591609,7
146778,npp,356,2416,9.32393646240234,23.6729049682617,90.5092926025391,3670144,356,1955,196611,3866755,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-10-29 19:47:47.531592,-78.86817974014888,21.560593905839973,18.98527882546553,0.26205191104940995,12.0,21.56,1.0837787002826917,21.87,4.1402,5.4439,6.8413,0.8444,8.177,7.8732,3.2867854620575656,7
146964,npp,2720,1787,8.71253776550293,23.6757373809814,90.5120086669922,3670144,2720,1366,196611,3866755,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-10-30 19:28:57.260860,96.39175010735632,14.245611631121534,12.582436449470894,0.19727761667116947,9.0,-14.23,1.015504800579495,-13.92,3.2543,4.7375,6.0376,0.9703,8.5113,8.4541,5.001360710719691,7
147159,npp,1976,1154,9.73145580291748,23.6762981414795,90.5070190429688,3670144,1976,850,196611,3866755,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-10-31 19:10:06.992743,96.44387903051346,43.36268722919609,37.432686693624184,0.14931967199331514,6.0,-43.34,1.4867838833500562,-43.15,4.6618,6.1253,8.2541,0.7505,7.0224,7.3033,4.689917362611757,7
148548,npp,1981,106,6.26808595657349,23.6782550811768,90.5073852539062,3670144,1979,48,196611,3866755,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-11-07 18:38:37.910369,93.52039765513584,68.59924854991826,55.50695169348217,0.0005785610128663944,1.0,-68.57,3.3166247903554,-68.57,7.1334,9.0667,11.0934,0.507,3.7531,3.178,3.178,7
148756,npp,262,2837,9.02520084381104,23.6771907806396,90.5115280151367,3670144,263,2286,196611,3866755,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-11-08 20:00:22.919725,-77.28721285523622,40.43498856320194,35.04210657654694,0.0011065653658154718,14.0,40.43,1.4276677814245327,40.62,5.1706,7.0573,8.8074,0.6514,5.9753,5.8787,5.859332969015049,7
148951,npp,2624,2209,5.20557069778442,23.6733093261719,90.5066146850586,3670176,2624,1769,196611,3866787,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-11-09 19:41:34.428825,-75.56128621419855,10.193577924850645,9.013665388463213,8.409880339069134e-08,11.0,10.15,1.0,10.38,3.4032,4.6488,6.5068,0.9888,5.1537,5.1475,5.1475,7
149155,npp,1908,1580,4.47269153594971,23.6778907775879,90.510124206543,3670176,1909,1187,196611,3866787,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-11-10 19:22:45.941066,97.67789656973525,25.258746931384405,22.19397569899731,3.580373312618379e-16,8.0,-25.25,1.1367971201176101,-25.1,3.8729,4.8925,6.7136,0.9396,4.2277,4.2025,4.2025,7
149345,npp,1172,943,4.17632579803467,23.6753902435303,90.5057525634766,3670176,1173,699,196611,3866787,5819,bgd_dhaka_52_80,23.675,90.50833333,52,80,bgd_dhaka,2012-11-11 19:03:53.893852,96.24313087268942,50.174917727983235,42.833218614923396,7.56028911469955e-24,5.0,-50.17,1.7549928774784245,-50.11,4.8591,6.5451,8.4688,0.7023,3.2472,2.9332,2.9332,7
