lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.762,0.803,0.785
2,0.655,0.721,0.68
3,0.605,0.654,0.619
4,0.579,0.599,0.58
5,0.57,0.553,0.557
6,0.541,0.517,0.521
7,0.479,0.488,0.459
8,0.454,0.465,0.429
9,0.45,0.447,0.422
10,0.465,0.432,0.434
11,0.466,0.421,0.432
12,0.427,0.412,0.395
13,0.401,0.405,0.369
14,0.403,0.399,0.368
15,0.4,0.393,0.363
16,0.401,0.388,0.361
17,0.382,0.382,0.344
18,0.367,0.376,0.329
19,0.347,0.37,0.313
20,0.359,0.364,0.324
21,0.36,0.357,0.327
22,0.343,0.349,0.318
23,0.33,0.341,0.315
24,0.307,0.333,0.307
25,0.31,0.325,0.322
26,0.312,0.312,0.338
27,0.309,0.305,0.348
28,0.287,0.3,0.34
29,0.274,0.296,0.334
30,0.272,0.293,0.329
31,0.293,0.289,0.341
32,0.305,0.286,0.338
33,0.286,0.284,0.304
34,0.285,0.284,0.289
35,0.281,0.285,0.274
36,0.284,0.285,0.268
37,0.296,0.284,0.272
38,0.293,0.284,0.264
39,0.271,0.285,0.241
40,0.26,0.286,0.229
41,0.272,0.286,0.238
42,0.287,0.285,0.249
43,0.297,0.285,0.255
44,0.283,0.283,0.239
45,0.289,0.281,0.245
46,0.288,0.279,0.243
47,0.286,0.275,0.241
48,0.292,0.27,0.25
49,0.284,0.265,0.244
50,0.257,0.261,0.221
51,0.256,0.256,0.224
52,0.254,0.25,0.23
53,0.242,0.244,0.228
54,0.237,0.239,0.233
55,0.225,0.234,0.239
56,0.211,0.229,0.241
57,0.218,0.223,0.262
58,0.208,0.216,0.262
59,0.201,0.21,0.258
60,0.193,0.203,0.247
61,0.193,0.197,0.238
62,0.184,0.191,0.216
63,0.184,0.183,0.203
64,0.177,0.176,0.185
65,0.174,0.171,0.174
66,0.175,0.167,0.168
67,0.18,0.163,0.17
68,0.178,0.159,0.167
69,0.165,0.155,0.151
70,0.16,0.152,0.142
71,0.162,0.15,0.142
72,0.148,0.147,0.127
73,0.129,0.145,0.108
74,0.126,0.142,0.104
75,0.121,0.138,0.098
76,0.118,0.135,0.095
77,0.122,0.131,0.098
78,0.112,0.127,0.091
79,0.119,0.123,0.097
80,0.124,0.118,0.1
81,0.123,0.114,0.099
82,0.122,0.11,0.104
83,0.117,0.106,0.108
84,0.12,0.102,0.122
85,0.113,0.099,0.131
86,0.115,0.095,0.146
87,0.099,0.092,0.141
88,0.087,0.089,0.136
89,0.076,0.087,0.126
90,0.074,0.084,0.119
91,0.072,0.08,0.104
92,0.062,0.077,0.081
93,0.055,0.073,0.062
94,0.053,0.068,0.051
95,0.046,0.063,0.039
96,0.052,0.058,0.04
97,0.055,0.052,0.038
98,0.053,0.046,0.034
99,0.052,0.041,0.03
100,0.049,0.035,0.026
101,0.046,0.03,0.021
102,0.042,0.024,0.015
103,0.035,0.019,0.008
104,0.026,0.014,-0.001
105,0.012,0.008,-0.012
106,-0.0,0.003,-0.022
107,-0.013,-0.003,-0.032
108,-0.023,-0.007,-0.042
109,-0.018,-0.012,-0.039
110,-0.025,-0.017,-0.042
111,-0.038,-0.022,-0.048
112,-0.034,-0.027,-0.038
113,-0.032,-0.032,-0.028
114,-0.032,-0.036,-0.015
115,-0.035,-0.039,-0.007
116,-0.045,-0.043,-0.005
117,-0.042,-0.046,0.005
118,-0.048,-0.048,0.0
119,-0.053,-0.05,-0.006
120,-0.047,-0.05,-0.008
121,-0.055,-0.05,-0.026
122,-0.056,-0.05,-0.039
123,-0.046,-0.049,-0.039
124,-0.045,-0.049,-0.044
125,-0.039,-0.048,-0.044
126,-0.047,-0.047,-0.055
127,-0.043,-0.046,-0.056
128,-0.038,-0.045,-0.055
129,-0.043,-0.045,-0.062
130,-0.053,-0.046,-0.073
131,-0.057,-0.046,-0.08
132,-0.056,-0.047,-0.08
133,-0.045,-0.048,-0.071
134,-0.045,-0.049,-0.071
135,-0.041,-0.051,-0.065
136,-0.048,-0.052,-0.069
137,-0.057,-0.053,-0.074
138,-0.043,-0.053,-0.062
139,-0.044,-0.054,-0.062
140,-0.049,-0.055,-0.064
141,-0.051,-0.055,-0.061
142,-0.063,-0.056,-0.066
143,-0.065,-0.056,-0.059
144,-0.065,-0.057,-0.049
145,-0.062,-0.057,-0.035
146,-0.06,-0.058,-0.024
147,-0.064,-0.059,-0.023
148,-0.075,-0.06,-0.033
149,-0.073,-0.062,-0.038
150,-0.071,-0.063,-0.046
151,-0.062,-0.065,-0.047
152,-0.058,-0.066,-0.053
153,-0.063,-0.067,-0.065
154,-0.057,-0.069,-0.066
155,-0.057,-0.071,-0.07
156,-0.052,-0.072,-0.07
157,-0.058,-0.074,-0.077
158,-0.063,-0.075,-0.085
159,-0.077,-0.077,-0.1
160,-0.091,-0.08,-0.116
161,-0.098,-0.083,-0.126
162,-0.101,-0.085,-0.129
163,-0.099,-0.088,-0.127
164,-0.104,-0.091,-0.13
165,-0.106,-0.094,-0.13
166,-0.104,-0.098,-0.126
167,-0.102,-0.102,-0.123
168,-0.099,-0.106,-0.119
169,-0.093,-0.11,-0.112
170,-0.094,-0.114,-0.11
171,-0.103,-0.117,-0.113
172,-0.111,-0.12,-0.115
173,-0.121,-0.123,-0.115
174,-0.123,-0.124,-0.108
175,-0.135,-0.125,-0.109
176,-0.134,-0.125,-0.101
177,-0.134,-0.125,-0.098
178,-0.129,-0.126,-0.094
179,-0.128,-0.125,-0.1
180,-0.128,-0.125,-0.112
181,-0.129,-0.125,-0.124
182,-0.126,-0.125,-0.132
183,-0.127,-0.125,-0.14
184,-0.126,-0.124,-0.145
185,-0.127,-0.123,-0.15
186,-0.126,-0.121,-0.154
187,-0.116,-0.119,-0.147
188,-0.109,-0.116,-0.141
189,-0.103,-0.113,-0.136
190,-0.098,-0.11,-0.132
191,-0.098,-0.107,-0.134
192,-0.096,-0.103,-0.133
193,-0.098,-0.1,-0.135
194,-0.101,-0.096,-0.134
195,-0.1,-0.093,-0.13
196,-0.101,-0.091,-0.128
197,-0.102,-0.088,-0.125
198,-0.096,-0.085,-0.117
199,-0.083,-0.082,-0.099
200,-0.075,-0.079,-0.086
201,-0.066,-0.077,-0.071
202,-0.069,-0.075,-0.064
203,-0.068,-0.073,-0.054
204,-0.07,-0.072,-0.044
205,-0.07,-0.071,-0.035
206,-0.073,-0.07,-0.033
207,-0.075,-0.07,-0.035
208,-0.073,-0.07,-0.037
209,-0.07,-0.07,-0.043
210,-0.063,-0.07,-0.045
211,-0.063,-0.07,-0.056
212,-0.067,-0.069,-0.067
213,-0.065,-0.068,-0.072
214,-0.063,-0.068,-0.075
215,-0.062,-0.068,-0.077
216,-0.065,-0.068,-0.083
217,-0.072,-0.068,-0.09
218,-0.077,-0.069,-0.094
219,-0.07,-0.069,-0.091
220,-0.082,-0.068,-0.105
221,-0.082,-0.067,-0.107
222,-0.076,-0.066,-0.102
223,-0.07,-0.064,-0.096
224,-0.055,-0.062,-0.079
225,-0.054,-0.059,-0.075
226,-0.055,-0.057,-0.073
227,-0.052,-0.055,-0.067
228,-0.047,-0.053,-0.059
229,-0.046,-0.051,-0.054
230,-0.046,-0.049,-0.051
231,-0.043,-0.047,-0.043
232,-0.044,-0.045,-0.035
233,-0.05,-0.044,-0.03
234,-0.054,-0.043,-0.023
235,-0.039,-0.043,-0.002
236,-0.043,-0.042,-0.002
237,-0.037,-0.042,0.002
238,-0.034,-0.042,-0.001
239,-0.032,-0.043,-0.008
240,-0.032,-0.043,-0.018
241,-0.035,-0.043,-0.031
242,-0.044,-0.044,-0.047
243,-0.05,-0.044,-0.057
244,-0.051,-0.044,-0.062
245,-0.052,-0.044,-0.067
246,-0.047,-0.044,-0.062
247,-0.05,-0.043,-0.065
248,-0.049,-0.042,-0.064
249,-0.051,-0.041,-0.066
250,-0.053,-0.04,-0.07
251,-0.045,-0.04,-0.064
252,-0.042,-0.039,-0.063
253,-0.041,-0.038,-0.06
254,-0.034,-0.038,-0.05
255,-0.028,-0.037,-0.042
256,-0.017,-0.036,-0.031
257,-0.021,-0.036,-0.033
258,-0.02,-0.035,-0.03
259,-0.024,-0.033,-0.029
260,-0.034,-0.031,-0.032
261,-0.027,-0.029,-0.02
262,-0.022,-0.027,-0.005
263,-0.029,-0.026,0.0
264,-0.037,-0.025,0.004
265,-0.041,-0.024,0.007
266,-0.032,-0.023,0.017
267,-0.02,-0.021,0.026
268,-0.021,-0.02,0.017
269,-0.02,-0.018,0.008
270,-0.018,-0.016,-0.001
271,-0.017,-0.013,-0.01
272,-0.014,-0.01,-0.014
273,0.001,-0.006,-0.005
274,0.009,-0.002,-0.003
275,0.011,0.003,-0.002
276,0.01,0.009,-0.001
277,0.013,0.014,0.002
278,0.02,0.02,0.008
279,0.026,0.027,0.013
280,0.03,0.033,0.017
281,0.032,0.038,0.02
282,0.022,0.044,0.013
283,0.039,0.049,0.03
284,0.057,0.053,0.046
285,0.068,0.057,0.059
286,0.073,0.062,0.065
287,0.078,0.066,0.073
288,0.079,0.071,0.075
289,0.086,0.075,0.085
290,0.084,0.08,0.092
291,0.088,0.085,0.107
292,0.093,0.09,0.124
293,0.099,0.094,0.144
294,0.096,0.098,0.153
295,0.092,0.103,0.156
296,0.097,0.108,0.161
297,0.105,0.113,0.164
298,0.101,0.118,0.151
299,0.107,0.122,0.143
300,0.115,0.126,0.138
301,0.132,0.131,0.143
302,0.137,0.135,0.139
303,0.14,0.139,0.135
304,0.154,0.142,0.142
305,0.159,0.146,0.145
306,0.157,0.15,0.141
307,0.168,0.154,0.149
308,0.174,0.159,0.153
309,0.16,0.163,0.14
310,0.162,0.167,0.141
311,0.163,0.17,0.144
312,0.168,0.173,0.151
313,0.165,0.176,0.15
314,0.173,0.178,0.159
315,0.186,0.18,0.173
316,0.185,0.181,0.174
317,0.18,0.182,0.172
318,0.174,0.182,0.169
319,0.177,0.182,0.178
320,0.178,0.181,0.187
321,0.185,0.181,0.205
322,0.189,0.18,0.221
323,0.191,0.18,0.237
324,0.179,0.18,0.233
325,0.193,0.181,0.248
326,0.196,0.183,0.247
327,0.188,0.184,0.232
328,0.186,0.186,0.218
329,0.183,0.189,0.203
330,0.183,0.191,0.19
331,0.183,0.194,0.18
332,0.184,0.198,0.172
333,0.197,0.201,0.178
334,0.203,0.204,0.179
335,0.193,0.208,0.171
336,0.209,0.212,0.184
337,0.206,0.218,0.179
338,0.224,0.223,0.196
339,0.237,0.229,0.208
340,0.237,0.235,0.209
341,0.245,0.24,0.22
342,0.265,0.245,0.241
343,0.265,0.251,0.242
344,0.257,0.257,0.237
345,0.266,0.263,0.247
346,0.277,0.269,0.258
347,0.272,0.274,0.255
348,0.276,0.279,0.263
349,0.28,0.284,0.276
350,0.29,0.289,0.296
351,0.282,0.293,0.301
352,0.295,0.297,0.33
353,0.291,0.301,0.339
354,0.303,0.304,0.356
355,0.309,0.308,0.362
356,0.314,0.311,0.361
357,0.325,0.314,0.359
358,0.312,0.318,0.334
359,0.315,0.321,0.324
360,0.321,0.324,0.318
361,0.317,0.326,0.305
362,0.329,0.328,0.309
363,0.33,0.33,0.307
364,0.336,0.332,0.311
365,0.338,0.333,0.312
366,0.328,0.334,0.3
367,0.331,0.334,0.302
368,0.342,0.333,0.31
369,0.338,0.332,0.307
370,0.334,0.33,0.304
371,0.338,0.327,0.308
372,0.328,0.324,0.299
373,0.331,0.322,0.302
374,0.316,0.318,0.289
375,0.31,0.315,0.285
376,0.305,0.311,0.284
377,0.308,0.306,0.292
378,0.298,0.302,0.291
379,0.296,0.297,0.298
380,0.283,0.293,0.299
381,0.286,0.289,0.316
382,0.278,0.284,0.323
383,0.277,0.28,0.329
384,0.29,0.276,0.342
385,0.281,0.273,0.33
386,0.262,0.269,0.303
387,0.263,0.266,0.291
388,0.265,0.263,0.278
389,0.258,0.261,0.259
390,0.268,0.258,0.258
391,0.258,0.256,0.243
392,0.252,0.255,0.23
393,0.255,0.253,0.228
394,0.257,0.251,0.228
395,0.25,0.249,0.217
396,0.239,0.247,0.203
397,0.236,0.245,0.196
398,0.244,0.242,0.201
399,0.238,0.239,0.195
400,0.24,0.235,0.197
