lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.999,1.0
1,0.856,0.868,0.901
2,0.737,0.75,0.769
3,0.639,0.645,0.622
4,0.552,0.552,0.474
5,0.474,0.472,0.332
6,0.413,0.401,0.207
7,0.364,0.341,0.108
8,0.312,0.291,0.026
9,0.272,0.249,-0.035
10,0.233,0.215,-0.085
11,0.199,0.188,-0.122
12,0.17,0.167,-0.15
13,0.147,0.152,-0.172
14,0.129,0.142,-0.188
15,0.116,0.137,-0.199
16,0.111,0.135,-0.202
17,0.104,0.136,-0.203
18,0.104,0.139,-0.195
19,0.107,0.144,-0.181
20,0.118,0.15,-0.154
21,0.129,0.157,-0.118
22,0.149,0.164,-0.064
23,0.174,0.17,0.008
24,0.192,0.176,0.096
25,0.214,0.18,0.201
26,0.231,0.18,0.311
27,0.242,0.179,0.423
28,0.239,0.176,0.514
29,0.226,0.171,0.559
30,0.216,0.164,0.551
31,0.204,0.156,0.485
32,0.178,0.146,0.387
33,0.139,0.135,0.266
34,0.105,0.122,0.155
35,0.072,0.107,0.051
36,0.048,0.092,-0.036
37,0.028,0.077,-0.105
38,0.011,0.064,-0.158
39,0.008,0.052,-0.192
40,0.009,0.043,-0.216
41,0.018,0.037,-0.227
42,0.024,0.034,-0.235
43,0.03,0.034,-0.238
44,0.034,0.036,-0.238
45,0.04,0.042,-0.235
46,0.048,0.05,-0.227
47,0.058,0.06,-0.216
48,0.071,0.073,-0.199
49,0.079,0.086,-0.177
50,0.093,0.1,-0.144
51,0.104,0.113,-0.101
52,0.117,0.124,-0.043
53,0.136,0.134,0.034
54,0.147,0.142,0.128
55,0.165,0.147,0.233
56,0.179,0.149,0.337
57,0.195,0.148,0.435
58,0.197,0.143,0.502
59,0.192,0.136,0.526
60,0.16,0.126,0.482
61,0.118,0.114,0.402
62,0.097,0.1,0.309
63,0.074,0.085,0.208
64,0.048,0.069,0.108
65,0.032,0.053,0.018
66,0.02,0.036,-0.055
67,0.006,0.019,-0.113
68,-0.01,0.002,-0.16
69,-0.024,-0.013,-0.196
70,-0.038,-0.027,-0.222
71,-0.05,-0.039,-0.241
72,-0.06,-0.048,-0.254
73,-0.064,-0.054,-0.26
74,-0.067,-0.058,-0.262
75,-0.065,-0.059,-0.259
76,-0.067,-0.056,-0.253
77,-0.066,-0.052,-0.242
78,-0.06,-0.045,-0.225
79,-0.049,-0.036,-0.197
80,-0.037,-0.025,-0.16
81,-0.024,-0.014,-0.11
82,-0.004,-0.003,-0.041
83,0.011,0.006,0.043
84,0.026,0.015,0.142
85,0.036,0.021,0.246
86,0.044,0.027,0.344
87,0.053,0.032,0.422
88,0.054,0.035,0.461
89,0.062,0.036,0.456
90,0.063,0.036,0.405
91,0.06,0.034,0.331
92,0.046,0.03,0.238
93,0.036,0.023,0.148
94,0.026,0.015,0.062
95,0.01,0.006,-0.019
96,-0.006,-0.003,-0.086
97,-0.021,-0.011,-0.138
98,-0.029,-0.018,-0.177
99,-0.038,-0.024,-0.205
100,-0.045,-0.029,-0.225
101,-0.048,-0.033,-0.237
102,-0.052,-0.035,-0.245
103,-0.053,-0.034,-0.25
104,-0.054,-0.032,-0.25
105,-0.05,-0.028,-0.244
106,-0.042,-0.022,-0.233
107,-0.035,-0.015,-0.218
108,-0.028,-0.006,-0.196
109,-0.019,0.003,-0.164
110,-0.009,0.012,-0.12
111,0.012,0.021,-0.058
112,0.038,0.03,0.023
113,0.061,0.038,0.119
114,0.079,0.045,0.22
115,0.089,0.05,0.314
116,0.104,0.053,0.402
117,0.105,0.054,0.456
118,0.088,0.053,0.466
119,0.06,0.049,0.426
120,0.042,0.043,0.359
121,0.035,0.035,0.283
122,0.026,0.024,0.193
123,0.014,0.013,0.101
124,0.0,0.002,0.014
125,-0.012,-0.01,-0.057
126,-0.029,-0.022,-0.117
127,-0.044,-0.034,-0.165
128,-0.057,-0.044,-0.201
129,-0.07,-0.052,-0.227
130,-0.079,-0.059,-0.245
131,-0.083,-0.064,-0.256
132,-0.084,-0.067,-0.26
133,-0.084,-0.068,-0.261
134,-0.083,-0.066,-0.258
135,-0.082,-0.062,-0.25
136,-0.076,-0.056,-0.237
137,-0.065,-0.048,-0.216
138,-0.054,-0.039,-0.187
139,-0.037,-0.03,-0.144
140,-0.023,-0.021,-0.09
141,-0.007,-0.012,-0.02
142,0.016,-0.004,0.067
143,0.034,0.003,0.166
144,0.049,0.008,0.266
145,0.051,0.012,0.353
146,0.041,0.016,0.42
147,0.031,0.017,0.452
148,0.027,0.016,0.449
149,0.027,0.013,0.411
150,0.012,0.009,0.34
151,-0.005,0.002,0.25
152,-0.014,-0.006,0.158
153,-0.018,-0.016,0.071
154,-0.023,-0.026,-0.009
155,-0.035,-0.036,-0.078
156,-0.045,-0.045,-0.133
157,-0.057,-0.053,-0.176
158,-0.07,-0.06,-0.209
159,-0.078,-0.067,-0.231
160,-0.081,-0.071,-0.246
161,-0.086,-0.073,-0.256
162,-0.086,-0.073,-0.26
163,-0.086,-0.072,-0.259
164,-0.084,-0.067,-0.252
165,-0.079,-0.062,-0.24
166,-0.075,-0.054,-0.225
167,-0.065,-0.045,-0.201
168,-0.054,-0.035,-0.167
169,-0.039,-0.026,-0.121
170,-0.022,-0.017,-0.059
171,-0.003,-0.009,0.019
172,0.012,-0.002,0.11
173,0.025,0.004,0.209
174,0.035,0.009,0.304
175,0.046,0.012,0.39
176,0.047,0.013,0.451
177,0.037,0.012,0.469
178,0.021,0.009,0.444
179,0.014,0.004,0.387
180,0.008,-0.003,0.309
181,0.002,-0.011,0.221
182,-0.01,-0.02,0.126
183,-0.026,-0.03,0.036
184,-0.043,-0.041,-0.042
185,-0.055,-0.051,-0.104
186,-0.069,-0.061,-0.155
187,-0.082,-0.071,-0.192
188,-0.097,-0.079,-0.22
189,-0.107,-0.086,-0.24
190,-0.112,-0.09,-0.252
191,-0.113,-0.092,-0.259
192,-0.111,-0.092,-0.261
193,-0.108,-0.089,-0.259
194,-0.104,-0.084,-0.251
195,-0.095,-0.076,-0.237
196,-0.084,-0.068,-0.217
197,-0.069,-0.058,-0.187
198,-0.055,-0.048,-0.147
199,-0.036,-0.037,-0.091
200,-0.019,-0.027,-0.022
201,-0.002,-0.018,0.061
202,0.009,-0.01,0.153
203,0.021,-0.004,0.249
204,0.021,0.002,0.333
205,0.026,0.006,0.403
206,0.026,0.008,0.445
207,0.026,0.008,0.452
208,0.034,0.005,0.422
209,0.026,0.001,0.354
210,0.015,-0.004,0.267
211,0.002,-0.011,0.174
212,-0.012,-0.02,0.08
213,-0.03,-0.028,-0.008
214,-0.052,-0.037,-0.083
215,-0.063,-0.045,-0.139
216,-0.075,-0.053,-0.182
217,-0.083,-0.059,-0.212
218,-0.087,-0.065,-0.232
219,-0.087,-0.068,-0.245
220,-0.086,-0.07,-0.253
221,-0.084,-0.07,-0.256
222,-0.08,-0.067,-0.254
223,-0.073,-0.062,-0.247
224,-0.064,-0.055,-0.235
225,-0.056,-0.047,-0.217
226,-0.046,-0.037,-0.192
227,-0.033,-0.026,-0.158
228,-0.018,-0.016,-0.111
229,-0.001,-0.005,-0.052
230,0.016,0.006,0.021
231,0.03,0.016,0.104
232,0.035,0.025,0.19
233,0.042,0.032,0.279
234,0.048,0.037,0.357
235,0.057,0.04,0.414
236,0.058,0.041,0.44
237,0.054,0.039,0.431
238,0.046,0.035,0.392
239,0.046,0.029,0.325
240,0.04,0.021,0.242
241,0.027,0.013,0.147
242,0.015,0.003,0.055
243,-0.004,-0.008,-0.027
244,-0.021,-0.02,-0.093
245,-0.038,-0.031,-0.146
246,-0.054,-0.043,-0.185
247,-0.068,-0.054,-0.213
248,-0.081,-0.063,-0.234
249,-0.087,-0.071,-0.246
250,-0.09,-0.076,-0.254
251,-0.091,-0.079,-0.257
252,-0.093,-0.079,-0.255
253,-0.093,-0.077,-0.249
254,-0.09,-0.073,-0.237
255,-0.085,-0.068,-0.219
256,-0.075,-0.061,-0.193
257,-0.069,-0.053,-0.158
258,-0.056,-0.045,-0.109
259,-0.044,-0.037,-0.049
260,-0.03,-0.029,0.024
261,-0.015,-0.021,0.11
262,0.0,-0.014,0.201
263,0.008,-0.009,0.285
264,0.006,-0.004,0.349
265,0.018,-0.001,0.398
266,0.034,-0.001,0.419
267,0.04,-0.002,0.397
268,0.041,-0.004,0.339
269,0.027,-0.009,0.253
270,0.013,-0.015,0.161
271,-0.008,-0.022,0.063
272,-0.03,-0.029,-0.027
273,-0.053,-0.036,-0.102
274,-0.067,-0.043,-0.157
275,-0.077,-0.049,-0.197
276,-0.083,-0.055,-0.225
277,-0.087,-0.059,-0.242
278,-0.089,-0.062,-0.252
279,-0.084,-0.062,-0.256
280,-0.081,-0.061,-0.257
281,-0.074,-0.058,-0.252
282,-0.064,-0.054,-0.243
283,-0.057,-0.047,-0.233
284,-0.051,-0.038,-0.217
285,-0.041,-0.029,-0.194
286,-0.027,-0.019,-0.161
287,-0.015,-0.009,-0.119
288,0.006,0.001,-0.061
289,0.023,0.01,0.008
290,0.036,0.019,0.088
291,0.044,0.026,0.171
292,0.052,0.031,0.258
293,0.061,0.034,0.344
294,0.068,0.033,0.408
295,0.057,0.03,0.442
296,0.04,0.025,0.433
297,0.033,0.018,0.385
298,0.029,0.009,0.307
299,0.015,0.001,0.209
300,-0.004,-0.009,0.107
301,-0.023,-0.02,0.012
302,-0.036,-0.031,-0.066
303,-0.056,-0.043,-0.13
304,-0.07,-0.054,-0.176
305,-0.084,-0.063,-0.21
306,-0.094,-0.071,-0.234
307,-0.095,-0.075,-0.248
308,-0.091,-0.077,-0.255
309,-0.086,-0.076,-0.257
310,-0.085,-0.072,-0.258
311,-0.079,-0.064,-0.254
312,-0.071,-0.054,-0.246
313,-0.053,-0.041,-0.231
314,-0.034,-0.025,-0.209
315,-0.015,-0.008,-0.181
316,0.005,0.01,-0.142
317,0.026,0.028,-0.092
318,0.043,0.047,-0.031
319,0.058,0.066,0.042
320,0.079,0.083,0.132
321,0.096,0.098,0.227
322,0.112,0.113,0.321
323,0.129,0.126,0.403
324,0.178,0.135,0.476
325,0.205,0.142,0.513
326,0.197,0.147,0.48
327,0.187,0.149,0.407
328,0.173,0.148,0.311
329,0.158,0.145,0.212
330,0.142,0.14,0.111
331,0.125,0.133,0.022
332,0.11,0.125,-0.05
333,0.098,0.116,-0.102
334,0.09,0.106,-0.139
335,0.082,0.096,-0.166
336,0.075,0.086,-0.184
337,0.066,0.078,-0.198
338,0.057,0.071,-0.207
339,0.054,0.067,-0.21
340,0.05,0.063,-0.21
341,0.048,0.062,-0.206
342,0.048,0.062,-0.198
343,0.051,0.065,-0.185
344,0.052,0.068,-0.167
345,0.062,0.074,-0.137
346,0.066,0.08,-0.1
347,0.08,0.088,-0.048
348,0.092,0.096,0.018
349,0.103,0.105,0.097
350,0.114,0.111,0.189
351,0.123,0.116,0.284
352,0.141,0.119,0.388
353,0.147,0.121,0.464
354,0.146,0.121,0.51
355,0.145,0.12,0.508
356,0.152,0.117,0.455
357,0.148,0.113,0.361
358,0.128,0.107,0.246
359,0.109,0.099,0.139
360,0.09,0.089,0.039
361,0.076,0.078,-0.043
362,0.058,0.065,-0.106
363,0.045,0.053,-0.152
364,0.034,0.041,-0.185
365,0.024,0.032,-0.207
366,0.013,0.025,-0.224
367,0.011,0.02,-0.233
368,0.011,0.019,-0.236
369,0.01,0.02,-0.239
370,0.01,0.024,-0.237
371,0.009,0.031,-0.233
372,0.016,0.04,-0.223
373,0.026,0.052,-0.206
374,0.035,0.065,-0.183
375,0.046,0.079,-0.148
376,0.062,0.097,-0.102
377,0.081,0.114,-0.04
378,0.094,0.131,0.034
379,0.119,0.145,0.129
380,0.147,0.158,0.234
381,0.172,0.169,0.337
382,0.202,0.176,0.434
383,0.235,0.18,0.51
384,0.254,0.18,0.547
385,0.23,0.176,0.498
386,0.198,0.168,0.408
387,0.168,0.155,0.3
388,0.135,0.139,0.191
389,0.096,0.118,0.081
390,0.068,0.094,-0.015
391,0.042,0.067,-0.089
392,0.014,0.038,-0.147
393,-0.008,0.008,-0.19
394,-0.036,-0.023,-0.227
395,-0.058,-0.052,-0.252
396,-0.077,-0.079,-0.271
397,-0.096,-0.101,-0.286
398,-0.107,-0.117,-0.294
399,-0.115,-0.123,-0.3
400,-0.116,-0.119,-0.298
