gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2067,956,1.64461076259613,23.9052352905273,90.5345077514648,3670144,2069,707,196611,3866755,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-04-01 19:05:09.323569,96.53819573443343,49.76495108928543,42.52076501829313,0.006991304330875109,5.0,-49.78,1.7549928774784245,-50.14,0.629,0.9797,2.3196,0.7163,1.0806,1.178,1.053939657793391,7
101102,npp,1304,328,3.78389382362366,23.9064521789551,90.5351181030273,3670144,1304,178,196611,3866755,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-04-02 18:46:13.637793,94.36595162021297,64.72620568712308,53.18480807404355,0.024721244002749755,2.0,-64.73,2.8345692104261015,-64.97,0.8673,1.2741,3.478,0.5508,1.5871,2.084,1.6453227738907026,7
101111,npp,217,3673,1.65865159034729,23.9052848815918,90.5403900146484,3670144,217,2974,196611,3866755,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-04-02 20:26:38.239593,-74.98417181850391,63.27567406547812,52.261660172351114,0.002375779815745934,18.0,63.27,2.7445598364131496,62.98,0.8913,1.2113,2.7602,0.5793,0.8647,0.9609,0.9187419071749804,7
101605,npp,464,1168,6.26821422576904,23.9037532806396,90.5347213745117,3670144,467,863,196611,3866755,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-04-06 19:11:23.969092,95.93374961707134,42.83320382285408,37.00769418944482,0.20129835338262708,6.0,-42.83,1.4867838833500562,-43.19,0.5703,0.8297,2.4333,0.8458,4.3597,5.3017,1.7296708872078703,7
101727,npp,2780,537,5.85833978652954,23.9036731719971,90.5373229980469,3670144,2779,332,196611,3866755,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-04-07 18:52:30.068885,95.00782196175965,60.52231029342641,50.4197281704421,0.1331833542269543,3.0,-60.53,2.4157378735459294,-60.81,0.7495,1.5824,3.6014,0.4435,2.4718,2.598,0.23466810660039172,7
101858,npp,992,3265,3.90806412696838,23.9055824279785,90.5386962890625,3670144,996,2610,196611,3866755,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-04-08 20:14:06.108265,-75.95642952068731,53.99328903119946,45.74535967750896,0.08155473576168264,16.0,53.97,1.9513309067639726,53.62,0.7804,1.206,2.8954,0.5819,2.0865,2.274,0.82681533340182,7
101986,npp,307,2639,2.44079160690308,23.9064407348633,90.5388259887695,3670144,308,2128,196611,3866755,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-04-09 19:55:21.100258,-78.68963606613909,32.364490108423496,28.291293858501124,0.054327887178836964,13.0,32.34,1.2365102219381485,31.71,0.5852,0.8549,2.0745,0.8208,1.9843,2.0035,1.0394543862218186,7
102602,npp,1753,2848,0.459659367799759,23.9074897766113,90.5349044799805,3670176,1753,2296,196611,3866787,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-04-14 20:01:33.927662,-77.0232045052983,40.85762568123853,35.39561585334965,0.0003554740433526991,14.0,40.85,1.4276677814245327,40.4,0.5994,0.8579,2.9502,0.8179,0.4228,0.376,0.376,7
102845,npp,331,1592,0.418672978878021,23.9052772521973,90.5361328125,3670176,331,1197,196611,3866787,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-04-16 19:23:55.003130,97.89871524480958,24.62445916444939,21.64856901973082,9.486214635845714e-15,8.0,-24.66,1.1367971201176101,-25.25,0.4737,0.6789,1.8808,1.0336,0.4728,0.4327,0.4327,7
102964,npp,2644,956,0.728772163391113,23.9070262908936,90.5385818481445,3670176,2646,707,196611,3866787,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-04-17 19:05:02.876118,96.20831327773377,49.766359293097246,42.52483121936153,5.304339948164291e-20,5.0,-49.78,1.7549928774784245,-50.14,0.629,0.9797,2.3196,0.7163,0.5587,0.522,0.522,7
103083,npp,1880,328,0.628533959388733,23.9039115905762,90.5380249023438,3670176,1880,177,196611,3866787,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-04-18 18:46:07.191993,94.48069873406183,64.7214339387067,53.18583974524809,2.523050039603459e-24,2.0,-64.73,2.8345692104261015,-64.97,0.8673,1.2741,3.478,0.5508,0.474,0.3462,0.3462,7
103092,npp,793,3673,0.817373394966125,23.9032192230225,90.5336151123047,3670176,793,2974,196611,3866787,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-04-18 20:26:31.793656,-74.78842822794589,63.2700368690571,52.26217722145248,4.796195439281061e-16,18.0,63.27,2.7445598364131496,62.98,0.8913,1.2113,2.7602,0.5793,0.5582,0.4735,0.4735,7
103211,npp,122,3057,0.362808361649513,23.9028587341309,90.5404052734375,3670176,122,2457,196611,3866787,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-04-19 20:07:46.780378,-76.51692299782836,48.03621240953742,41.17552664500344,2.8404289080645354e-21,15.0,48.03,1.7549928774784245,47.57,0.6815,1.0777,2.0292,0.6512,0.2944,0.2362,0.2362,7
103330,npp,2500,2430,0.259625196456909,23.9041728973389,90.5411148071289,3670176,2500,1967,196611,3866787,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-04-20 19:48:59.990228,-78.0888116031171,22.31414603419433,19.643964227532017,6.870818269605253e-26,12.0,22.3,1.0837787002826917,21.61,0.5052,0.7143,2.1925,0.9825,0.2822,0.2551,0.2551,7
103448,npp,1785,1801,0.497150242328644,23.9020862579346,90.5384674072266,3670176,1785,1379,196611,3866787,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-04-21 19:30:09.642171,97.29360406029603,13.423595884140886,11.86140929240642,7.376706337698618e-28,9.0,-13.44,1.015504800579495,-14.06,0.4603,0.6512,1.692,1.0777,0.5501,0.5358,0.5358,7
103566,npp,1048,1168,0.484395444393158,23.9056243896484,90.5385284423828,3670176,1048,862,196611,3866787,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-04-22 19:11:17.519169,96.73185687228417,42.816452401982474,36.996052687306204,5.807141225015684e-27,6.0,-42.83,1.4867838833500562,-43.19,0.5703,0.8297,2.4333,0.8458,0.4695,0.4097,0.4097,7
103686,npp,275,536,0.50494310259819,23.9021396636963,90.5355224609375,3670176,277,331,196611,3866787,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-04-23 18:52:23.621340,95.14758778961811,60.5490013355174,50.441220297738695,3.8675278636251895e-25,3.0,-60.55,2.4157378735459294,-60.81,0.7495,1.5824,3.6014,0.4435,0.2557,0.2239,0.2239,7
103694,npp,2236,3875,0.709791600704193,23.9042644500732,90.5346603393555,3670176,2234,3102,196611,3866787,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-04-23 20:32:42.885553,-74.00490763319326,66.92778266088351,54.551924274163426,3.413769704865763e-25,19.0,66.93,3.1865100272627664,66.67,0.9824,1.5422,2.8965,0.455,0.4405,0.323,0.323,7
104405,npp,3000,3468,1.24852156639099,23.905725479126,90.53662109375,3670176,3000,2812,196611,3866787,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-04-29 20:20:10.796591,-75.46541410832933,58.98004610866683,49.36000668271841,1.0358100092633558e-13,17.0,58.98,2.3545700244418297,58.68,0.8315,1.2115,3.1628,0.5792,0.7175,0.7232,0.7232,7
104522,npp,2319,2847,0.52936127781868,23.9067325592041,90.5414886474609,3670176,2318,2294,196611,3866787,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-04-30 20:01:24.017984,-77.21821021080423,40.83512941800133,35.37815816548385,7.535128555672549e-08,14.0,40.81,1.4276677814245327,40.4,0.5994,0.8579,2.9502,0.8179,0.4716,0.433,0.433,7
105916,npp,131,954,2.81367087364197,23.9063205718994,90.5410690307617,3670144,133,706,196611,3866755,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-05-03 19:04:53.027781,96.6773988873317,49.81159137443422,42.5603648624065,0.04608831483062388,5.0,-49.84,1.7549928774784245,-50.14,0.629,0.9797,2.3196,0.7163,1.7467,2.0153,1.1974651813435748,7
106285,npp,676,3054,4.79429817199707,23.9072685241699,90.535888671875,3670144,677,2455,196611,3866755,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-05-05 20:07:36.981203,-76.80047929423812,47.93361148639376,41.09550209661636,0.1261724464997997,15.0,47.93,1.646109783506203,47.57,0.6815,1.0777,2.0292,0.6512,2.9596,3.1218,0.8828763100837733,7
106642,npp,2318,1798,2.81954789161682,23.9054012298584,90.5406494140625,3670144,2318,1376,196611,3866755,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-05-07 19:29:58.111089,97.20322054336629,13.581307778174946,11.999997166950031,0.08836759916337537,9.0,-13.61,1.015504800579495,-14.06,0.4603,0.6512,1.692,1.0777,2.837,3.0385,1.470421416470144,7
108621,npp,657,949,0.854119062423706,23.9069995880127,90.5348052978516,3670176,659,703,196611,3866787,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-05-19 19:04:39.844557,96.4100369739445,49.980091381159895,42.68995173220621,4.3225856256524806e-24,5.0,-49.99,1.7549928774784245,-50.14,0.629,0.9797,2.3196,0.7163,0.6302,0.6118,0.6118,7
109320,npp,2837,1793,0.525508016347885,23.9057865142822,90.5359039306641,3670176,2837,1372,196611,3866787,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-05-23 19:29:44.892513,97.64946943685852,13.89012265462056,12.271428771418238,3.9658779592496596e-25,9.0,-13.89,1.015504800579495,-14.06,0.4603,0.6512,1.692,1.0777,0.578,0.5663,0.5663,7
109680,npp,209,3867,0.554078489542007,23.9063282012939,90.5371170043945,3670176,213,3097,196611,3866787,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-05-25 20:32:18.148741,-74.59591131556185,66.80025506868476,54.47177181999796,5.43616384668975e-25,19.0,66.79,3.1865100272627664,66.67,0.9824,1.5422,2.8965,0.455,0.3916,0.2521,0.2521,7
112066,npp,265,2836,1.3407860994339,23.9066581726074,90.538215637207,3670144,265,2285,196611,3866755,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-06-01 20:00:55.826373,-77.15821177608953,40.4119185996915,35.0269222685796,0.00970141340915608,14.0,40.4,1.4276677814245327,40.4,0.5994,0.8579,2.9502,0.8179,1.0399,1.0967,0.9245489090923273,7
112917,npp,1676,3042,2.90591764450073,23.9039058685303,90.5386810302734,3670144,1675,2446,196611,3866755,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-06-06 20:07:05.289437,-76.71564080102289,47.561602269194786,40.79802807804642,0.07495234283158633,15.0,47.54,1.646109783506203,47.57,0.6815,1.0777,2.0292,0.6512,1.8124,1.8922,0.5621744624463019,7
115692,npp,488,3240,0.306322231888771,23.9006824493408,90.537712097168,3670176,488,2580,196611,3866787,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-06-27 20:12:55.809101,-76.88376806960949,53.3129432708642,45.2297004411498,1.4692019385663758e-17,16.0,53.3,1.9513309067639726,53.62,0.7804,1.206,2.8954,0.5819,0.2407,0.1782,0.1782,7
124222,npp,1145,2621,3.88704895973206,23.907018661499,90.5354385375977,3670144,1145,2116,196611,3866755,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-07-30 19:54:13.802789,-77.52835989917337,31.529141630322496,27.5793954711706,0.020780069928983576,13.0,31.53,1.2365102219381485,31.71,0.5852,0.8549,2.0745,0.8208,3.1539,3.1907,2.8219587087530953,7
143444,npp,275,3032,0.5707410573959351,23.9042568206787,90.5340728759766,3670176,276,2439,196611,3866787,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-10-12 20:06:19.997357,-76.4341119720798,47.223154120759745,40.52972779016626,8.103729083047098e-14,15.0,47.21,1.646109783506203,47.57,0.6815,1.0777,2.0292,0.6512,0.3938,0.3716,0.3716,7
144028,npp,1217,1147,0.315345674753189,23.9031963348389,90.5380020141602,3670176,1219,844,196611,3866787,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-10-15 19:09:54.482305,97.21040918769431,43.59072718907058,37.61846308220311,8.446094941977022e-34,6.0,-43.59,1.4867838833500562,-43.19,0.5703,0.8297,2.4333,0.8458,0.3558,0.2667,0.2667,7
144221,npp,469,516,0.541930705308914,23.9079113006592,90.5344467163086,3670176,471,315,196611,3866787,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-10-16 18:51:00.642224,95.03393893363302,61.0062871158408,50.74327683530739,1.8143359864721386e-33,3.0,-60.99,2.4157378735459294,-60.81,0.7495,1.5824,3.6014,0.4435,0.271,0.2403,0.2403,7
144634,npp,1089,2616,0.462564557790756,23.9071426391602,90.5345458984375,3670176,1090,2112,196611,3866787,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-10-18 19:53:53.571733,-78.54230642846667,31.312517571081415,27.39338637487901,1.190604266843617e-31,13.0,31.31,1.2365102219381485,31.71,0.5852,0.8549,2.0745,0.8208,0.3844,0.3797,0.3797,7
144831,npp,391,1990,0.356285125017166,23.9031066894531,90.5381469726562,3670176,391,1559,196611,3866787,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-10-19 19:35:05.067160,98.99434464429895,2.546416853269134,2.2541658173876074,1.886520377500072e-28,10.0,-2.56,1.0,-2.1,0.4424,0.7017,2.3433,1.0,0.3563,0.3563,0.3563,7
145027,npp,2743,1362,0.714486479759216,23.9042873382568,90.5451354980469,3670176,2743,1026,196611,3866787,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-10-20 19:16:14.788057,97.14604453117506,35.313357279639376,30.77923843615315,4.0751136610431417e-23,7.0,-35.3,1.2937979144666532,-35.08,0.5039,0.772,2.7295,0.9089,0.6573,0.6494,0.6494,7
145027,npp,2743,1361,0.642490208148956,23.9051990509033,90.5377807617188,3670176,2743,1026,196611,3866787,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-10-20 19:16:14.788057,97.14385834346352,35.35583646672753,30.81495306835324,4.0967185411491547e-23,7.0,-35.34,1.2937979144666532,-35.08,0.5039,0.772,2.7295,0.9089,0.6016,0.584,0.584,7
145227,npp,1986,726,0.454941689968109,23.905668258667,90.5397567749023,3670176,1989,508,196611,3866787,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-10-21 18:57:22.733446,95.75540305579227,56.103330856889514,47.290964131911885,4.103209199007658e-16,4.0,-56.09,2.0682789409984763,-55.96,0.7762,1.2198,3.7592,0.5753,0.3319,0.2617,0.2617,7
145227,npp,1986,727,0.814580202102661,23.9049434661865,90.5473709106445,3670176,1989,508,196611,3866787,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-10-21 18:57:22.733446,95.7583674797748,56.07766044311948,47.272276033302205,4.0753595032332376e-16,4.0,-56.06,2.0682789409984763,-55.96,0.7762,1.2198,3.7592,0.5753,0.5058,0.4686,0.4686,7
145241,npp,840,4055,0.826422035694122,23.902229309082,90.5333023071289,3670176,840,3194,196611,3866787,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-10-21 20:37:38.443904,-73.63871481568879,69.80790988017664,56.195577210434415,1.8932903031622678e-24,20.0,69.8,3.5496478698597698,69.86,1.1172,1.9784,4.4156,0.3547,0.3772,0.2931,0.2931,7
145421,npp,1223,102,0.400680840015411,23.9071712493896,90.5367431640625,3670176,1224,46,196611,3866787,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-10-22 18:38:27.118642,93.86425352728,68.66069296277536,55.54381388878018,3.283701906250673e-08,1.0,-68.64,3.3166247903554,-68.57,0.9025,1.2999,4.7928,0.5398,0.4306,0.2163,0.2163,7
145435,npp,178,3448,0.702529609203339,23.9077472686768,90.5361862182617,3670176,181,2794,196611,3866787,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-10-22 20:18:57.063398,-76.01973997291248,58.5311711617879,49.035419837185074,4.706495582415025e-18,17.0,58.52,2.253202848596432,58.68,0.8315,1.2115,3.1628,0.5792,0.4758,0.4069,0.4069,7
145624,npp,2580,2828,0.610275864601135,23.9049167633057,90.5393447875977,3670176,2581,2278,196611,3866787,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-10-23 20:00:12.119510,-77.89400351070483,40.10465089199082,34.77089846708294,1.2434930543867135e-10,14.0,40.1,1.4276677814245327,40.4,0.5994,0.8579,2.9502,0.8179,0.5283,0.4992,0.4992,7
145818,npp,1887,2202,0.49640366435051,23.9067993164062,90.5407791137695,3670144,1887,1761,196611,3866755,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-10-24 19:41:23.615698,-75.1032014916175,9.780288208840423,8.64915836371507,0.0009498234304063366,11.0,9.74,1.0,10.21,0.4414,0.6104,2.1784,1.1496,0.5877,0.5707,0.5707,7
146006,npp,1174,1573,1.2640768289566,23.9041118621826,90.5354156494141,3670144,1174,1182,196611,3866755,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-10-25 19:22:35.117093,98.35417484171055,25.59313362441416,22.48341777587524,0.01738241042158801,8.0,-25.6,1.1367971201176101,-25.25,0.4737,0.6789,1.8808,1.0336,1.2164,1.3065,0.99805000508925,7
146194,npp,439,938,2.55466461181641,23.9040298461914,90.536491394043,3670144,439,695,196611,3866755,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-10-26 19:03:43.065888,96.3942018094618,50.32520508248948,42.95018365447647,0.051010070618028154,5.0,-50.32,1.7549928774784245,-50.14,0.629,0.9797,2.3196,0.7163,1.5991,1.8298,0.9246288735038185,7
146383,npp,2755,312,4.18418836593628,23.9022102355957,90.5381088256836,3670144,2758,167,196611,3866755,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-10-27 18:44:49.234707,94.61295949897074,65.04206105330668,53.376608504009724,0.10077154710058302,2.0,-65.03,2.898275349237888,-64.97,0.8673,1.2741,3.478,0.5508,1.7058,2.3045,0.5163139868726225,7
146398,npp,1670,3653,4.06494045257568,23.9056720733643,90.5413055419922,3670144,1671,2960,196611,3866755,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-10-27 20:25:13.842358,-74.93611607935847,62.89174806970652,52.00513265621162,0.05314151605475893,18.0,62.88,2.7445598364131496,62.98,0.8913,1.2113,2.7602,0.5793,1.7415,2.3549,1.4119064818926046,7
146589,npp,1007,3037,4.32552480697632,23.9049396514893,90.5369644165039,3670144,1005,2443,196611,3866755,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-10-28 20:06:28.907564,-76.19452133063646,47.38403471458853,40.65477370256861,0.1250239422338366,15.0,47.38,1.646109783506203,47.57,0.6815,1.0777,2.0292,0.6512,2.6748,2.8166,0.5980564602700404,7
146778,npp,321,2411,6.16236066818237,23.9066696166992,90.5346984863281,3670144,322,1951,196611,3866755,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-10-29 19:47:43.973072,-78.70934776815203,21.28829829985195,18.74824663820948,0.26182613932439613,12.0,21.3,1.0837787002826917,21.61,0.5052,0.7143,2.1925,0.9825,5.7287,6.0543,1.4082083830507504,7
146964,npp,2686,1783,4.01006460189819,23.9022693634033,90.5350723266602,3670144,2686,1363,196611,3866755,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-10-30 19:28:53.702347,96.0007935281679,14.486950991902955,12.794656618794681,0.19715622940226543,9.0,-14.46,1.015504800579495,-14.06,0.4603,0.6512,1.692,1.0777,4.0093,4.3215,0.8229726680124183,7
147159,npp,1941,1152,4.94783306121826,23.9071655273438,90.537712097168,3670144,1942,849,196611,3866755,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-10-31 19:10:03.434230,96.94749000382686,43.41855087721428,37.478138735373875,0.14924855122158373,6.0,-43.41,1.4867838833500562,-43.19,0.5703,0.8297,2.4333,0.8458,3.4716,4.1849,1.536491997415936,7
148348,npp,1547,4059,2.57932353019714,23.9057464599609,90.5390853881836,3670144,1546,3196,196611,3866755,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-11-06 20:37:45.671068,-73.48325544285966,69.86686309797366,56.225803935499464,0.01702255064768291,20.0,69.86,3.5496478698597698,69.86,1.1172,1.9784,4.4156,0.3547,0.871,0.9149,0.6128356985999588,7
148548,npp,1946,106,0.23483095318079,23.9048137664795,90.5369567871094,3670144,1945,48,196611,3866755,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-11-07 18:38:34.351814,93.71525555894844,68.5968283522995,55.50591112828732,0.0005862844363493741,1.0,-68.57,3.3166247903554,-68.57,0.9025,1.2999,4.7928,0.5398,0.3806,0.1268,0.1268,7
148756,npp,228,2831,0.892111301422119,23.9046173095703,90.5349807739258,3670144,229,2281,196611,3866755,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-11-08 20:00:19.361212,-77.75979327966998,40.220568122228194,34.86570890861624,0.0011093479692516805,14.0,40.21,1.4276677814245327,40.4,0.5994,0.8579,2.9502,0.8179,0.7257,0.7297,0.7100146763210144,7
148951,npp,2589,2205,0.542843878269196,23.9063663482666,90.5358123779297,3670176,2589,1765,196611,3866787,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-11-09 19:41:30.870261,-75.13966344967649,9.951980112105817,8.800560434851555,8.703348228742753e-08,11.0,9.92,1.0,10.21,0.4414,0.6104,2.1784,1.1496,0.6341,0.624,0.624,7
149345,npp,1137,942,0.462391823530197,23.905200958252,90.539924621582,3670176,1139,698,196611,3866787,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-11-11 19:03:50.335296,96.64325402467176,50.19783586446571,42.85114852898611,7.919492365009195e-24,5.0,-50.2,1.7549928774784245,-50.14,0.629,0.9797,2.3196,0.7163,0.407,0.3312,0.3312,7
149538,npp,379,315,0.37804314494133,23.9009552001953,90.5409622192383,3670176,378,169,196611,3866787,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-11-12 18:44:54.728799,94.18224043541767,64.98823522586484,53.34267744773866,4.71554241246296e-30,2.0,-64.97,2.898275349237888,-64.97,0.8673,1.2741,3.478,0.5508,0.3926,0.2082,0.2082,7
149548,npp,2365,3655,0.20879724621772772,23.9075050354004,90.5379867553711,3670176,2363,2961,196611,3866787,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-11-12 20:25:19.336265,-74.8061693310254,62.9404253955176,52.03645330193594,2.6737543182188554e-23,18.0,62.92,2.7445598364131496,62.98,0.8913,1.2113,2.7602,0.5793,0.3365,0.121,0.121,7
149921,npp,1013,2414,0.31398044526576996,23.902889251709,90.537353515625,3670176,1013,1953,196611,3866787,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-11-14 19:47:49.478406,-78.76504107979517,21.466057621192217,18.903319387534,4.573405799614809e-33,12.0,21.45,1.0837787002826917,21.61,0.5052,0.7143,2.1925,0.9825,0.3324,0.3085,0.3085,7
150107,npp,303,1786,0.441937297582626,23.9051628112793,90.5395965576172,3670176,303,1365,196611,3866787,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-11-15 19:28:59.217426,96.77240297464881,14.298356864417462,12.629195511080642,5.041646025526905e-33,9.0,-14.29,1.015504800579495,-14.06,0.4603,0.6512,1.692,1.0777,0.4957,0.4763,0.4763,7
150294,npp,2645,1154,0.30983573198318504,23.9037342071533,90.5347442626953,3670176,2646,851,196611,3866787,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-11-16 19:10:08.956700,96.65957022611944,43.36028723554202,37.43208529128417,5.204413912994182e-31,6.0,-43.34,1.4867838833500562,-43.19,0.5703,0.8297,2.4333,0.8458,0.3521,0.2621,0.2621,7
150678,npp,111,3249,0.5724158585071559,23.9011249542236,90.5378265380859,3670176,109,2591,196611,3866787,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-11-18 20:12:51.256908,-75.97017498859624,53.55587293894834,45.41391175666067,1.3153915979474872e-27,16.0,53.54,1.9513309067639726,53.62,0.7804,1.206,2.8954,0.5819,0.3771,0.3331,0.3331,7
151043,npp,1782,1996,0.2066927775740623,23.9034614562988,90.5368041992188,3670176,1782,1565,196611,3866787,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-11-20 19:35:17.842729,90.37877762736943,2.268579186190608,2.008250324584237,2.2237667296306802e-15,10.0,-2.22,1.0,-2.1,0.4424,0.7017,2.3433,1.0,0.2067,0.2067,0.2067,7
151221,npp,1057,1367,0.25589781999588,23.9065380096436,90.5382385253906,3670176,1058,1030,196611,3866787,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-11-21 19:16:27.577130,97.81151303328124,35.08987804840539,30.59153061936069,9.775176245671585e-08,7.0,-35.08,1.2937979144666532,-35.08,0.5039,0.772,2.7295,0.9089,0.3028,0.2326,0.2326,7
151530,npp,2607,103,3.87149381637573,23.9051380157471,90.5380554199219,3670144,2613,48,196611,3866755,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-11-23 18:38:37.245399,93.60638890066289,68.5908940207573,55.50620362611674,0.02125608949417309,1.0,-68.62,3.3166247903554,-68.57,0.9025,1.2999,4.7928,0.5398,1.4771,2.09,1.712811765613508,7
151543,npp,1561,3451,0.467413455247879,23.9056797027588,90.5360641479492,3670144,1561,2798,196611,3866755,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-11-23 20:19:07.185896,-75.67960758562693,58.63885397673013,49.11262221952041,0.0008767558798038039,17.0,58.59,2.253202848596432,58.68,0.8315,1.2115,3.1628,0.5792,0.3715,0.2707,0.2707,7
151723,npp,887,2831,1.55189836025238,23.9039478302002,90.5345458984375,3670144,887,2282,196611,3866755,1811,bgd_dhaka_59_25,23.90416667,90.5375,59,25,bgd_dhaka,2012-11-24 20:00:22.189752,-77.65043708129726,40.25723402932141,34.89771986095109,0.017407251933819767,14.0,40.21,1.4276677814245327,40.4,0.5994,0.8579,2.9502,0.8179,1.1878,1.2694,0.9605091937094921,7
