lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.877,0.888,0.922
2,0.785,0.817,0.817
3,0.722,0.749,0.704
4,0.676,0.685,0.591
5,0.626,0.625,0.476
6,0.578,0.569,0.373
7,0.529,0.516,0.288
8,0.48,0.468,0.217
9,0.436,0.422,0.161
10,0.392,0.381,0.114
11,0.351,0.342,0.076
12,0.313,0.308,0.043
13,0.277,0.276,0.015
14,0.247,0.247,-0.008
15,0.222,0.221,-0.027
16,0.198,0.198,-0.042
17,0.171,0.177,-0.056
18,0.149,0.159,-0.065
19,0.128,0.142,-0.07
20,0.111,0.127,-0.067
21,0.098,0.114,-0.054
22,0.089,0.102,-0.028
23,0.082,0.091,0.013
24,0.078,0.082,0.069
25,0.074,0.073,0.141
26,0.08,0.061,0.226
27,0.081,0.052,0.312
28,0.066,0.044,0.38
29,0.038,0.036,0.413
30,0.031,0.028,0.402
31,0.038,0.02,0.351
32,0.045,0.011,0.273
33,0.019,0.003,0.175
34,-0.002,-0.006,0.082
35,-0.02,-0.016,-0.002
36,-0.031,-0.027,-0.07
37,-0.046,-0.038,-0.126
38,-0.056,-0.047,-0.167
39,-0.064,-0.055,-0.196
40,-0.069,-0.062,-0.216
41,-0.069,-0.067,-0.228
42,-0.07,-0.07,-0.236
43,-0.071,-0.071,-0.241
44,-0.073,-0.07,-0.244
45,-0.076,-0.068,-0.244
46,-0.075,-0.063,-0.24
47,-0.071,-0.057,-0.234
48,-0.064,-0.049,-0.223
49,-0.06,-0.041,-0.207
50,-0.052,-0.031,-0.184
51,-0.041,-0.021,-0.15
52,-0.029,-0.011,-0.104
53,-0.013,-0.002,-0.04
54,0.0,0.007,0.038
55,0.015,0.015,0.126
56,0.032,0.023,0.214
57,0.058,0.029,0.299
58,0.092,0.033,0.369
59,0.108,0.036,0.4
60,0.083,0.037,0.365
61,0.052,0.036,0.296
62,0.035,0.034,0.217
63,0.025,0.03,0.135
64,0.02,0.025,0.056
65,0.008,0.02,-0.016
66,-0.004,0.013,-0.073
67,-0.011,0.006,-0.117
68,-0.018,-0.002,-0.15
69,-0.023,-0.01,-0.173
70,-0.028,-0.018,-0.189
71,-0.034,-0.024,-0.2
72,-0.037,-0.03,-0.207
73,-0.041,-0.034,-0.211
74,-0.043,-0.037,-0.213
75,-0.043,-0.038,-0.21
76,-0.044,-0.038,-0.206
77,-0.045,-0.036,-0.199
78,-0.04,-0.032,-0.187
79,-0.034,-0.028,-0.169
80,-0.027,-0.022,-0.141
81,-0.023,-0.015,-0.104
82,-0.013,-0.008,-0.052
83,-0.004,-0.001,0.014
84,0.007,0.004,0.092
85,0.023,0.007,0.178
86,0.027,0.009,0.257
87,0.02,0.011,0.32
88,0.014,0.012,0.353
89,0.026,0.012,0.355
90,0.042,0.01,0.321
91,0.032,0.008,0.256
92,0.014,0.005,0.175
93,0.003,0.001,0.099
94,-0.003,-0.006,0.03
95,-0.011,-0.013,-0.032
96,-0.019,-0.02,-0.083
97,-0.029,-0.026,-0.123
98,-0.037,-0.032,-0.151
99,-0.044,-0.037,-0.171
100,-0.048,-0.041,-0.184
101,-0.05,-0.043,-0.193
102,-0.051,-0.044,-0.199
103,-0.054,-0.043,-0.203
104,-0.055,-0.041,-0.202
105,-0.052,-0.037,-0.198
106,-0.048,-0.032,-0.191
107,-0.041,-0.025,-0.181
108,-0.035,-0.018,-0.165
109,-0.029,-0.01,-0.143
110,-0.015,-0.001,-0.109
111,-0.002,0.007,-0.063
112,0.014,0.015,-0.004
113,0.025,0.023,0.066
114,0.037,0.03,0.143
115,0.052,0.037,0.218
116,0.076,0.041,0.291
117,0.096,0.043,0.345
118,0.096,0.045,0.364
119,0.067,0.045,0.339
120,0.048,0.044,0.288
121,0.045,0.041,0.227
122,0.039,0.036,0.155
123,0.031,0.031,0.083
124,0.014,0.025,0.014
125,0.002,0.019,-0.042
126,-0.002,0.011,-0.084
127,-0.009,0.003,-0.117
128,-0.016,-0.005,-0.141
129,-0.022,-0.011,-0.158
130,-0.027,-0.017,-0.17
131,-0.033,-0.022,-0.178
132,-0.034,-0.025,-0.181
133,-0.035,-0.027,-0.181
134,-0.034,-0.027,-0.178
135,-0.033,-0.026,-0.173
136,-0.031,-0.023,-0.164
137,-0.025,-0.02,-0.151
138,-0.018,-0.015,-0.131
139,-0.01,-0.009,-0.102
140,-0.004,-0.004,-0.064
141,-0.002,0.002,-0.016
142,0.004,0.007,0.045
143,0.011,0.011,0.115
144,0.027,0.013,0.192
145,0.032,0.015,0.258
146,0.028,0.016,0.309
147,0.017,0.015,0.336
148,0.029,0.013,0.34
149,0.041,0.01,0.313
150,0.033,0.007,0.259
151,0.011,0.002,0.187
152,-0.005,-0.004,0.112
153,-0.014,-0.011,0.044
154,-0.023,-0.019,-0.015
155,-0.033,-0.028,-0.065
156,-0.041,-0.036,-0.104
157,-0.049,-0.043,-0.133
158,-0.054,-0.049,-0.154
159,-0.06,-0.055,-0.168
160,-0.065,-0.059,-0.178
161,-0.071,-0.062,-0.185
162,-0.072,-0.063,-0.188
163,-0.074,-0.063,-0.187
164,-0.073,-0.062,-0.183
165,-0.071,-0.059,-0.177
166,-0.068,-0.055,-0.166
167,-0.062,-0.05,-0.15
168,-0.057,-0.044,-0.128
169,-0.048,-0.037,-0.095
170,-0.035,-0.03,-0.052
171,-0.023,-0.024,0.004
172,-0.016,-0.017,0.069
173,-0.009,-0.011,0.138
174,0.004,-0.005,0.211
175,0.021,-0.001,0.278
176,0.039,0.001,0.33
177,0.04,0.003,0.347
178,0.028,0.004,0.332
179,0.01,0.003,0.289
180,0.005,0.002,0.231
181,-0.001,-0.0,0.163
182,-0.005,-0.004,0.093
183,-0.013,-0.008,0.028
184,-0.019,-0.013,-0.027
185,-0.024,-0.019,-0.071
186,-0.033,-0.025,-0.106
187,-0.04,-0.031,-0.131
188,-0.045,-0.036,-0.149
189,-0.05,-0.04,-0.161
190,-0.053,-0.044,-0.168
191,-0.053,-0.047,-0.173
192,-0.053,-0.048,-0.173
193,-0.053,-0.048,-0.172
194,-0.053,-0.047,-0.169
195,-0.051,-0.044,-0.16
196,-0.049,-0.041,-0.149
197,-0.043,-0.037,-0.13
198,-0.036,-0.032,-0.103
199,-0.031,-0.027,-0.068
200,-0.026,-0.022,-0.023
201,-0.023,-0.018,0.033
202,-0.019,-0.015,0.099
203,-0.01,-0.012,0.17
204,-0.002,-0.011,0.236
205,0.005,-0.01,0.29
206,0.009,-0.01,0.322
207,0.015,-0.012,0.328
208,0.013,-0.014,0.304
209,0.001,-0.016,0.252
210,-0.015,-0.02,0.185
211,-0.026,-0.025,0.115
212,-0.028,-0.031,0.048
213,-0.036,-0.037,-0.015
214,-0.047,-0.043,-0.069
215,-0.058,-0.048,-0.111
216,-0.065,-0.054,-0.141
217,-0.07,-0.059,-0.162
218,-0.075,-0.064,-0.177
219,-0.077,-0.068,-0.186
220,-0.08,-0.07,-0.192
221,-0.08,-0.072,-0.194
222,-0.079,-0.072,-0.194
223,-0.077,-0.071,-0.19
224,-0.074,-0.069,-0.182
225,-0.072,-0.065,-0.172
226,-0.064,-0.061,-0.155
227,-0.055,-0.055,-0.131
228,-0.049,-0.049,-0.102
229,-0.043,-0.042,-0.062
230,-0.036,-0.035,-0.011
231,-0.027,-0.028,0.05
232,-0.026,-0.021,0.115
233,-0.011,-0.016,0.186
234,0.007,-0.011,0.253
235,0.014,-0.007,0.302
236,0.01,-0.003,0.325
237,-0.005,-0.001,0.314
238,-0.002,0.001,0.283
239,0.012,0.001,0.233
240,0.014,-0.0,0.169
241,0.006,-0.001,0.098
242,-0.004,-0.004,0.031
243,-0.009,-0.008,-0.027
244,-0.011,-0.013,-0.072
245,-0.015,-0.018,-0.107
246,-0.023,-0.022,-0.135
247,-0.027,-0.026,-0.154
248,-0.031,-0.03,-0.166
249,-0.032,-0.032,-0.174
250,-0.035,-0.033,-0.18
251,-0.038,-0.033,-0.183
252,-0.039,-0.031,-0.183
253,-0.04,-0.029,-0.179
254,-0.036,-0.025,-0.171
255,-0.034,-0.02,-0.16
256,-0.029,-0.014,-0.143
257,-0.025,-0.008,-0.119
258,-0.019,-0.001,-0.086
259,-0.014,0.006,-0.043
260,-0.002,0.012,0.013
261,0.008,0.017,0.079
262,0.027,0.022,0.153
263,0.034,0.026,0.223
264,0.037,0.03,0.28
265,0.055,0.032,0.324
266,0.081,0.032,0.342
267,0.086,0.031,0.322
268,0.062,0.029,0.264
269,0.038,0.026,0.191
270,0.026,0.021,0.119
271,0.021,0.014,0.048
272,0.013,0.007,-0.019
273,-0.006,0.001,-0.076
274,-0.016,-0.006,-0.118
275,-0.031,-0.013,-0.15
276,-0.039,-0.02,-0.171
277,-0.046,-0.027,-0.185
278,-0.05,-0.033,-0.193
279,-0.053,-0.038,-0.198
280,-0.055,-0.041,-0.2
281,-0.053,-0.043,-0.199
282,-0.052,-0.044,-0.196
283,-0.049,-0.042,-0.189
284,-0.047,-0.039,-0.179
285,-0.042,-0.035,-0.165
286,-0.034,-0.029,-0.144
287,-0.028,-0.023,-0.116
288,-0.014,-0.015,-0.076
289,-0.006,-0.008,-0.025
290,0.001,0.0,0.035
291,0.011,0.008,0.105
292,0.031,0.013,0.183
293,0.037,0.017,0.257
294,0.045,0.02,0.317
295,0.03,0.022,0.348
296,0.012,0.022,0.34
297,0.02,0.022,0.305
298,0.037,0.019,0.244
299,0.038,0.017,0.169
300,0.027,0.013,0.087
301,0.014,0.007,0.011
302,0.001,-0.0,-0.051
303,-0.009,-0.008,-0.099
304,-0.016,-0.016,-0.135
305,-0.027,-0.023,-0.161
306,-0.036,-0.029,-0.178
307,-0.043,-0.034,-0.19
308,-0.045,-0.038,-0.196
309,-0.047,-0.04,-0.201
310,-0.05,-0.04,-0.203
311,-0.052,-0.039,-0.203
312,-0.053,-0.037,-0.201
313,-0.049,-0.033,-0.194
314,-0.044,-0.029,-0.184
315,-0.039,-0.023,-0.17
316,-0.032,-0.017,-0.147
317,-0.025,-0.011,-0.116
318,-0.016,-0.005,-0.073
319,-0.006,-0.0,-0.017
320,-0.001,0.004,0.049
321,0.01,0.007,0.124
322,0.02,0.011,0.198
323,0.03,0.013,0.265
324,0.06,0.013,0.321
325,0.069,0.012,0.345
326,0.065,0.01,0.314
327,0.035,0.006,0.244
328,0.012,0.0,0.161
329,-0.012,-0.007,0.074
330,-0.023,-0.015,-0.008
331,-0.036,-0.023,-0.081
332,-0.047,-0.031,-0.137
333,-0.059,-0.039,-0.178
334,-0.069,-0.048,-0.208
335,-0.074,-0.056,-0.227
336,-0.08,-0.063,-0.239
337,-0.085,-0.07,-0.247
338,-0.088,-0.074,-0.252
339,-0.087,-0.078,-0.252
340,-0.084,-0.079,-0.251
341,-0.082,-0.079,-0.248
342,-0.077,-0.077,-0.241
343,-0.073,-0.073,-0.231
344,-0.07,-0.068,-0.218
345,-0.062,-0.062,-0.196
346,-0.056,-0.054,-0.167
347,-0.047,-0.046,-0.125
348,-0.035,-0.037,-0.07
349,-0.029,-0.027,-0.003
350,-0.014,-0.019,0.078
351,0.003,-0.011,0.169
352,0.017,-0.005,0.259
353,0.014,0.001,0.331
354,0.004,0.006,0.373
355,0.005,0.011,0.377
356,0.027,0.015,0.34
357,0.039,0.018,0.27
358,0.04,0.023,0.187
359,0.031,0.026,0.103
360,0.022,0.028,0.028
361,0.021,0.028,-0.03
362,0.023,0.028,-0.073
363,0.025,0.03,-0.104
364,0.028,0.032,-0.124
365,0.031,0.036,-0.136
366,0.036,0.041,-0.141
367,0.043,0.047,-0.141
368,0.051,0.054,-0.14
369,0.058,0.063,-0.139
370,0.063,0.073,-0.136
371,0.071,0.083,-0.13
372,0.079,0.093,-0.123
373,0.086,0.104,-0.113
374,0.097,0.115,-0.098
375,0.108,0.125,-0.076
376,0.12,0.136,-0.044
377,0.136,0.146,-0.0
378,0.145,0.155,0.055
379,0.152,0.162,0.124
380,0.159,0.167,0.203
381,0.161,0.17,0.277
382,0.182,0.17,0.352
383,0.215,0.168,0.416
384,0.228,0.163,0.444
385,0.195,0.156,0.399
386,0.154,0.146,0.319
387,0.12,0.134,0.231
388,0.102,0.119,0.144
389,0.081,0.102,0.058
390,0.058,0.084,-0.017
391,0.042,0.065,-0.074
392,0.028,0.046,-0.116
393,0.02,0.026,-0.145
394,0.01,0.008,-0.167
395,0.0,-0.008,-0.182
396,-0.008,-0.02,-0.192
397,-0.015,-0.029,-0.199
398,-0.019,-0.031,-0.203
399,-0.022,-0.025,-0.204
400,-0.024,-0.01,-0.202
