gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1786,2838,10.4090328216553,23.7093162536621,90.3981475830078,3670176,1785,2286,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2012-04-14 20:01:37.486177,-77.29060552257752,40.48348396574802,35.087763156810404,0.0003494908696225123,14.0,40.47,1.4276677814245327,40.0,14.4235,17.342,19.1937,0.9518,11.6494,9.907,7
102724,npp,1085,2210,6.00563955307007,23.7088775634766,90.3971328735352,3670176,1085,1769,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2012-04-15 19:42:48.911171,-75.24421622192655,10.254548151601522,9.068725937098815,8.410622447025787e-09,11.0,10.21,1.0,9.57,11.6421,14.9626,18.4697,1.1031,7.5486,6.625,7
102845,npp,362,1579,11.5919666290283,23.7156028747559,90.3955001831055,3670176,362,1186,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2012-04-16 19:23:58.561646,97.37484149709972,25.288310320422543,22.222949555391533,8.171792363254667e-15,8.0,-25.3,1.1367971201176101,-25.865,14.0442,16.5731,19.2397,0.9959,12.1238,11.5447,7
102964,npp,2676,942,12.0630264282227,23.7095031738281,90.3945159912109,3670176,2677,698,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2012-04-17 19:05:06.434635,96.39291035852835,50.183465262955345,42.847647518758414,4.4762678021107005e-20,5.0,-50.2,1.7549928774784245,-50.53,15.8429,17.8724,20.163,0.9235,13.1953,11.1404,7
103092,npp,826,3664,10.5525693893433,23.7117729187012,90.3943786621094,3670176,825,2968,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2012-04-18 20:26:35.352173,-74.98076219440057,63.09775350332741,52.149487139112416,4.0024336331147686e-16,18.0,63.09,2.7445598364131496,62.82,11.4557,13.9278,18.2502,1.1851,15.2758,12.5056,7
103211,npp,154,3046,12.9323530197144,23.7145881652832,90.3948135375977,3670176,154,2449,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2012-04-19 20:07:50.338939,-76.80799361268649,47.687504155949945,40.90062745958541,2.3417640595596474e-21,15.0,47.67,1.646109783506203,47.31,14.1472,15.9478,18.0401,1.035,14.6737,13.3847,7
103330,npp,2532,2418,11.943998336792,23.7122020721436,90.3946990966797,3670176,2532,1957,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2012-04-20 19:49:03.548744,-78.69994610714637,21.686868296757222,19.098006957339766,6.473073005002875e-26,12.0,21.66,1.0837787002826917,20.98,12.6787,16.3582,19.1565,1.009,12.4326,12.0516,7
103448,npp,1816,1788,8.90511226654053,23.7138214111328,90.3935699462891,3670176,1816,1368,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2012-04-21 19:30:13.200680,98.48136578109282,14.139589772762683,12.491203008146545,6.230830795644484e-28,9.0,-14.17,1.015504800579495,-14.8,13.0081,14.7952,18.8043,1.1156,10.7054,9.9346,7
103566,npp,1079,1154,10.6849002838135,23.7153930664062,90.3935623168945,3670176,1080,851,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2012-04-22 19:11:21.077723,97.02690578506356,43.313166325040356,37.39918067618434,5.0277209888579544e-27,6.0,-43.34,1.4867838833500562,-43.73,14.011,17.525,20.4307,0.9418,11.905,10.0634,7
103694,npp,2269,3867,5.60401105880737,23.7139854431152,90.3983764648438,3670176,2267,3097,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2012-04-23 20:32:46.444068,-74.19018970875719,66.79019706377807,54.469021121259374,2.8924644641231573e-25,19.0,66.79,3.1865100272627664,66.52,12.0715,14.4593,20.9954,1.1415,13.7265,6.3971,7
103811,npp,1589,3255,16.0839033126831,23.7153396606445,90.3940658569336,3670176,1590,2598,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2012-04-24 20:14:03.223642,-76.51161964232914,53.712233554333416,45.53768308173476,7.356569220118063e-25,16.0,53.7,1.9513309067639726,53.38,14.3494,16.8096,20.204,0.9819,16.1336,15.793,7
103928,npp,901,2627,11.2833909988403,23.7137508392334,90.3985595703125,3670176,902,2120,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2012-04-25 19:55:16.444333,-78.24050841021825,31.81686811045504,27.82679878919133,4.51170982290476e-23,13.0,31.8,1.2365102219381485,31.17,13.9376,16.3497,18.2923,1.0095,12.4083,11.391,7
104046,npp,192,1997,6.41467428207397,23.7106437683105,90.3919219970703,3670176,191,1566,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2012-04-26 19:36:26.106138,85.38357400348121,2.2161078606112223,1.9620351785550951,7.189609822859216e-20,10.0,-2.16,1.0,-2.74,12.7724,16.5055,18.6371,1.0,6.4147,6.4147,7
104397,npp,1007,102,4.95349025726318,23.7119636535645,90.3921737670898,3670176,1013,47,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2012-04-29 18:39:44.414992,93.56922595193949,68.63748756179628,55.54180604197874,0.00032980573537124254,1.0,-68.64,3.3166247903554,-68.82,12.8872,16.5431,18.707,0.9977,13.0112,4.9423,7
104405,npp,3033,3459,5.18877220153809,23.7121963500977,90.3986053466797,3670176,3033,2803,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2012-04-29 20:20:14.355107,-75.66614582316707,58.77564759257806,49.216224898849,1.0811658719283988e-13,17.0,58.77,2.253202848596432,58.47,13.5772,15.5915,19.91,1.0586,11.8887,5.493,7
104522,npp,2352,2836,10.2535495758057,23.7099475860596,90.3988571166992,3670176,2350,2285,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2012-04-30 20:01:27.576544,-76.85696255774879,40.41494411793253,35.03240356051061,8.305917365397402e-08,14.0,40.4,1.4276677814245327,40.0,14.4235,17.342,19.1937,0.9518,11.5405,9.759,7
107560,npp,3070,1363,7.24384593963623,23.7106533050537,90.397575378418,3670176,3069,1027,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2012-05-13 19:17:22.529325,96.75034373609596,35.24893415510197,30.72940048178623,0.00047292856362659836,7.0,-35.25,1.2937979144666532,-35.55,14.6646,17.2308,19.3871,0.9579,8.7864,6.9389,7
109320,npp,2869,1781,2.51436758041382,23.7097816467285,90.3976516723633,3670176,2869,1361,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2012-05-23 19:29:48.451074,98.55601610051954,14.547405932205384,12.84929674949674,3.501805665866712e-25,9.0,-14.57,1.015504800579495,-14.8,13.0081,14.7952,18.8043,1.1156,4.4122,2.805,7
109495,npp,2127,1147,10.47021484375,23.712423324585,90.4016418457031,3670176,2126,844,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2012-05-24 19:10:54.572985,96.26397008093895,43.585289589922695,37.61766196568546,2.872193750395741e-23,6.0,-43.59,1.4867838833500562,-43.73,14.011,17.525,20.4307,0.9418,11.7606,9.8612,7
109495,npp,2127,1146,8.14204978942871,23.7132568359375,90.3940582275391,3670176,2126,844,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2012-05-24 19:10:54.572985,96.26155327421507,43.62190235611636,37.64730130248129,2.8828633249108997e-23,6.0,-43.63,1.4867838833500562,-43.73,14.011,17.525,20.4307,0.9418,10.1947,7.6684,7
109669,npp,1365,514,11.8229303359985,23.7154388427734,90.3949737548828,3670176,1367,313,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2012-05-25 18:52:00.664003,95.02684955025859,61.03166379817758,50.76597217504367,5.260597844904111e-20,3.0,-61.03,2.4157378735459294,-61.11,14.5931,17.7777,20.3325,0.9284,14.0405,10.9769,7
115692,npp,520,3229,2.94811630249023,23.7138690948486,90.3931350708008,3670176,520,2569,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2012-06-27 20:12:59.367664,-77.15667139066652,53.02684088951245,45.014196916436276,1.6610113443903386e-17,16.0,53.0,1.9513309067639726,53.38,14.3494,16.8096,20.204,0.9819,9.4019,2.8948,7
115818,npp,2911,2601,13.7659215927124,23.7151069641113,90.3947067260742,3670176,2911,2101,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2012-06-28 19:54:12.606908,-77.96302303138445,30.66208047231077,26.83801392496923,4.769428423580521e-11,13.0,30.64,1.2365102219381485,31.17,13.9376,16.3497,18.2923,1.0095,14.416,13.8972,7
139754,npp,3000,1559,7.86966371536255,23.7122230529785,90.3938446044922,3670176,3000,1171,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2012-09-23 19:22:38.976539,97.18985605583822,26.307918806907253,23.10276509304093,9.405451504873612e-12,8.0,-26.29,1.1367971201176101,-25.865,14.0442,16.5731,19.2397,0.9959,8.8495,7.8376,7
144028,npp,1248,1132,8.54139995574951,23.7093734741211,90.3951721191406,3670176,1246,833,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2012-10-15 19:09:56.261536,96.33332628543666,44.10924530936718,38.03744128593666,7.837358499882727e-34,6.0,-44.1,1.5732132722552272,-43.73,14.011,17.525,20.4307,0.9418,10.7952,8.0445,7
144634,npp,1121,2605,19.1594104766846,23.7147159576416,90.3962554931641,3670176,1122,2104,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2012-10-18 19:53:57.130245,-78.99559113076742,30.82846882421887,26.980581941792984,1.2154562280505928e-31,13.0,30.82,1.2365102219381485,31.17,13.9376,16.3497,18.2923,1.0095,18.7779,19.3421,7
144831,npp,422,1977,13.8575286865234,23.7154941558838,90.3936920166016,3670176,422,1547,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2012-10-19 19:35:08.625723,95.08809535656417,3.3331948666622937,2.9504830360252057,2.0266321014521226e-28,10.0,-3.31,1.0,-2.74,12.7724,16.5055,18.6371,1.0,13.8575,13.8575,7
145027,npp,2774,1348,15.9118175506592,23.7149486541748,90.3982543945312,3670176,2775,1017,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2012-10-20 19:16:18.346621,97.53022357079222,35.89462216892584,31.267261627782716,4.6009990321223205e-23,7.0,-35.89,1.2937979144666532,-35.55,14.6646,17.2308,19.3871,0.9579,15.4861,15.2421,7
145227,npp,2017,713,27.5837440490723,23.7143001556396,90.403076171875,3670176,2020,493,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2012-10-21 18:57:26.291965,95.95440598268164,56.433762124605295,47.53064039593361,4.780029242520645e-16,4.0,-56.42,2.0682789409984763,-56.32,15.2174,18.473,21.3594,0.8935,20.9105,24.646,7
145241,npp,873,4047,24.2701816558838,23.7135105133057,90.396614074707,3670176,873,3190,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2012-10-21 20:37:42.002461,-73.82037745838261,69.68917533998916,56.12974705970809,2.072228281555808e-24,20.0,69.67,3.5496478698597698,69.78,7.9883,12.0685,16.792,1.3677,19.943,33.1932,7
148951,npp,2621,2193,13.3950748443604,23.7128677368164,90.3928070068359,3670176,2621,1753,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2012-11-09 19:41:34.428825,-76.25849694474623,9.253244850239465,8.183850458886448,7.517609015595121e-08,11.0,9.22,1.0,9.57,11.6421,14.9626,18.4697,1.1031,14.9381,14.7764,7
149155,npp,1905,1564,14.1187601089478,23.7138900756836,90.3967361450195,3670176,1906,1174,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2012-11-10 19:22:45.941066,98.02149538814913,26.047478907337208,22.87540746223104,3.2282706937377524e-16,8.0,-26.04,1.1367971201176101,-25.865,14.0442,16.5731,19.2397,0.9959,14.3466,14.0612,7
149345,npp,1168,927,17.0672168731689,23.7110004425049,90.3960037231445,3670176,1171,689,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2012-11-11 19:03:52.114570,95.92532815388606,50.64571783788095,43.196542640706724,6.988516287014201e-24,5.0,-50.65,1.847645286154319,-50.53,15.8429,17.8724,20.163,0.9235,16.0697,15.7619,7
149538,npp,410,300,16.114951133728,23.7094306945801,90.3963012695312,3670176,409,159,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2012-11-12 18:44:58.287363,94.33639485869779,65.25957281741266,53.51184170423496,4.310965399253163e-30,2.0,-65.25,2.898275349237888,-65.23,14.6218,16.9697,19.5733,0.9726,16.2106,15.6742,7
149548,npp,2398,3646,22.6099643707275,23.7144222259521,90.3987045288086,3670176,2396,2955,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2012-11-12 20:25:22.894776,-74.67410812489898,62.758280515433654,51.91669696547464,2.4032702748264092e-23,18.0,62.75,2.6065528283652384,62.82,11.4557,13.9278,18.2502,1.1851,19.8364,26.7946,7
149734,npp,1733,3030,24.0705699920654,23.7145099639893,90.3955230712891,3670176,1734,2438,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2012-11-13 20:06:39.745222,-76.93216016727008,47.15796844686686,40.47569000369508,2.7078704073807574e-32,15.0,47.15,1.646109783506203,47.31,14.1472,15.9478,18.0401,1.035,21.4401,24.9125,7
149921,npp,1045,2402,11.6176424026489,23.7106418609619,90.3926544189453,3670176,1045,1943,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2012-11-14 19:47:53.036963,-79.42042028784057,20.847104828934285,18.36392972712738,4.36822497791624e-33,12.0,20.82,1.0837787002826917,20.98,12.6787,16.3582,19.1565,1.009,12.1315,11.7223,7
150107,npp,335,1773,13.4330387115479,23.7110042572021,90.3944625854492,3670176,335,1354,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2012-11-15 19:29:02.775991,95.7859846971242,15.055737773320978,13.294721180981668,5.0026576884481396e-33,9.0,-15.02,1.0442604737599883,-14.8,13.0081,14.7952,18.8043,1.1156,15.2011,14.9859,7
150294,npp,2676,1141,18.4525699615479,23.7118587493896,90.3978500366211,3670176,2677,840,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2012-11-16 19:10:12.515263,96.94574997864733,43.811348226214164,37.796992860338484,5.391226849567519e-31,6.0,-43.8,1.5732132722552272,-43.73,14.011,17.525,20.4307,0.9418,17.0952,17.3792,7
150678,npp,143,3239,23.1211318969727,23.7133140563965,90.3992691040039,3670176,141,2579,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2012-11-18 20:12:54.815472,-75.80944707243856,53.28226534912459,45.208405772582815,1.3862475820527834e-27,16.0,53.27,1.9513309067639726,53.38,14.3494,16.8096,20.204,0.9819,19.74,22.7029,7
151043,npp,1813,1984,16.3429641723633,23.7147560119629,90.3994674682617,3670176,1813,1553,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2012-11-20 19:35:21.401292,98.03677219095589,2.899758826647686,2.5668938476251832,2.494440248083382e-15,10.0,-2.91,1.0,-2.74,12.7724,16.5055,18.6371,1.0,16.343,16.343,7
151221,npp,1088,1353,18.7572174072266,23.7132415771484,90.3976821899414,3670176,1090,1021,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2012-11-21 19:16:29.356412,96.66282177064876,35.688276566763264,31.09445141101039,1.1173483690720982e-07,7.0,-35.68,1.2937979144666532,-35.55,14.6646,17.2308,19.3871,0.9579,17.6853,17.9677,7
154022,npp,1722,1351,14.1076288223267,23.7100791931152,90.3990631103516,3670176,1722,1020,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2012-12-07 19:16:29.643550,96.99175985197911,35.73896627732218,31.13860376942051,0.0004612474766079213,7.0,-35.76,1.2937979144666532,-35.55,14.6646,17.2308,19.3871,0.9579,14.0916,13.5138,7
154213,npp,974,712,9.17914772033691,23.7119941711426,90.3923873901367,3670176,972,495,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2012-12-08 18:57:35.761707,95.16719041188394,56.41686170432027,47.522159647886674,1.4249806319593913e-10,4.0,-56.45,2.1127631471468895,-56.32,15.2174,18.473,21.3594,0.8935,12.1066,8.2015,7
154621,npp,1556,2819,15.3159275054932,23.7119579315186,90.3959579467773,3670176,1557,2271,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2012-12-10 20:00:25.054857,-78.06920525728093,39.79706199566018,34.52064052514026,1.788359361512642e-17,14.0,39.76,1.4276677814245327,40.0,14.4235,17.342,19.1937,0.9518,15.0864,14.5772,7
154819,npp,857,2192,16.0761976242065,23.7124919891357,90.3973083496094,3670176,857,1752,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2012-12-11 19:41:36.505810,-77.30464352905123,9.205413260010594,8.142471528783698,2.8529517472498573e-25,11.0,9.16,1.0,9.57,11.6421,14.9626,18.4697,1.1031,17.6192,17.734,7
155189,npp,2468,923,17.8554954528809,23.7154006958008,90.3942337036133,3670176,2470,686,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2012-12-13 19:03:54.066196,96.56260800580917,50.72499847612745,43.263758505723445,1.5083236599085005e-34,5.0,-50.76,1.847645286154319,-50.53,15.8429,17.8724,20.163,0.9235,16.4964,16.4899,7
155372,npp,1690,294,14.9109840393066,23.7133865356445,90.3986129760742,3670176,1689,155,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2012-12-14 18:44:58.397469,94.30402883609293,65.32737356614886,53.56302644662842,3.7395547221184265e-33,2.0,-65.36,2.898275349237888,-65.23,14.6218,16.9697,19.5733,0.9726,15.7952,14.5031,7
155386,npp,623,3642,12.4275341033936,23.7125930786133,90.3925399780273,3670176,620,2952,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2012-12-14 20:25:23.000567,-74.92374587604236,62.722994150905116,51.9017333210646,1.5055663971175206e-32,18.0,62.67,2.6065528283652384,62.82,11.4557,13.9278,18.2502,1.1851,15.93,14.7276,7
155751,npp,2318,2399,15.1702375411987,23.7096691131592,90.3990173339844,3670176,2317,1940,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2012-12-16 19:47:51.236116,-77.77867524109672,20.712171401675768,18.248392913760334,3.0898272539122287e-30,12.0,20.66,1.0837787002826917,20.98,12.6787,16.3582,19.1565,1.009,15.4094,15.3069,7
155937,npp,1604,1770,19.9251289367676,23.7141208648682,90.399543762207,3670176,1604,1350,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2012-12-17 19:29:02.686713,98.32285248102517,15.152227629447866,13.38077672902202,4.841027619585177e-26,9.0,-15.18,1.0442604737599883,-14.8,13.0081,14.7952,18.8043,1.1156,21.4181,22.2285,7
156672,npp,701,2606,21.9094867706299,23.712574005127,90.396614074707,3670176,701,2105,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2012-12-21 19:54:05.928860,-77.12196651355758,30.895384548422232,27.040791392004966,3.7855190250458323e-08,13.0,30.86,1.2365102219381485,31.17,13.9376,16.3497,18.2923,1.0095,21.0019,22.1184,7
169083,npp,1292,2600,11.3696308135986,23.7157764434814,90.3935623168945,3670176,1292,2101,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2013-01-06 19:53:59.915996,-77.12230521006175,30.62332622357677,26.809044078313956,0.00015730660815233138,13.0,30.59,1.184412938166907,31.17,13.9376,16.3497,18.2923,1.0095,12.3009,11.478,7
169262,npp,583,1972,17.4169940948486,23.7157974243164,90.3945922851562,3670176,583,1542,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2013-01-07 19:35:11.380777,96.52188264864263,3.5726880129990635,3.162753930186816,4.226390557481231e-12,10.0,-3.6,1.0,-2.74,12.7724,16.5055,18.6371,1.0,17.417,17.417,7
169438,npp,2925,1341,21.8065910339355,23.7131443023682,90.3986053466797,3670176,2924,1013,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2013-01-08 19:16:19.285161,96.9974820085054,36.15140417325655,31.48657022463436,3.1076648535599376e-20,7.0,-36.19,1.2937979144666532,-35.55,14.6646,17.2308,19.3871,0.9579,20.0423,20.8887,7
169619,npp,2174,702,18.2418556213379,23.7103462219238,90.3935470581055,3670176,2172,483,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2013-01-09 18:57:25.415281,95.29085160191208,56.65883857930671,47.70137884176435,4.662909757540934e-27,4.0,-56.69,2.1127631471468895,-56.32,15.2174,18.473,21.3594,0.8935,16.3962,16.299,7
169633,npp,1014,4041,13.1805505752563,23.7136878967285,90.393669128418,3670176,1015,3187,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2013-01-09 20:37:42.902037,-73.67054448953876,69.61395489486989,56.09850385158515,2.9584018625607543e-19,20.0,69.58,3.5496478698597698,69.78,7.9883,12.0685,16.792,1.3677,16.8188,18.0264,7
169799,npp,1401,75,12.8872375488281,23.7148666381836,90.3978118896484,3670176,1401,32,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2013-01-10 18:38:29.766972,93.62531011330721,69.03158320836488,55.764627402685775,4.6162489046642726e-32,1.0,-69.07,3.5496478698597698,-68.82,12.8872,16.5431,18.707,0.9977,15.4756,12.858,7
169813,npp,358,3431,15.1748476028442,23.7143650054932,90.393196105957,3670176,359,2778,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2013-01-10 20:18:59.708341,-75.71403806422342,58.167945853085996,48.78700767124931,1.0050211026182189e-26,17.0,58.12,2.2013981571160284,58.47,13.5772,15.5915,19.91,1.0586,16.3163,16.0645,7
169991,npp,2749,2808,18.3181400299072,23.715404510498,90.3955993652344,3670176,2749,2261,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2013-01-11 20:00:12.954311,-76.84990881867208,39.379523445129905,34.1778335963158,1.1119172641267447e-32,14.0,39.34,1.4276677814245327,40.0,14.4235,17.342,19.1937,0.9518,17.1893,17.4346,7
170167,npp,2031,2181,12.6702756881714,23.7108535766602,90.3953018188477,3670176,2031,1742,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2013-01-12 19:41:24.418671,-75.34264383828882,8.588732316776026,7.5983519863207984,3.201713839205723e-33,11.0,8.52,1.0,9.57,11.6421,14.9626,18.4697,1.1031,14.2133,13.9769,7
170350,npp,1307,1550,15.5026435852051,23.7128791809082,90.3988189697266,3670176,1307,1163,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2013-01-13 19:22:34.098859,97.75109986667952,26.694294262595587,23.437203143975125,3.911662098179375e-32,8.0,-26.73,1.1367971201176101,-25.865,14.0442,16.5731,19.2397,0.9959,15.5639,15.4395,7
170531,npp,562,911,17.277795791626,23.7162113189697,90.3932113647461,3670176,564,679,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2013-01-14 19:03:41.999088,96.21765896828703,51.07901024826362,43.538012278520846,3.792106123764463e-29,5.0,-51.1,1.847645286154319,-50.53,15.8429,17.8724,20.163,0.9235,16.1837,15.9564,7
170714,npp,2871,282,17.1855869293213,23.7120952606201,90.3948135375977,3670176,2872,148,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2013-01-15 18:44:46.336924,94.48244465924681,65.54274542817416,53.69932983914493,2.55111866100489e-24,2.0,-65.58,3.0,-65.23,14.6218,16.9697,19.5733,0.9726,16.5775,16.7155,7
170727,npp,1790,3632,14.8240232467651,23.7160358428955,90.3935165405273,3670176,1788,2945,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2013-01-15 20:25:10.940706,-74.83239653976123,62.50451599920166,51.760710492444254,4.62394668528452e-29,18.0,62.47,2.6065528283652384,62.82,11.4557,13.9278,18.2502,1.1851,16.8494,17.5676,7
170910,npp,1135,3017,16.9082946777344,23.7132682800293,90.3995056152344,3670176,1133,2428,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2013-01-16 20:06:27.733507,-77.45633950711748,46.75867997186851,40.16653369700697,3.480556356242453e-25,15.0,46.73,1.646109783506203,47.31,14.1472,15.9478,18.0401,1.035,17.0891,17.4997,7
171092,npp,457,2389,19.4296970367432,23.7137889862061,90.3936996459961,3670176,457,1932,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2013-01-17 19:47:42.743803,-77.94506028031131,20.16989460377136,17.775101451402495,9.631294866142066e-20,12.0,20.14,1.0837787002826917,20.98,12.6787,16.3582,19.1565,1.009,19.3396,19.6048,7
171270,npp,2830,1760,15.1200065612793,23.7112407684326,90.3937530517578,3670176,2830,1342,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2013-01-18 19:28:54.192569,96.13247479284787,15.703089836567214,13.864256426730599,3.710518567049805e-13,9.0,-15.73,1.0442604737599883,-14.8,13.0081,14.7952,18.8043,1.1156,16.8166,16.8679,7
171453,npp,2093,1126,20.6657009124756,23.7150382995605,90.3948059082031,3670176,2092,828,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2013-01-19 19:10:03.864141,95.31585872293377,44.29937922913836,38.196168128231136,3.952734816146407e-06,6.0,-44.3,1.5732132722552272,-43.73,14.011,17.525,20.4307,0.9418,18.5019,19.4636,7
171652,npp,233,3838,10.9394655227661,23.7092590332031,90.3951644897461,3670176,233,3081,196611,3866787,5135,bgd_dhaka_25_71,23.7125,90.39583333,25,71,bgd_dhaka,2013-01-20 20:31:32.798051,-73.72727186896634,66.3562940265104,54.20659795447173,7.998159644592385e-09,19.0,66.3,3.0,66.52,12.0715,14.4593,20.9954,1.1415,15.3323,12.4876,7
