gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1797,2838,0.672906637191772,23.6393985748291,90.3747787475586,3670176,1798,2287,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-04-14 20:01:39.265451,-77.80203577402335,40.48587394256381,35.0896237344374,0.00034936760189444477,14.0,40.47,1.4276677814245327,40.02,0.8019,1.1226,1.4409,0.8268,0.6131,0.5563,7
102845,npp,374,1579,0.732085704803467,23.6379890441895,90.376350402832,3670176,374,1186,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-04-16 19:24:00.340926,98.12486736232937,25.276143434532184,22.212365850796576,1.0052401875854148e-14,8.0,-25.3,1.1367971201176101,-25.89,0.7725,0.9489,1.1801,0.9781,0.7374,0.7161,7
102964,npp,2687,941,1.104798138141632,23.6348094940186,90.3775024414062,3670176,2685,697,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-04-17 19:05:06.434635,95.80169895283846,50.21830984845189,42.874587634347556,4.32940646108438e-20,5.0,-50.23,1.7549928774784245,-50.56,0.8906,1.1033,1.5368,0.8412,0.929,0.9294,7
103092,npp,838,3665,1.023256242275238,23.6354942321777,90.3729934692383,3670176,839,2968,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-04-18 20:26:37.131447,-75.21297067246533,63.11914823410486,52.1632564636606,3.8415694894596643e-16,18.0,63.11,2.7445598364131496,62.83,0.9784,1.341,1.7326,0.6921,0.8123,0.7082,7
103211,npp,166,3047,0.643490493297577,23.6376266479492,90.376823425293,3670176,167,2450,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-04-19 20:07:52.118212,-77.16764402831744,47.724071326834846,40.92932633423651,2.232719329501384e-21,15.0,47.7,1.646109783506203,47.31,0.8673,1.1096,1.4635,0.8364,0.6449,0.5382,7
103330,npp,2543,2417,0.726183414459229,23.640266418457,90.372184753418,3670176,2543,1956,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-04-20 19:49:03.548744,-77.06770560914579,21.651202735034378,19.066953851415455,6.137418700124159e-26,12.0,21.61,1.0837787002826917,21.03,0.7503,0.8643,1.1639,1.0738,0.8006,0.7798,7
103448,npp,1828,1788,0.432890862226486,23.6365337371826,90.3735961914062,3670176,1828,1368,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-04-21 19:30:14.979960,97.81767114390001,14.164256289730194,12.512877176577245,5.884595383243751e-28,9.0,-14.17,1.015504800579495,-14.825,0.7085,0.9145,1.2222,1.0149,0.4539,0.4393,7
103566,npp,1091,1154,0.466742694377899,23.6385021209717,90.3755722045898,3670176,1092,850,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-04-22 19:11:22.856960,96.84804539972106,43.33139537529718,37.413903587871374,4.7537305607268814e-27,6.0,-43.34,1.4867838833500562,-43.8,0.816,1.0577,1.3607,0.8774,0.5306,0.4095,7
103694,npp,2281,3868,1.27241957187653,23.6381778717041,90.3762893676758,3670176,2281,3098,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-04-23 20:32:48.223342,-74.40131605140907,66.8091058933031,54.48015558753637,2.723776911132587e-25,19.0,66.81,3.1865100272627664,66.56,1.3928,1.7842,2.2137,0.5202,0.7675,0.6619,7
104046,npp,203,1997,0.513470351696014,23.6386299133301,90.371826171875,3670176,203,1566,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-04-26 19:36:27.885419,82.53159012816909,2.2776372438486483,2.0165014532388654,6.928029304781858e-20,10.0,-2.16,1.0,-2.85,0.6755,0.9281,1.0742,1.0,0.5135,0.5135,7
104397,npp,1019,101,1.72729885578156,23.6380500793457,90.3738250732422,3670176,1018,46,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-04-29 18:39:46.194266,93.76854242761699,68.64671955915682,55.54683857995541,0.00032991241216814854,1.0,-68.65,3.3166247903554,-68.82,1.175,1.5303,1.8879,0.6065,0.9875,1.0476,7
104405,npp,3045,3459,1.48348152637482,23.6377182006836,90.3713302612305,3670176,3046,2804,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-04-29 20:20:16.134381,-75.93329888025143,58.77844222217001,49.21800614723834,1.0745677599169563e-13,17.0,58.77,2.253202848596432,58.485,1.0979,1.3744,1.6162,0.6753,0.9765,1.0017,7
107562,npp,9,1362,0.396177560091019,23.6410388946533,90.372314453125,3670176,9,1027,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-05-13 19:17:24.308561,97.3476685584116,35.28481165682097,30.759479787059455,0.000471285763140942,7.0,-35.3,1.2937979144666532,-35.59,0.786,0.9532,1.3042,0.9736,0.4975,0.3857,7
108090,npp,2879,2832,0.668930053710938,23.636474609375,90.3780212402344,3670176,2878,2281,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-05-16 20:01:16.152373,-77.16726076509018,40.27020070315073,34.91215136889624,2.0630366704419285e-09,14.0,40.25,1.4276677814245327,40.02,0.8019,1.1226,1.4409,0.8268,0.6103,0.553,7
108621,npp,700,934,0.884394347667694,23.634786605835,90.3729400634766,3670176,699,693,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-05-19 19:04:43.403075,96.00226471141961,50.43187239649281,43.038916888042614,3.332560773744662e-24,5.0,-50.44,1.7549928774784245,-50.56,0.8906,1.1033,1.5368,0.8412,0.8034,0.744,7
108974,npp,1243,3039,1.109632730484009,23.6364574432373,90.3741226196289,3670176,1242,2444,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-05-21 20:07:27.352541,-76.81991244011742,47.463535095822515,40.723841258265416,3.8409526633073197e-25,15.0,47.44,1.646109783506203,47.31,0.8673,1.1096,1.4635,0.8364,0.9281,0.9281,7
109147,npp,528,2410,0.413406729698181,23.6360988616943,90.3775253295898,3670176,528,1950,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-05-22 19:48:38.806252,-76.76748344305875,21.279858270246184,18.74330242357345,9.750994043709152e-26,12.0,21.24,1.0837787002826917,21.03,0.7503,0.8643,1.1639,1.0738,0.512,0.4439,7
109495,npp,2139,1146,0.713884174823761,23.6360473632812,90.3765335083008,3670176,2138,843,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-05-24 19:10:56.352264,96.65396121357848,43.61505411842562,37.64162945902663,2.7535692774436814e-23,6.0,-43.63,1.4867838833500562,-43.8,0.816,1.0577,1.3607,0.8774,0.6968,0.6264,7
109495,npp,2139,1147,0.619032591581345,23.6352024078369,90.3840866088867,3670176,2138,843,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-05-24 19:10:56.352264,96.65667892430191,43.57855077394824,37.61207768999045,2.7433843028542475e-23,6.0,-43.59,1.4867838833500562,-43.8,0.816,1.0577,1.3607,0.8774,0.633,0.5432,7
109669,npp,1377,514,0.973475158214569,23.6398315429688,90.3781509399414,3670176,1380,313,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-05-25 18:52:02.443239,95.26862127081895,61.03496030678461,50.76800312153735,5.0850466409082254e-20,3.0,-61.03,2.4157378735459294,-61.12,1.1851,1.5188,2.0005,0.6111,0.7024,0.5949,7
109680,npp,254,3858,0.683777093887329,23.6386184692383,90.3746185302734,3670176,251,3092,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-05-25 20:32:21.707302,-74.14427865725418,66.64856640245691,54.380192844519456,4.773365511529493e-25,19.0,66.64,3.1865100272627664,66.56,1.3928,1.7842,2.2137,0.5202,0.5828,0.3557,7
115692,npp,532,3230,0.390819549560547,23.6364841461182,90.3734664916992,3670176,533,2569,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-06-27 20:13:01.146937,-77.45851773607284,53.058351834261636,45.037766112446,1.3608006510594441e-17,16.0,53.03,1.9513309067639726,53.35,0.9974,1.1985,1.5889,0.7744,0.5142,0.3026,7
115818,npp,2923,2602,0.658130288124084,23.6364040374756,90.3777465820312,3670176,2923,2102,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-06-28 19:54:14.386189,-78.5657401054754,30.7098385683023,26.878686809354367,4.915449812587997e-11,13.0,30.68,1.2365102219381485,31.22,0.8904,1.0985,1.2621,0.8449,0.572,0.556,7
144028,npp,1259,1131,0.484750866889954,23.6393852233887,90.3721542358398,3670176,1259,832,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-10-15 19:09:58.040818,96.77844303351354,44.133133471662084,38.056590601539696,7.692863324880531e-34,6.0,-44.14,1.5732132722552272,-43.8,0.816,1.0577,1.3607,0.8774,0.5639,0.4253,7
144221,npp,512,500,0.632190704345703,23.6348838806152,90.3747863769531,3670176,516,303,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-10-16 18:51:04.200780,94.74931285372634,61.33608335381528,50.96587860705489,1.756970583324301e-33,3.0,-61.32,2.5331140255951103,-61.12,1.1851,1.5188,2.0005,0.6111,0.5781,0.3863,7
144431,npp,1810,3233,1.0764132738113399,23.6405410766602,90.3736190795898,3670176,1812,2573,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-10-17 20:12:43.860732,-76.46706240792962,53.11207279928642,45.079648320441216,1.2116944113598102e-32,16.0,53.11,1.9513309067639726,53.35,0.9974,1.1985,1.5889,0.7744,0.8655,0.8336,7
144634,npp,1133,2604,0.381852924823761,23.6370677947998,90.3719100952148,3670176,1132,2104,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-10-18 19:53:57.130245,-77.81578553969955,30.788461150856865,26.946451185043912,1.218109972714686e-31,13.0,30.77,1.2365102219381485,31.22,0.8904,1.0985,1.2621,0.8449,0.3485,0.3226,7
144831,npp,434,1977,0.596378833055496,23.6372089385986,90.3723831176758,3670176,434,1547,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-10-19 19:35:10.405005,100.96042563476723,3.3027063280216846,2.9234933634244196,2.0496832775664764e-28,10.0,-3.31,1.0,-2.85,0.6755,0.9281,1.0742,1.0,0.5964,0.5964,7
145027,npp,2786,1348,0.960510969161987,23.6374816894531,90.3799438476562,3670176,2787,1017,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-10-20 19:16:20.125895,98.03083123806563,35.88880426424104,31.262281968787637,4.6910303971605295e-23,7.0,-35.89,1.2937979144666532,-35.59,0.786,0.9532,1.3042,0.9736,0.9337,0.9352,7
145027,npp,2786,1347,0.792161464691162,23.6384181976318,90.3724975585938,3670176,2787,1017,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-10-20 19:16:20.125895,98.02746764334326,35.93143707072582,31.29804941530831,4.716307525913879e-23,7.0,-35.94,1.2937979144666532,-35.59,0.786,0.9532,1.3042,0.9736,0.8036,0.7713,7
145227,npp,2028,712,0.885554552078247,23.6390953063965,90.3867492675781,3670176,2027,492,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-10-21 18:57:26.291965,95.46500838588867,56.461891896338265,47.55102850757312,4.906622495705695e-16,4.0,-56.45,2.1127631471468895,-56.37,1.0089,1.3923,1.751,0.6666,0.6883,0.5903,7
145227,npp,2028,710,0.941802859306335,23.6404418945312,90.3719024658203,3670176,2027,492,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-10-21 18:57:26.291965,95.45929774206185,56.51137855592687,47.586878420105506,4.972461168785202e-16,4.0,-56.49,2.1127631471468895,-56.37,1.0089,1.3923,1.751,0.6666,0.7149,0.6278,7
145241,npp,885,4049,1.16114687919617,23.6379337310791,90.3777770996094,3670176,887,3191,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-10-21 20:37:43.781697,-73.76369664816787,69.70709737656543,56.13950582966288,2.0979051909469672e-24,20.0,69.7,3.5496478698597698,69.8,1.2306,1.4576,1.9179,0.6367,0.8446,0.7394,7
145421,npp,1266,86,1.52479124069214,23.6399154663086,90.3721923828125,3670176,1270,38,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-10-22 18:38:32.456488,93.9314016293743,68.92297668534479,55.69196527820167,4.080241668164438e-08,1.0,-68.9,3.3985290935932855,-68.82,1.175,1.5303,1.8879,0.6065,0.9265,0.9248,7
145435,npp,222,3438,1.046894133090973,23.6409873962402,90.3731307983398,3670176,220,2785,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-10-22 20:19:00.621962,-75.41374622251774,58.29880226369272,48.8710570431722,4.44090831375094e-18,17.0,58.29,2.253202848596432,58.485,1.0979,1.3744,1.6162,0.6753,0.7827,0.7069,7
145624,npp,2624,2816,0.724313139915466,23.63600730896,90.374397277832,3670176,2622,2268,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-10-23 20:00:15.678075,-76.73303935727355,39.653796398112334,34.39868711345803,1.4950044477648362e-10,14.0,39.64,1.4276677814245327,40.02,0.8019,1.1226,1.4409,0.8268,0.6491,0.5988,7
148951,npp,2633,2194,0.890767753124237,23.6344146728516,90.3782196044922,3670176,2633,1754,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-11-09 19:41:36.208099,-78.43516600494637,9.299559047694766,8.22471083084741,7.395772621096079e-08,11.0,9.28,1.0,9.51,0.7143,0.8601,1.0711,1.0791,0.9588,0.9612,7
149345,npp,1179,926,0.664690017700195,23.6408081054688,90.3732376098633,3670176,1179,688,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-11-11 19:03:53.893852,95.82950509900323,50.68679380324804,43.22809373634652,6.827507890435763e-24,5.0,-50.68,1.847645286154319,-50.56,0.8906,1.1033,1.5368,0.8412,0.6907,0.5592,7
149538,npp,421,299,0.662870943546295,23.6407852172852,90.3728256225586,3670176,423,159,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-11-12 18:45:00.066594,94.57751070031387,65.28190148685665,53.52554247628567,4.749126152537898e-30,2.0,-65.27,2.898275349237888,-65.26,0.9473,1.3696,1.7181,0.6776,0.6843,0.4492,7
149548,npp,2410,3647,0.853614032268524,23.63893699646,90.3780899047852,3670176,2410,2955,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-11-12 20:25:24.674059,-74.91302171800847,62.78046792005958,51.93107437514554,2.3685040615887102e-23,18.0,62.77,2.6065528283652384,62.83,0.9784,1.341,1.7326,0.6921,0.7411,0.5908,7
149734,npp,1745,3031,0.710201740264893,23.6368465423584,90.377082824707,3670176,1747,2438,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-11-13 20:06:41.524504,-77.29042693000784,47.19396134058871,40.50403892861224,2.677296441237153e-32,15.0,47.18,1.646109783506203,47.31,0.8673,1.1096,1.4635,0.8364,0.6855,0.594,7
149921,npp,1056,2402,0.750287890434265,23.6376724243164,90.3775405883789,3670176,1056,1943,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-11-14 19:47:53.036963,-77.72654029082175,20.857551218929256,18.37303600448406,4.3385842163580695e-33,12.0,20.82,1.0837787002826917,21.03,0.7503,0.8643,1.1639,1.0738,0.8229,0.8056,7
150107,npp,346,1773,0.826731741428375,23.6394996643066,90.3752136230469,3670176,346,1354,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-11-15 19:29:04.555273,97.28410282135793,15.029803929872056,13.271903888392737,4.9921797305204e-33,9.0,-15.02,1.0442604737599883,-14.825,0.7085,0.9145,1.2222,1.0149,0.8441,0.839,7
150294,npp,2687,1139,0.808392524719238,23.6402683258057,90.3737716674805,3670176,2686,838,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-11-16 19:10:12.515263,96.2438974244331,43.88443995454718,37.85607226748191,5.417783349750528e-31,6.0,-43.87,1.5732132722552272,-43.8,0.816,1.0577,1.3607,0.8774,0.7696,0.7093,7
150678,npp,155,3240,0.656798303127289,23.6363925933838,90.378173828125,3670176,154,2580,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-11-18 20:12:56.594709,-76.1119763547898,53.304672911018436,45.225085525487316,1.3908178291485294e-27,16.0,53.3,1.9513309067639726,53.35,0.9974,1.1985,1.5889,0.7744,0.6505,0.5086,7
150858,npp,2529,2612,1.048668324947357,23.6351528167725,90.3768692016602,3670176,2530,2109,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-11-19 19:54:11.667475,-78.5230011165635,31.131434364447248,27.239132480487537,3.2157000386259627e-22,13.0,31.13,1.2365102219381485,31.22,0.8904,1.0985,1.2621,0.8449,0.8878,0.886,7
151043,npp,1825,1984,0.757943093776703,23.6364841461182,90.3774719238281,3670176,1825,1553,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-11-20 19:35:23.180523,104.73367376668314,2.8923422031939356,2.5603230216479367,2.53293734869231e-15,10.0,-2.91,1.0,-2.85,0.6755,0.9281,1.0742,1.0,0.7579,0.7579,7
151221,npp,1100,1352,0.916363835334778,23.6369132995605,90.3722915649414,3670176,1099,1021,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-11-21 19:16:31.135687,97.16798564633524,35.71931389149962,31.120420136278167,1.1434061079605949e-07,7.0,-35.72,1.2937979144666532,-35.59,0.786,0.9532,1.3042,0.9736,0.8996,0.8922,7
154022,npp,1733,1350,0.669555187225342,23.6402282714844,90.3741683959961,3670176,1734,1020,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-12-07 19:16:31.422830,97.57587475957341,35.77370370860468,31.167676082411294,0.00045959635792241067,7.0,-35.81,1.2937979144666532,-35.59,0.786,0.9532,1.3042,0.9736,0.7088,0.6519,7
154819,npp,869,2192,0.567459225654602,23.6348171234131,90.3751068115234,3670176,869,1752,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-12-11 19:41:38.285090,-79.46356996996126,9.198652731703492,8.136481502470382,2.823094002330732e-25,11.0,9.16,1.0,9.51,0.7143,0.8601,1.0711,1.0791,0.6355,0.6123,7
155189,npp,2480,922,0.745773196220398,23.6358013153076,90.3769989013672,3670176,2483,686,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-12-13 19:03:54.066196,95.94399654359809,50.757063828742325,43.28843396981582,1.4989459111480863e-34,5.0,-50.79,1.847645286154319,-50.56,0.8906,1.1033,1.5368,0.8412,0.7346,0.6274,7
155372,npp,1702,293,0.8173788189888,23.637659072876,90.3772277832031,3670176,1703,155,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-12-14 18:45:00.176741,94.51294474135254,65.34316289844045,53.57264600800712,3.627406839369738e-33,2.0,-65.38,2.898275349237888,-65.26,0.9473,1.3696,1.7181,0.6776,0.7376,0.5539,7
155386,npp,635,3644,0.752808332443237,23.6358985900879,90.3765716552734,3670176,634,2953,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-12-14 20:25:24.779804,-74.84355441650573,62.749562365963264,51.91910534673543,1.4920039438546503e-32,18.0,62.71,2.6065528283652384,62.83,0.9784,1.341,1.7326,0.6921,0.7025,0.521,7
155568,npp,3021,3027,0.864244222640991,23.6404762268066,90.3767852783203,3670176,3020,2435,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-12-15 20:06:39.789592,-76.49173542173303,47.095080383668076,40.43148045337446,1.9678620732440728e-32,15.0,47.05,1.646109783506203,47.31,0.8673,1.1096,1.4635,0.8364,0.779,0.7229,7
155751,npp,2329,2399,0.80639773607254,23.6391448974609,90.3775329589844,3670176,2329,1940,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-12-16 19:47:53.015395,-78.87806282319563,20.711972978110435,18.248170131855435,3.0726497270429946e-30,12.0,20.66,1.0837787002826917,21.03,0.7503,0.8643,1.1639,1.0738,0.8746,0.8659,7
155937,npp,1616,1768,0.446729987859726,23.6367034912109,90.3715133666992,3670176,1616,1350,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-12-17 19:29:02.686713,95.7619167180435,15.2899215515636,13.501722813924015,4.844555710221761e-26,9.0,-15.29,1.0442604737599883,-14.825,0.7085,0.9145,1.2222,1.0149,0.4802,0.4534,7
156672,npp,713,2606,0.887977004051208,23.635217666626,90.3726272583008,3670176,713,2105,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2012-12-21 19:54:07.708142,-77.723954893977,30.894956051419985,27.040348074556825,3.790277559611224e-08,13.0,30.86,1.2365102219381485,31.22,0.8904,1.0985,1.2621,0.8449,0.7578,0.7502,7
169262,npp,595,1972,0.659825146198273,23.6373863220215,90.3732604980469,3670176,595,1542,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2013-01-07 19:35:13.160051,101.98249273788205,3.550611170697121,3.1432069084582754,4.226394230839864e-12,10.0,-3.6,1.0,-2.85,0.6755,0.9281,1.0742,1.0,0.6598,0.6598,7
169438,npp,2937,1340,0.53459832072258,23.6370601654053,90.3723220825195,3670176,2937,1013,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2013-01-08 19:16:21.064391,97.49618227219574,36.1891218592247,31.518090570802162,3.0767032604880125e-20,7.0,-36.23,1.2937979144666532,-35.59,0.786,0.9532,1.3042,0.9736,0.6045,0.5205,7
169619,npp,2186,701,0.842370450496674,23.6349983215332,90.3713989257812,3670176,2185,483,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2013-01-09 18:57:27.194553,95.56271736886202,56.676730519446885,47.71413988659281,4.617889679307511e-27,4.0,-56.72,2.1127631471468895,-56.37,1.0089,1.3923,1.751,0.6666,0.6678,0.5615,7
169991,npp,2761,2809,0.795645654201508,23.6375675201416,90.3779907226562,3670176,2761,2261,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2013-01-11 20:00:14.733592,-77.30623750505984,39.41899423453675,34.21037556700864,1.0979488892840784e-32,14.0,39.38,1.4276677814245327,40.02,0.8019,1.1226,1.4409,0.8268,0.6991,0.6578,7
170167,npp,2042,2181,0.5593476295471189,23.6397724151611,90.3744430541992,3670176,2042,1742,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2013-01-12 19:41:26.197946,-78.04802735829054,8.56743727576581,7.579522088771714,3.155092227391053e-33,11.0,8.52,1.0,9.51,0.7143,0.8601,1.0711,1.0791,0.6274,0.6036,7
170350,npp,1319,1549,0.5347998142242429,23.6362056732178,90.3721694946289,3670176,1319,1163,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2013-01-13 19:22:35.878139,97.40805107584804,26.766175060749248,23.49913548921312,3.853214139221938e-32,8.0,-26.78,1.1367971201176101,-25.89,0.7725,0.9489,1.1801,0.9781,0.5639,0.5231,7
170531,npp,574,910,0.824914038181305,23.6361999511719,90.3758697509766,3670176,572,678,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2013-01-14 19:03:41.999088,95.60274313423356,51.11306015672374,43.564135186728905,3.7292823825707726e-29,5.0,-51.13,1.847645286154319,-50.56,0.8906,1.1033,1.5368,0.8412,0.7774,0.6939,7
170714,npp,2883,281,0.76803857088089,23.6369380950928,90.3756103515625,3670176,2886,147,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2013-01-15 18:44:48.116198,94.69434360145044,65.55373254865754,53.705912963810874,2.5212145161083445e-24,2.0,-65.6,3.0,-65.26,0.9473,1.3696,1.7181,0.6776,0.7276,0.5205,7
170727,npp,1802,3633,0.650919556617737,23.6410598754883,90.3733139038086,3670176,1802,2946,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2013-01-15 20:25:12.719987,-75.07628668412735,62.52771083919339,51.77582214998842,4.512241162877459e-29,18.0,62.49,2.6065528283652384,62.83,0.9784,1.341,1.7326,0.6921,0.6634,0.4505,7
170910,npp,1147,3017,0.720655560493469,23.6373767852783,90.3742370605469,3670176,1146,2428,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2013-01-16 20:06:29.512787,-77.82516551210924,46.76515589058471,40.1715370943876,3.411064756601357e-25,15.0,46.73,1.646109783506203,47.31,0.8673,1.1096,1.4635,0.8364,0.6918,0.6028,7
171092,npp,469,2390,0.803835988044739,23.6349048614502,90.3778381347656,3670176,469,1933,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2013-01-17 19:47:44.523083,-78.9024049973239,20.22282375914313,17.821241881771222,9.407939000992225e-20,12.0,20.19,1.0837787002826917,21.03,0.7503,0.8643,1.1639,1.0738,0.8723,0.8631,7
171270,npp,2841,1760,0.546706974506378,23.640230178833,90.3742828369141,3670176,2841,1342,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2013-01-18 19:28:55.971806,95.73467455184019,15.734807832270002,13.892080922063052,3.6653058615827987e-13,9.0,-15.73,1.0442604737599883,-14.825,0.7085,0.9145,1.2222,1.0149,0.5759,0.5548,7
171453,npp,2105,1126,0.708643853664398,23.6376705169678,90.3768997192383,3670176,2105,828,196611,3866787,6444,bgd_dhaka_20_89,23.6375,90.375,20,89,bgd_dhaka,2013-01-19 19:10:05.643377,95.69809033993906,44.29126374824835,38.18950072128499,3.9137902241855364e-06,6.0,-44.3,1.5732132722552272,-43.8,0.816,1.0577,1.3607,0.8774,0.7062,0.6218,7
