lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.829,0.833,0.896
2,0.683,0.71,0.756
3,0.571,0.598,0.603
4,0.478,0.498,0.452
5,0.406,0.41,0.313
6,0.336,0.332,0.189
7,0.278,0.264,0.09
8,0.226,0.205,0.009
9,0.177,0.156,-0.058
10,0.135,0.115,-0.109
11,0.099,0.083,-0.148
12,0.067,0.057,-0.18
13,0.041,0.038,-0.203
14,0.023,0.025,-0.219
15,0.011,0.018,-0.229
16,0.005,0.015,-0.235
17,0.001,0.016,-0.237
18,0.003,0.02,-0.23
19,0.006,0.027,-0.218
20,0.017,0.036,-0.196
21,0.024,0.047,-0.164
22,0.038,0.058,-0.114
23,0.061,0.07,-0.045
24,0.084,0.081,0.041
25,0.101,0.091,0.143
26,0.12,0.097,0.257
27,0.133,0.102,0.375
28,0.133,0.106,0.47
29,0.136,0.108,0.529
30,0.141,0.108,0.532
31,0.147,0.106,0.473
32,0.141,0.101,0.38
33,0.118,0.093,0.27
34,0.087,0.083,0.158
35,0.065,0.069,0.06
36,0.047,0.054,-0.022
37,0.028,0.038,-0.09
38,0.011,0.022,-0.143
39,-0.005,0.008,-0.184
40,-0.02,-0.006,-0.216
41,-0.03,-0.018,-0.238
42,-0.041,-0.027,-0.257
43,-0.043,-0.033,-0.266
44,-0.053,-0.037,-0.273
45,-0.06,-0.037,-0.278
46,-0.061,-0.035,-0.278
47,-0.055,-0.03,-0.27
48,-0.049,-0.023,-0.258
49,-0.039,-0.013,-0.238
50,-0.029,-0.002,-0.208
51,-0.012,0.01,-0.163
52,0.003,0.023,-0.102
53,0.026,0.036,-0.023
54,0.052,0.048,0.074
55,0.073,0.06,0.182
56,0.099,0.07,0.294
57,0.128,0.077,0.401
58,0.144,0.082,0.479
59,0.153,0.084,0.514
60,0.136,0.084,0.476
61,0.112,0.082,0.398
62,0.087,0.077,0.303
63,0.072,0.07,0.203
64,0.056,0.061,0.104
65,0.035,0.051,0.015
66,0.018,0.039,-0.056
67,0.007,0.026,-0.113
68,0.0,0.014,-0.157
69,-0.014,0.001,-0.194
70,-0.024,-0.011,-0.221
71,-0.032,-0.021,-0.241
72,-0.045,-0.031,-0.257
73,-0.054,-0.039,-0.266
74,-0.06,-0.045,-0.269
75,-0.064,-0.047,-0.27
76,-0.062,-0.047,-0.266
77,-0.054,-0.043,-0.255
78,-0.045,-0.036,-0.238
79,-0.033,-0.027,-0.213
80,-0.024,-0.016,-0.177
81,-0.013,-0.005,-0.124
82,0.002,0.008,-0.057
83,0.02,0.02,0.023
84,0.037,0.031,0.116
85,0.057,0.039,0.22
86,0.063,0.047,0.32
87,0.06,0.053,0.4
88,0.061,0.057,0.446
89,0.075,0.06,0.451
90,0.086,0.06,0.405
91,0.08,0.06,0.326
92,0.07,0.058,0.234
93,0.066,0.053,0.146
94,0.067,0.046,0.068
95,0.065,0.038,-0.003
96,0.069,0.028,-0.058
97,0.027,0.018,-0.118
98,-0.007,0.008,-0.165
99,-0.028,-0.001,-0.199
100,-0.037,-0.01,-0.222
101,-0.04,-0.016,-0.236
102,-0.042,-0.022,-0.243
103,-0.046,-0.025,-0.247
104,-0.048,-0.028,-0.247
105,-0.052,-0.028,-0.245
106,-0.052,-0.027,-0.239
107,-0.042,-0.025,-0.223
108,-0.03,-0.02,-0.201
109,-0.022,-0.015,-0.169
110,-0.015,-0.008,-0.124
111,-0.003,-0.001,-0.065
112,0.011,0.007,0.006
113,0.012,0.014,0.084
114,0.028,0.022,0.176
115,0.042,0.029,0.27
116,0.064,0.035,0.362
117,0.076,0.039,0.427
118,0.075,0.042,0.45
119,0.064,0.043,0.422
120,0.06,0.041,0.358
121,0.048,0.036,0.277
122,0.035,0.028,0.187
123,0.017,0.019,0.095
124,0.004,0.01,0.014
125,-0.0,0.001,-0.052
126,-0.008,-0.009,-0.107
127,-0.012,-0.018,-0.151
128,-0.02,-0.026,-0.186
129,-0.034,-0.034,-0.213
130,-0.046,-0.041,-0.235
131,-0.058,-0.045,-0.251
132,-0.068,-0.048,-0.26
133,-0.078,-0.049,-0.264
134,-0.075,-0.048,-0.262
135,-0.071,-0.046,-0.256
136,-0.066,-0.042,-0.245
137,-0.058,-0.035,-0.226
138,-0.051,-0.028,-0.198
139,-0.039,-0.019,-0.156
140,-0.02,-0.009,-0.099
141,0.0,0.002,-0.03
142,0.025,0.012,0.052
143,0.051,0.021,0.146
144,0.076,0.029,0.246
145,0.078,0.036,0.334
146,0.063,0.042,0.404
147,0.05,0.045,0.442
148,0.054,0.047,0.446
149,0.063,0.046,0.411
150,0.051,0.044,0.338
151,0.039,0.04,0.254
152,0.034,0.033,0.166
153,0.031,0.023,0.084
154,0.016,0.012,0.004
155,0.001,0.0,-0.064
156,-0.009,-0.012,-0.119
157,-0.019,-0.024,-0.162
158,-0.029,-0.036,-0.194
159,-0.045,-0.046,-0.221
160,-0.06,-0.055,-0.241
161,-0.071,-0.062,-0.254
162,-0.08,-0.067,-0.26
163,-0.09,-0.07,-0.263
164,-0.093,-0.07,-0.26
165,-0.094,-0.068,-0.252
166,-0.094,-0.064,-0.238
167,-0.091,-0.058,-0.215
168,-0.08,-0.051,-0.18
169,-0.063,-0.043,-0.13
170,-0.044,-0.035,-0.068
171,-0.023,-0.027,0.006
172,-0.012,-0.019,0.088
173,0.005,-0.011,0.178
174,0.018,-0.003,0.269
175,0.042,0.003,0.358
176,0.05,0.009,0.422
177,0.048,0.013,0.448
178,0.035,0.016,0.426
179,0.027,0.016,0.369
180,0.026,0.015,0.295
181,0.026,0.012,0.209
182,0.019,0.009,0.121
183,0.007,0.004,0.038
184,-0.004,-0.003,-0.037
185,-0.018,-0.01,-0.1
186,-0.03,-0.019,-0.15
187,-0.042,-0.027,-0.189
188,-0.048,-0.035,-0.216
189,-0.051,-0.042,-0.233
190,-0.062,-0.048,-0.248
191,-0.067,-0.052,-0.255
192,-0.07,-0.054,-0.257
193,-0.072,-0.055,-0.256
194,-0.062,-0.052,-0.247
195,-0.055,-0.048,-0.232
196,-0.048,-0.042,-0.212
197,-0.045,-0.035,-0.184
198,-0.037,-0.027,-0.144
199,-0.026,-0.018,-0.091
200,-0.017,-0.009,-0.028
201,-0.004,-0.001,0.048
202,0.009,0.006,0.133
203,0.023,0.012,0.226
204,0.028,0.017,0.311
205,0.024,0.02,0.382
206,0.025,0.022,0.431
207,0.038,0.023,0.444
208,0.057,0.021,0.417
209,0.055,0.017,0.348
210,0.041,0.012,0.264
211,0.025,0.005,0.172
212,0.015,-0.003,0.086
213,-0.003,-0.012,0.005
214,-0.018,-0.021,-0.065
215,-0.034,-0.031,-0.123
216,-0.046,-0.041,-0.169
217,-0.063,-0.05,-0.205
218,-0.08,-0.058,-0.232
219,-0.09,-0.064,-0.249
220,-0.097,-0.068,-0.259
221,-0.091,-0.07,-0.26
222,-0.09,-0.071,-0.261
223,-0.085,-0.069,-0.255
224,-0.08,-0.065,-0.245
225,-0.073,-0.059,-0.227
226,-0.064,-0.051,-0.202
227,-0.052,-0.041,-0.167
228,-0.04,-0.032,-0.123
229,-0.026,-0.021,-0.068
230,-0.014,-0.011,-0.002
231,0.002,-0.001,0.077
232,0.019,0.01,0.162
233,0.034,0.018,0.25
234,0.045,0.025,0.331
235,0.057,0.03,0.397
236,0.067,0.034,0.435
237,0.063,0.036,0.423
238,0.061,0.036,0.38
239,0.065,0.034,0.313
240,0.061,0.03,0.229
241,0.038,0.025,0.136
242,0.012,0.018,0.049
243,-0.007,0.009,-0.026
244,-0.014,0.0,-0.088
245,-0.018,-0.009,-0.138
246,-0.031,-0.016,-0.178
247,-0.041,-0.023,-0.206
248,-0.049,-0.028,-0.225
249,-0.052,-0.032,-0.235
250,-0.053,-0.034,-0.24
251,-0.05,-0.034,-0.24
252,-0.038,-0.032,-0.235
253,-0.037,-0.027,-0.229
254,-0.029,-0.021,-0.215
255,-0.023,-0.014,-0.195
256,-0.016,-0.006,-0.17
257,-0.006,0.003,-0.133
258,-0.0,0.012,-0.089
259,0.006,0.021,-0.035
260,0.017,0.028,0.033
261,0.032,0.035,0.113
262,0.048,0.04,0.2
263,0.064,0.043,0.286
264,0.076,0.045,0.359
265,0.087,0.044,0.417
266,0.09,0.04,0.434
267,0.088,0.035,0.404
268,0.059,0.029,0.331
269,0.035,0.021,0.24
270,0.015,0.01,0.146
271,0.0,-0.002,0.057
272,-0.016,-0.014,-0.023
273,-0.037,-0.025,-0.092
274,-0.057,-0.036,-0.148
275,-0.072,-0.046,-0.191
276,-0.083,-0.055,-0.22
277,-0.09,-0.062,-0.237
278,-0.087,-0.067,-0.247
279,-0.087,-0.069,-0.253
280,-0.082,-0.07,-0.254
281,-0.078,-0.068,-0.253
282,-0.074,-0.063,-0.25
283,-0.068,-0.056,-0.241
284,-0.059,-0.047,-0.223
285,-0.048,-0.036,-0.2
286,-0.033,-0.024,-0.167
287,-0.019,-0.011,-0.126
288,-0.003,0.003,-0.074
289,0.013,0.017,-0.01
290,0.032,0.029,0.067
291,0.056,0.04,0.155
292,0.082,0.049,0.249
293,0.099,0.056,0.339
294,0.103,0.061,0.414
295,0.088,0.064,0.457
296,0.081,0.065,0.451
297,0.079,0.065,0.406
298,0.076,0.062,0.33
299,0.07,0.058,0.238
300,0.053,0.053,0.147
301,0.034,0.045,0.061
302,0.02,0.036,-0.009
303,0.01,0.025,-0.066
304,0.0,0.014,-0.11
305,-0.01,0.004,-0.142
306,-0.016,-0.006,-0.162
307,-0.023,-0.015,-0.177
308,-0.026,-0.022,-0.185
309,-0.029,-0.027,-0.189
310,-0.033,-0.029,-0.191
311,-0.035,-0.03,-0.191
312,-0.034,-0.029,-0.188
313,-0.029,-0.025,-0.179
314,-0.028,-0.021,-0.167
315,-0.027,-0.014,-0.149
316,-0.022,-0.007,-0.121
317,-0.017,-0.0,-0.083
318,-0.017,0.006,-0.035
319,-0.007,0.011,0.029
320,0.0,0.015,0.104
321,0.007,0.018,0.189
322,0.015,0.021,0.276
323,0.039,0.021,0.358
324,0.07,0.02,0.428
325,0.088,0.017,0.456
326,0.08,0.012,0.419
327,0.058,0.007,0.339
328,0.029,0.001,0.235
329,0.005,-0.007,0.13
330,-0.016,-0.016,0.028
331,-0.034,-0.024,-0.06
332,-0.053,-0.032,-0.129
333,-0.068,-0.04,-0.183
334,-0.077,-0.048,-0.22
335,-0.083,-0.055,-0.243
336,-0.089,-0.061,-0.258
337,-0.092,-0.064,-0.269
338,-0.092,-0.067,-0.274
339,-0.088,-0.067,-0.271
340,-0.077,-0.065,-0.265
341,-0.065,-0.061,-0.258
342,-0.061,-0.056,-0.25
343,-0.052,-0.048,-0.234
344,-0.042,-0.039,-0.214
345,-0.03,-0.03,-0.187
346,-0.017,-0.019,-0.149
347,0.001,-0.007,-0.097
348,0.017,0.005,-0.032
349,0.025,0.016,0.045
350,0.032,0.026,0.133
351,0.04,0.032,0.23
352,0.067,0.037,0.336
353,0.07,0.04,0.417
354,0.058,0.041,0.465
355,0.046,0.04,0.457
356,0.051,0.039,0.404
357,0.057,0.036,0.319
358,0.044,0.032,0.213
359,0.031,0.027,0.112
360,0.012,0.02,0.016
361,0.002,0.011,-0.057
362,-0.01,0.002,-0.117
363,-0.019,-0.007,-0.162
364,-0.024,-0.014,-0.192
365,-0.028,-0.02,-0.21
366,-0.024,-0.023,-0.219
367,-0.022,-0.023,-0.225
368,-0.017,-0.02,-0.224
369,-0.016,-0.015,-0.223
370,-0.015,-0.006,-0.222
371,-0.009,0.005,-0.217
372,0.001,0.018,-0.205
373,0.016,0.033,-0.189
374,0.03,0.05,-0.167
375,0.043,0.068,-0.136
376,0.057,0.088,-0.093
377,0.07,0.107,-0.038
378,0.086,0.126,0.035
379,0.106,0.143,0.125
380,0.127,0.158,0.225
381,0.159,0.171,0.332
382,0.195,0.181,0.435
383,0.24,0.188,0.522
384,0.27,0.191,0.559
385,0.258,0.191,0.519
386,0.227,0.186,0.433
387,0.199,0.178,0.328
388,0.163,0.166,0.219
389,0.136,0.15,0.116
390,0.111,0.131,0.027
391,0.082,0.109,-0.044
392,0.06,0.085,-0.102
393,0.041,0.059,-0.147
394,0.017,0.033,-0.182
395,-0.001,0.007,-0.207
396,-0.02,-0.017,-0.227
397,-0.039,-0.037,-0.244
398,-0.041,-0.051,-0.251
399,-0.047,-0.059,-0.257
400,-0.05,-0.057,-0.26
