gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1769,2842,0.994262218475342,23.8128147125244,90.4603729248047,3670176,1769,2290,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-04-14 20:01:35.706943,-77.19056551093946,40.63482918050277,35.21238070994777,0.0003518736908792426,14.0,40.62,1.4276677814245327,40.17,1.5778,2.1797,3.1432,0.742,0.7869,0.7377,7
102724,npp,1068,2214,1.92293691635132,23.8149452209473,90.4554672241211,3670176,1068,1774,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-04-15 19:42:47.131890,-77.85626497188672,10.478231651711887,9.26607387117871,8.805718237265751e-09,11.0,10.44,1.0,9.83,1.5198,1.8616,2.2937,0.8687,1.6786,1.6706,7
102845,npp,346,1584,1.16694033145905,23.8154411315918,90.4554443359375,3670176,346,1191,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-04-16 19:23:56.782365,97.13596807366363,25.049142959405614,22.016134638349754,8.721795129704598e-15,8.0,-25.05,1.1367971201176101,-25.6,1.3594,2.0677,2.6786,0.7821,0.8249,0.9127,7
102964,npp,2659,948,1.35401749610901,23.8155956268311,90.4605407714844,3670176,2661,702,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-04-17 19:05:04.655399,96.35049708615131,50.00293004437195,42.70808071602962,4.8578681184530175e-20,5.0,-50.02,1.7549928774784245,-50.38,1.6562,2.1686,3.4629,0.7458,1.1531,1.0098,7
103092,npp,809,3667,2.32760000228882,23.8127117156982,90.4552688598633,3670176,809,2970,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-04-18 20:26:33.572938,-74.90304292723705,63.15814672235507,52.18909239685361,4.3530909055656487e-16,18.0,63.15,2.7445598364131496,62.88,2.3643,3.9312,5.0012,0.4114,1.033,0.9575,7
103211,npp,138,3050,1.25838577747345,23.8111515045166,90.4567718505859,3670176,137,2452,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-04-19 20:07:48.559659,-76.66676988646985,47.81449971818497,41.00085938165763,2.5608486939539678e-21,15.0,47.8,1.646109783506203,47.38,1.9262,2.9505,4.253,0.5481,0.5893,0.6898,7
103330,npp,2516,2423,0.813877761363983,23.8096504211426,90.4609375,3670176,2516,1961,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-04-20 19:49:01.769507,-78.39594382636436,21.95097887011647,19.3279572640038,7.094066922636716e-26,12.0,21.93,1.0837787002826917,21.24,1.2382,1.9483,2.5528,0.8301,0.5705,0.6756,7
103448,npp,1800,1793,0.941592156887054,23.8130359649658,90.4560775756836,3670176,1800,1372,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-04-21 19:30:11.421451,98.03234503294277,13.860990360740326,12.246205065997449,6.781410210859718e-28,9.0,-13.89,1.015504800579495,-14.51,1.1574,1.758,2.0995,0.92,0.8133,0.8662,7
103566,npp,1063,1160,1.29739761352539,23.814884185791,90.4594573974609,3670176,1064,855,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-04-22 19:11:19.298450,96.91277762637189,43.09966064344938,37.22605533394765,5.4180490542812456e-27,6.0,-43.12,1.4867838833500562,-43.55,1.54,2.168,3.0118,0.746,1.0317,0.9678,7
104522,npp,2335,2840,1.57777309417725,23.8136386871338,90.4598236083984,3670176,2334,2288,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-04-30 20:01:25.797263,-76.75856312654594,40.560357525943694,35.15219118350758,7.999534607842021e-08,14.0,40.55,1.4276677814245327,40.17,1.5778,2.1797,3.1432,0.742,1.1956,1.1707,7
107560,npp,3054,1368,1.011854469776154,23.8109531402588,90.4565734863281,3670176,3053,1031,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-05-13 19:17:20.750044,96.59248920073918,35.04344538354964,30.55658411910433,0.0004777951639718948,7.0,-35.04,1.2937979144666532,-35.38,1.2693,1.8397,2.8657,0.8791,0.9774,0.8895,7
107560,npp,3054,1369,0.839569330215454,23.8100681304932,90.4638671875,3670176,3053,1031,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-05-13 19:17:20.750044,96.59406083431003,35.001017098570934,30.520865919794144,0.00047861829292415476,7.0,-35.0,1.2937979144666532,-35.38,1.2693,1.8397,2.8657,0.8791,0.8442,0.7381,7
107923,npp,462,3458,2.0517596006393397,23.8097152709961,90.4593048095703,3670176,460,2802,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-05-15 20:19:59.360619,-75.43140285028824,58.75888588768377,49.204009987622676,0.00011071377880279315,17.0,58.75,2.253202848596432,58.57,2.573,3.3798,5.3008,0.4785,1.0278,0.9818,7
108445,npp,1419,1578,1.30991566181183,23.8153629302979,90.4604949951172,3670176,1419,1185,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-05-18 19:23:33.727547,97.0982981666334,25.340026443148822,22.267484662086606,5.257347187158483e-20,8.0,-25.35,1.1367971201176101,-25.6,1.3594,2.0677,2.6786,0.7821,0.9507,1.0245,7
108802,npp,1890,3660,3.24492764472961,23.8161716461182,90.4563903808594,3670176,1893,2965,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-05-20 20:26:10.561714,-75.18165943155199,63.02676064841613,52.102855890509545,3.2828323481311637e-24,18.0,63.02,2.7445598364131496,62.88,2.3643,3.9312,5.0012,0.4114,1.3672,1.3349,7
109147,npp,500,2415,1.18594598770142,23.8134517669678,90.4592895507812,3670176,500,1954,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-05-22 19:48:37.026972,-79.60273352537628,21.540367077708826,18.970244244814698,1.1251644383529153e-25,12.0,21.51,1.0837787002826917,21.24,1.2382,1.9483,2.5528,0.8301,0.9138,0.9844,7
109320,npp,2853,1786,1.37081861495972,23.8090286254883,90.4595718383789,3670176,2853,1365,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-05-23 19:29:46.671793,98.12107082558173,14.27363385936864,12.608656231794674,3.7338319385180085e-25,9.0,-14.29,1.015504800579495,-14.51,1.1574,1.758,2.0995,0.92,1.236,1.2611,7
109495,npp,2111,1152,1.23516917228699,23.8124847412109,90.4598236083984,3670176,2110,848,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-05-24 19:10:52.793704,96.14096070121875,43.41126639717679,37.476826961783225,3.0043348993630855e-23,6.0,-43.41,1.4867838833500562,-43.55,1.54,2.168,3.0118,0.746,0.9898,0.9214,7
109495,npp,2111,1153,1.0214202404022221,23.8116588592529,90.4673309326172,3670176,2110,848,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-05-24 19:10:52.793704,96.1432083367455,43.374864466847896,37.44732281493645,2.993349879512473e-23,6.0,-43.37,1.4867838833500562,-43.55,1.54,2.168,3.0118,0.746,0.8461,0.7619,7
115692,npp,503,3233,1.65749621391296,23.8159332275391,90.4560394287109,3670176,504,2573,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-06-27 20:12:57.588382,-77.06921033065957,53.12877982697081,45.09109849088572,1.575411668886524e-17,16.0,53.11,1.9513309067639726,53.46,1.8295,3.282,4.2145,0.4928,0.7847,0.8167,7
132023,npp,1175,513,1.23020875453949,23.8093070983887,90.4549102783203,3670176,1175,313,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-08-13 18:51:23.796837,94.88902390453096,61.05901518750847,50.785556255861486,3.210697945626869e-13,3.0,-61.05,2.4157378735459294,-61.03,2.1474,3.4124,4.217,0.4739,0.7139,0.583,7
132036,npp,68,3855,3.55590534210205,23.8148822784424,90.4599151611328,3670176,70,3090,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-08-13 20:31:44.840947,-74.37463457877828,66.5874598098905,54.34383544376358,5.432293027466259e-05,19.0,66.59,3.1865100272627664,66.57,3.4705,4.948,6.5402,0.3268,1.1804,1.1622,7
137608,npp,797,1776,1.60486543178558,23.814884185791,90.4561157226562,3670176,797,1357,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-09-12 19:28:59.622602,96.49965287790158,14.871798485396807,13.134603308009202,2.1250996267160698e-13,9.0,-14.85,1.0442604737599883,-14.51,1.1574,1.758,2.0995,0.92,1.4706,1.4764,7
139367,npp,1339,2822,1.15557146072388,23.8107528686523,90.4586334228516,3670176,1338,2273,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-09-21 20:00:16.034707,-77.56410701584997,39.8747515391153,34.58511977555834,1.5694706182737173e-25,14.0,39.87,1.4276677814245327,40.17,1.5778,2.1797,3.1432,0.742,0.8999,0.8574,7
139754,npp,2984,1565,1.87884843349457,23.8107376098633,90.4611053466797,3670176,2984,1175,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-09-23 19:22:37.197257,98.03168722057353,25.98716636746026,22.82594279213118,8.598393227393281e-12,8.0,-25.99,1.1367971201176101,-25.6,1.3594,2.0677,2.6786,0.7821,1.4511,1.4695,7
143248,npp,952,3641,3.18658757209778,23.8103809356689,90.4560241699219,3670176,952,2951,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-10-11 20:25:04.949887,-74.86442444409731,62.65865040743001,51.855859073655566,1.707822611291323e-05,18.0,62.65,2.6065528283652384,62.88,2.3643,3.9312,5.0012,0.4114,1.3316,1.3109,7
144028,npp,1232,1138,1.68567585945129,23.8091945648193,90.4596633911133,3670176,1230,837,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-10-15 19:09:54.482305,96.21933407634403,43.90710582824905,37.87433513292336,8.123054056677711e-34,6.0,-43.9,1.5732132722552272,-43.55,1.54,2.168,3.0118,0.746,1.3107,1.2575,7
144221,npp,484,508,2.24040579795837,23.8148097991943,90.4579467773438,3670176,486,308,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-10-16 18:51:02.421506,95.12919277572185,61.173156112226046,50.85606937216161,1.7939907379179068e-33,3.0,-61.16,2.5331140255951103,-61.03,2.1474,3.4124,4.217,0.4739,1.1546,1.0618,7
144431,npp,1782,3236,4.21448421478271,23.8130207061768,90.4560623168945,3670176,1783,2576,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-10-17 20:12:40.302221,-76.45816599192291,53.203874709523326,45.14895154066082,1.232450165298039e-32,16.0,53.19,1.9513309067639726,53.46,1.8295,3.282,4.2145,0.4928,2.0951,2.0767,7
144634,npp,1105,2610,0.878338158130646,23.8119316101074,90.4615173339844,3670176,1106,2107,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-10-18 19:53:55.350971,-78.77286359996741,31.046274373852487,27.166408608788384,1.2038113981247606e-31,13.0,31.04,1.2365102219381485,31.4,1.5695,2.4337,2.9661,0.6645,0.3594,0.5837,7
144831,npp,406,1982,0.899263381958008,23.8140506744385,90.4555511474609,3670176,406,1552,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-10-19 19:35:06.846441,92.54285485332001,3.0717871673976047,2.719147522497785,1.9647796670071508e-28,10.0,-3.02,1.0,-2.45,1.292,1.6172,2.4054,1.0,0.8993,0.8993,7
145027,npp,2758,1353,1.46719801425934,23.8146266937256,90.4572143554688,3670176,2759,1021,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-10-20 19:16:16.567338,97.3745812948842,35.69002337907876,31.09563194178123,4.3738592049184695e-23,7.0,-35.68,1.2937979144666532,-35.38,1.2693,1.8397,2.8657,0.8791,1.3293,1.2898,7
145027,npp,2758,1354,1.25808501243591,23.8137111663818,90.4646224975586,3670176,2759,1021,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-10-20 19:16:16.567338,97.37716578127592,35.6474809379919,31.05990798660518,4.35058476276485e-23,7.0,-35.64,1.2937979144666532,-35.38,1.2693,1.8397,2.8657,0.8791,1.1677,1.106,7
145227,npp,2001,718,1.54041743278503,23.8148040771484,90.4599838256836,3670176,2004,499,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-10-21 18:57:24.512683,95.8744177157167,56.30848404376958,47.4399291661617,4.471366330655881e-16,4.0,-56.29,2.0682789409984763,-56.11,2.3502,3.0465,3.5279,0.5309,0.8891,0.8177,7
145227,npp,2001,719,1.2146931886673,23.8140697479248,90.4676513671875,3670176,2004,499,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-10-21 18:57:24.512683,95.87746130382855,56.28278674434478,47.42126869801724,4.4407728928368743e-16,4.0,-56.27,2.0682789409984763,-56.11,2.3502,3.0465,3.5279,0.5309,0.7316,0.6448,7
145241,npp,856,4050,3.93628811836243,23.8128643035889,90.4580078125,3670176,856,3192,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-10-21 20:37:40.223179,-73.74462186189459,69.73204601401957,56.15361239511684,1.9898038702754735e-24,20.0,69.72,3.5496478698597698,69.8,3.9139,4.7384,5.9114,0.3413,1.3913,1.3435,7
145421,npp,1238,94,1.79753816127777,23.814338684082,90.4605026245117,3670176,1239,42,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-10-22 18:38:28.897924,93.68237107481129,68.79916052411225,55.622369736008146,3.60705572078167e-08,1.0,-68.77,3.3985290935932855,-68.7,2.6699,3.4206,4.1132,0.4728,1.1397,0.8499,7
145435,npp,195,3442,1.28287518024445,23.8099250793457,90.456901550293,3670176,197,2788,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-10-22 20:18:58.842680,-75.74407901621532,58.38614491737142,48.93298208893932,5.060806840683751e-18,17.0,58.38,2.253202848596432,58.57,2.573,3.3798,5.3008,0.4785,0.6866,0.6139,7
145624,npp,2596,2821,0.911397099494934,23.8113327026367,90.4586791992188,3670176,2597,2272,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-10-23 20:00:13.898793,-77.42540491142627,39.82794876155601,34.54260067150714,1.3563477623945679e-10,14.0,39.83,1.4276677814245327,40.17,1.5778,2.1797,3.1432,0.742,0.7289,0.6762,7
148951,npp,2605,2198,1.2169326543808,23.8110485076904,90.4570388793945,3670176,2605,1758,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-11-09 19:41:32.649543,-75.66838063910312,9.545274073368665,8.44163514563476,8.031125479836031e-08,11.0,9.51,1.0,9.83,1.5198,1.8616,2.2937,0.8687,0.9726,1.0572,7
149155,npp,1889,1569,0.808085680007935,23.8132305145264,90.4565353393555,3670176,1890,1178,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-11-10 19:22:44.161784,98.87613244794981,25.781196957276478,22.64551102405066,3.435115679754515e-16,8.0,-25.79,1.1367971201176101,-25.6,1.3594,2.0677,2.6786,0.7821,0.5092,0.632,7
149345,npp,1152,933,1.54131209850311,23.8088970184326,90.4593963623047,3670176,1155,693,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-11-11 19:03:50.335296,95.81630579286313,50.47467414466163,43.06488378771962,7.392264626135742e-24,5.0,-50.47,1.7549928774784245,-50.38,1.6562,2.1686,3.4629,0.7458,1.2598,1.1495,7
149538,npp,393,306,1.43583273887634,23.8159370422363,90.4573364257812,3670176,393,163,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-11-12 18:44:56.508081,94.30262610144328,65.15357936516351,53.44593188568537,4.4884153930490474e-30,2.0,-65.14,2.898275349237888,-65.12,1.792,3.1226,3.7906,0.5179,1.0352,0.7436,7
149548,npp,2382,3649,1.2365049123764,23.8108291625977,90.4561233520508,3670176,2379,2957,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-11-12 20:25:21.115494,-74.88758860390526,62.82274917908906,51.95912555875278,2.51018126472665e-23,18.0,62.81,2.7445598364131496,62.88,2.3643,3.9312,5.0012,0.4114,0.6354,0.5087,7
149734,npp,1717,3034,1.092785537242889,23.8107624053955,90.456413269043,3670176,1718,2441,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-11-13 20:06:37.965941,-76.78503504338616,47.282673478196756,40.574466243290644,2.8047380648292055e-32,15.0,47.28,1.646109783506203,47.38,1.9262,2.9505,4.253,0.5481,0.4887,0.599,7
149921,npp,1028,2407,0.573435574769974,23.8145236968994,90.4587783813477,3670176,1029,1947,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-11-14 19:47:51.257681,-79.23802074058227,21.102273918308924,18.5863721031083,4.463308251056577e-33,12.0,21.08,1.0837787002826917,21.24,1.2382,1.9483,2.5528,0.8301,0.3487,0.476,7
150107,npp,318,1778,0.799308001995087,23.8158073425293,90.4563980102539,3670176,318,1358,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-11-15 19:29:00.996708,95.4970712358541,14.792484723095521,13.063472621399494,5.0156728798770433e-33,9.0,-14.74,1.015504800579495,-14.51,1.1574,1.758,2.0995,0.92,0.6732,0.7353,7
150294,npp,2660,1147,0.599382042884827,23.8120517730713,90.4618530273438,3670176,2661,844,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-11-16 19:10:10.735981,96.83734345494531,43.60982394717351,37.634089832501786,5.304592415396976e-31,6.0,-43.59,1.4867838833500562,-43.55,1.54,2.168,3.0118,0.746,0.5622,0.4471,7
150678,npp,127,3243,0.801940679550171,23.8085670471191,90.4610137939453,3670176,125,2583,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-11-18 20:12:53.036190,-76.10219627256451,53.397069042112,45.29468453513436,1.3556334848668869e-27,16.0,53.38,1.9513309067639726,53.46,1.8295,3.282,4.2145,0.4928,0.3463,0.3952,7
151221,npp,1072,1358,0.943493723869324,23.8134784698486,90.4570846557617,3670176,1074,1025,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-11-21 19:16:27.577130,96.50733372326009,35.48224304863142,30.9214750849068,1.056464728941567e-07,7.0,-35.47,1.2937979144666532,-35.38,1.2693,1.8397,2.8657,0.8791,0.9246,0.8294,7
154022,npp,1706,1356,1.074762165546417,23.8098888397217,90.457878112793,3670176,1705,1023,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-12-07 19:16:27.864269,96.83244727928404,35.53559336620532,30.96788360492734,0.00046606328815806215,7.0,-35.55,1.2937979144666532,-35.38,1.2693,1.8397,2.8657,0.8791,1.026,0.9448,7
155189,npp,2453,929,1.56478559970856,23.8093185424805,90.457405090332,3670176,2454,690,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-12-13 19:03:52.286967,96.42659133640323,50.5525140699265,43.13104797651284,1.5298192868340963e-34,5.0,-50.59,1.7549928774784245,-50.38,1.6562,2.1686,3.4629,0.7458,1.2732,1.167,7
155372,npp,1674,300,1.50753879547119,23.8131656646729,90.4591598510742,3670176,1673,159,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-12-14 18:44:56.618188,94.23765587347445,65.2215465470005,53.49729915779195,3.739661642042817e-33,2.0,-65.25,2.898275349237888,-65.12,1.792,3.1226,3.7906,0.5179,1.06,0.7808,7
155386,npp,606,3646,2.08130598068237,23.8124580383301,90.4590072631836,3670176,604,2955,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-12-14 20:25:21.221288,-74.84510601029812,62.79960818353994,51.95227367683639,1.5398004167477122e-32,18.0,62.75,2.6065528283652384,62.88,2.3643,3.9312,5.0012,0.4114,0.9075,0.8562,7
155568,npp,2994,3031,1.21973955631256,23.8098087310791,90.4555740356445,3670176,2995,2439,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-12-15 20:06:38.010312,-77.4838314142135,47.231410730699444,40.53945014554586,2.0035627250938632e-32,15.0,47.18,1.646109783506203,47.38,1.9262,2.9505,4.253,0.5481,0.5658,0.6686,7
155751,npp,2301,2403,0.906282246112823,23.8150444030762,90.4588470458984,3670176,2301,1944,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-12-16 19:47:49.456887,-77.62362035721246,20.92311976636707,18.432362943944263,3.0881322113535672e-30,12.0,20.87,1.0837787002826917,21.24,1.2382,1.9483,2.5528,0.8301,0.6558,0.7523,7
155937,npp,1588,1775,0.489790230989456,23.8131904602051,90.4601287841797,3670176,1588,1355,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-12-17 19:29:00.907432,97.89074911379404,14.889673406016005,13.150142892152543,4.767663439884715e-26,9.0,-14.91,1.0442604737599883,-14.51,1.1574,1.758,2.0995,0.92,0.4028,0.4506,7
156294,npp,98,508,0.709944665431976,23.815408706665,90.4582290649414,3670176,101,308,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-12-19 18:51:14.872996,95.0611957475003,61.127426007185406,50.831750422720134,6.582891518020458e-13,3.0,-61.16,2.5331140255951103,-61.03,2.1474,3.4124,4.217,0.4739,0.5504,0.3365,7
156672,npp,685,2610,0.743579089641571,23.8105278015137,90.4544830322266,3670176,684,2108,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2012-12-21 19:54:04.149579,-77.78723017399375,31.083873407185866,27.20157017836344,3.681470229373006e-08,13.0,31.04,1.2365102219381485,31.4,1.5695,2.4337,2.9661,0.6645,0.2504,0.4941,7
169262,npp,567,1977,1.14714550971985,23.8143138885498,90.4570693969727,3670176,567,1547,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2013-01-07 19:35:09.601541,94.27600456030417,3.30159901593898,2.9228379969958134,4.372594880011483e-12,10.0,-3.31,1.0,-2.45,1.292,1.6172,2.4054,1.0,1.1471,1.1471,7
169438,npp,2909,1346,0.841148316860199,23.8133144378662,90.4582443237305,3670176,2908,1016,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2013-01-08 19:16:17.505880,96.84626256307217,35.94490171646258,31.31348089117366,3.215648671126691e-20,7.0,-35.98,1.2937979144666532,-35.38,1.2693,1.8397,2.8657,0.8791,0.8455,0.7394,7
170167,npp,2014,2186,0.849911332130432,23.8153915405273,90.4602661132812,3670176,2014,1746,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2013-01-12 19:41:22.639391,-75.08891291796928,8.874597142814302,7.850838916246899,3.2898206907110756e-33,11.0,8.81,1.0,9.83,1.5198,1.8616,2.2937,0.8687,0.6056,0.7384,7
170350,npp,1291,1555,0.972353160381317,23.812328338623,90.458984375,3670176,1291,1167,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2013-01-13 19:22:32.319585,97.52477886443593,26.45632051670952,23.232047562263695,3.977927885205886e-32,8.0,-26.49,1.1367971201176101,-25.6,1.3594,2.0677,2.6786,0.7821,0.6537,0.7605,7
170531,npp,546,917,2.33515572547913,23.8161239624023,90.4558181762695,3670176,548,682,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2013-01-14 19:03:40.219807,96.58168921728611,50.89652756915907,43.39795388262925,3.811817933294396e-29,5.0,-50.93,1.847645286154319,-50.38,1.6562,2.1686,3.4629,0.7458,1.7074,1.7415,7
170714,npp,2855,289,1.36821305751801,23.8118534088135,90.4617385864258,3670176,2856,152,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2013-01-15 18:44:44.557644,94.42169278274774,65.42222535245111,53.62482117855571,2.5242369593317685e-24,2.0,-65.46,2.898275349237888,-65.12,1.792,3.1226,3.7906,0.5179,1.0119,0.7086,7
170727,npp,1774,3636,1.75079262256622,23.8093204498291,90.4608688354492,3670176,1771,2947,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2013-01-15 20:25:09.161471,-75.04029738143883,62.59826249272882,51.822673943027425,4.714975424300923e-29,18.0,62.55,2.6065528283652384,62.88,2.3643,3.9312,5.0012,0.4114,0.7807,0.7202,7
170910,npp,1119,3020,1.46587550640106,23.8112659454346,90.4545669555664,3670176,1117,2431,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2013-01-16 20:06:25.954272,-77.31215669007099,46.85762730395472,40.24518625074455,3.5319788089328874e-25,15.0,46.83,1.646109783506203,47.38,1.9262,2.9505,4.253,0.5481,0.7154,0.8035,7
171092,npp,441,2394,1.13286340236664,23.8111438751221,90.4580307006836,3670176,441,1936,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2013-01-17 19:47:40.964522,-77.61965849254976,20.427504671209174,17.99993550390496,9.59584430640836e-20,12.0,20.4,1.0837787002826917,21.24,1.2382,1.9483,2.5528,0.8301,0.8649,0.9404,7
171270,npp,2814,1765,0.95586097240448,23.8107280731201,90.4547805786133,3670176,2814,1347,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2013-01-18 19:28:52.413295,95.69317950196611,15.442924402877974,13.635866920208468,3.6639120704356136e-13,9.0,-15.45,1.0442604737599883,-14.51,1.1574,1.758,2.0995,0.92,0.8491,0.8793,7
171453,npp,2077,1132,1.46928787231445,23.8149089813232,90.4582366943359,3670176,2076,833,196611,3866787,3398,bgd_dhaka_40_47,23.8125,90.45833333,40,47,bgd_dhaka,2013-01-19 19:10:02.084860,95.75761332131435,44.07603574658232,38.016029326465265,3.861254954114931e-06,6.0,-44.1,1.5732132722552272,-43.55,1.54,2.168,3.0118,0.746,1.1731,1.096,7
