gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2057,929,5.7098388671875,23.9890003204346,90.3471832275391,3670144,2057,689,196611,3866755,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-04-01 19:05:07.544289,96.02587474047816,50.587588176095906,43.15698931444003,0.007131573416722879,5.0,-50.59,1.7549928774784245,-50.945,7.887,12.2717,18.3818,0.6654,4.4272,3.7996,3.6507560907917282,7
101102,npp,1293,301,6.26403284072876,23.990592956543,90.3435287475586,3670144,1291,160,196611,3866755,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-04-02 18:46:11.858513,94.03969101253949,65.23208534028035,53.502289966130526,0.024918628976348594,2.0,-65.23,2.898275349237888,-65.47,7.1189,11.2662,15.712,0.7248,6.4403,4.5404,4.020320358072315,7
101111,npp,212,3644,5.43671083450317,23.9885807037354,90.3465576171875,3670144,214,2953,196611,3866755,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-04-02 20:26:38.239593,-75.24145861379823,62.719160807779836,51.89763889409362,0.002484401552547838,18.0,62.71,2.6065528283652384,62.41,6.6007,11.1357,16.9919,0.7333,5.9798,3.9869,3.9350477624198326,7
101727,npp,2769,511,11.5524606704712,23.9947357177734,90.3486175537109,3670144,2773,310,196611,3866755,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-04-07 18:52:30.068885,95.34504852235706,61.083469065397175,50.80163825484652,0.1329690532790483,3.0,-61.1,2.5331140255951103,-61.4,8.0405,11.4943,15.8697,0.7105,8.1891,8.2075,5.432287219133589,7
101736,npp,1648,3846,15.1475381851196,23.9912624359131,90.3473815917969,3670144,1653,3086,196611,3866755,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-04-07 20:32:49.333276,-74.12245831638799,66.45452397926209,54.26302013988069,0.11101671361383729,19.0,66.44,3.1865100272627664,66.2,7.4631,10.5374,14.6848,0.775,9.6129,11.7389,9.421857087283005,7
101986,npp,300,2610,6.40554857254028,23.9887218475342,90.3476409912109,3670144,299,2107,196611,3866755,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-04-09 19:55:19.320986,-77.68397478009686,31.066242729983983,27.18660232023702,0.054155047386233,13.0,31.04,1.2365102219381485,30.45,6.7215,9.2914,15.3401,0.8789,5.8323,5.6298,4.49952362404282,7
102602,npp,1746,2820,7.13123464584351,23.9932708740234,90.3459854125977,3670176,1747,2271,196611,3866787,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-04-14 20:01:33.927662,-77.58042864248816,39.79762898755325,34.52259732624396,0.0003384296186639944,14.0,39.79,1.4276677814245327,39.31,7.031,10.1388,14.563,0.8054,6.0595,5.7438,5.7438,7
102724,npp,1045,2194,4.14117908477783,23.9897613525391,90.3450469970703,3670176,1045,1754,196611,3866787,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-04-15 19:42:45.352663,-79.45331651615892,9.303530806026425,8.229426725956412,7.747010284158932e-09,11.0,9.28,1.0,8.58,5.615,9.036,13.1725,0.9037,3.2714,3.7425,3.7425,7
103083,npp,1868,301,5.89418601989746,23.9942226409912,90.3484802246094,3670176,1867,160,196611,3866787,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-04-18 18:46:05.412763,94.1833427879275,65.22350326785215,53.50103257549532,2.3248311994241733e-24,2.0,-65.23,2.898275349237888,-65.47,7.1189,11.2662,15.712,0.7248,6.3127,4.2723,4.2723,7
103092,npp,787,3645,5.79782247543335,23.9915065765381,90.3490905761719,3670176,789,2954,196611,3866787,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-04-18 20:26:31.793656,-75.07507781799535,62.73305776260029,51.91090896581981,4.158283228395947e-16,18.0,62.73,2.6065528283652384,62.41,6.6007,11.1357,16.9919,0.7333,6.1183,4.2517,4.2517,7
103330,npp,2492,2401,4.54862880706787,23.992317199707,90.3463821411133,7864480,2492,1942,196611,8061091,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-04-20 19:48:58.210948,-77.92125336828586,20.811491709715295,18.335438507930114,6.50880563583224e-26,12.0,20.77,1.0837787002826917,20.14,6.043,8.2195,14.1239,0.9935,4.779,4.5191,4.5191,7
103448,npp,1776,1773,2.31442880630493,23.9902534484863,90.3491516113281,3670176,1776,1353,196611,3866787,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-04-21 19:30:07.862891,95.45817881503797,15.032373013390364,13.276058873409934,7.387260022367562e-28,9.0,-15.02,1.0442604737599883,-15.67,5.8755,8.2068,12.2493,0.995,2.5235,2.303,2.303,7
103566,npp,1038,1140,4.00875949859619,23.9936981201172,90.3468933105469,3670176,1037,839,196611,3866787,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-04-22 19:11:15.739890,96.147766721824,43.83182992695345,37.819519649628745,6.129321294337185e-27,6.0,-43.83,1.5732132722552272,-44.24,7.6529,10.3907,14.2669,0.7859,4.1095,3.1505,3.1505,7
103686,npp,263,509,5.82201623916626,23.9946842193604,90.3467483520508,3670176,264,309,196611,3866787,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-04-23 18:52:21.842059,94.82334640903635,61.13470936696368,50.839813316710085,4.305818093263207e-25,3.0,-61.14,2.5331140255951103,-61.4,8.0405,11.4943,15.8697,0.7105,5.9269,4.1363,4.1363,7
103694,npp,2230,3847,3.39724636077881,23.9934959411621,90.3493194580078,3670176,2231,3086,196611,3866787,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-04-23 20:32:42.885553,-74.25902019125402,66.45716592673863,54.268613782263564,3.5296703160378295e-25,19.0,66.46,3.1865100272627664,66.2,7.4631,10.5374,14.6848,0.775,5.9254,2.6328,2.6328,7
103811,npp,1550,3236,7.05689334869385,23.9907341003418,90.3438720703125,3670176,1548,2576,196611,3866787,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-04-24 20:13:57.885852,-75.7807560363902,53.197084175750135,45.15171073100866,9.274571694912456e-25,16.0,53.19,1.9513309067639726,52.84,7.0569,10.496,14.6467,0.778,6.4037,5.4904,5.4904,7
104046,npp,151,1982,2.03692948818207,23.9945106506348,90.3470001220703,3670176,151,1551,196611,3866787,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-04-26 19:36:22.547583,94.70816463740691,3.0194266363416244,2.6731460560757467,8.940793119527998e-20,10.0,-3.02,1.0,-3.69,5.8962,8.1662,12.2745,1.0,2.0369,2.0369,2.0369,7
104287,npp,579,4049,1.23139762878418,23.9912624359131,90.3419418334961,3670176,582,3191,196611,3866787,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-04-28 20:38:54.016941,-73.89415291358695,69.69441499538772,56.14367147621333,2.0267457719255524e-18,20.0,69.7,3.5496478698597698,69.47,7.7203,11.2505,15.7612,0.7258,5.3436,0.8938,0.8938,7
104397,npp,965,91,2.25859212875366,23.9919471740723,90.3445892333984,3670176,967,40,196611,3866787,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-04-29 18:39:40.856476,93.67732195046091,68.81475744136839,55.64303982926353,0.0003411904443299842,1.0,-68.82,3.3985290935932855,-69.005,8.7633,11.669,14.8001,0.6998,5.3972,1.5806,1.5806,7
104405,npp,2994,3440,3.40803337097168,23.9929676055908,90.3448791503906,3670176,2997,2786,196611,3866787,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-04-29 20:20:10.796591,-75.78423837224032,58.33415514811406,48.90536108975223,1.27064378151942e-13,17.0,58.33,2.253202848596432,58.04,7.8016,11.7383,16.2247,0.6957,4.4691,2.3709,2.3709,7
104522,npp,2312,2818,1.9168838262558,23.9943332672119,90.3459167480469,3670176,2312,2269,196611,3866787,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-04-30 20:01:24.017984,-77.79069392285187,39.73905701601315,34.475220170786734,9.281468770633865e-08,14.0,39.72,1.4276677814245327,39.31,7.031,10.1388,14.563,0.8054,2.4072,1.5439,1.5439,7
105564,npp,1592,2192,1.97362458705902,23.9943389892578,90.3467330932617,3670144,1592,1752,196611,3866755,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-05-01 19:42:35.462503,-77.88399440539783,9.192270707743104,8.131342568202106,0.0019435961757000926,11.0,9.16,1.0,8.58,5.615,9.036,13.1725,0.9037,1.1038,1.7836,1.7430349751718066,7
105916,npp,121,926,4.91354274749756,23.9908695220947,90.3470993041992,3670144,121,688,196611,3866755,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-05-03 19:04:51.248500,96.16013015289236,50.65951199696821,43.21590176165121,0.04630943032611837,5.0,-50.68,1.847645286154319,-50.945,7.887,12.2717,18.3818,0.6654,4.1837,3.2697,2.3031704222795524,7
106285,npp,669,3026,7.93423509597778,23.992015838623,90.3488082885742,3670144,668,2435,196611,3866755,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-05-05 20:07:35.201921,-76.73060509556599,47.03726121712057,40.38769116848988,0.12644563224377806,15.0,47.02,1.646109783506203,46.66,7.0728,9.9862,14.5278,0.8177,6.9196,6.4882,3.849138308320199,7
106466,npp,3044,2399,6.09027338027954,23.9920921325684,90.3482513427734,3670144,3044,1940,196611,3866755,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-05-06 19:48:48.435033,-78.83013000747808,20.68641043500708,18.22640638609023,0.1285112667329446,12.0,20.66,1.0837787002826917,20.14,6.043,8.2195,14.1239,0.9935,6.2015,6.0507,3.3685262074699125,7
106642,npp,2310,1770,4.16812086105347,23.9887275695801,90.3439178466797,3670144,2310,1351,196611,3866755,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-05-07 19:29:58.111089,99.05010034326159,15.142088576691457,13.372199955058798,0.08818550657016551,9.0,-15.18,1.0442604737599883,-15.67,5.8755,8.2068,12.2493,0.995,4.2987,4.1475,2.306969900059337,7
107043,npp,2093,3233,3.83480954170227,23.9926319122314,90.3469161987305,3670144,2092,2572,196611,3866755,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-05-10 20:13:46.398163,-76.0707136672769,53.12178956571087,45.095365750240624,0.0275030560359494,16.0,53.11,1.9513309067639726,52.84,7.0569,10.496,14.6467,0.778,4.7525,2.9836,2.409580476346833,7
108445,npp,1395,1558,3.18804502487183,23.9929027557373,90.3467330932617,3670176,1396,1169,196611,3866787,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-05-18 19:23:31.948310,97.81564881539198,26.325812961173067,23.11904353785959,5.362613224108576e-20,8.0,-26.34,1.1367971201176101,-26.64,6.3034,10.4988,15.4758,0.7778,1.7351,2.4797,2.4797,7
109147,npp,477,2393,3.21342206001282,23.9894428253174,90.3441162109375,3670176,476,1936,196611,3866787,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-05-22 19:48:33.468418,-77.62226141065395,20.380908230062644,17.959682453628158,1.270816192117391e-25,12.0,20.35,1.0837787002826917,20.14,6.043,8.2195,14.1239,0.9935,3.547,3.1925,3.1925,7
109320,npp,2828,1765,3.96148347854614,23.9931831359863,90.3474502563477,3670176,2828,1346,196611,3866787,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-05-23 19:29:43.113234,97.68904691641735,15.430669958022165,13.625420156783747,4.35918463514914e-25,9.0,-15.45,1.0442604737599883,-15.67,5.8755,8.2068,12.2493,0.995,4.1008,3.9419,3.9419,7
109495,npp,2086,1132,4.93565654754639,23.9941902160645,90.3458786010742,3670176,2087,833,196611,3866787,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-05-24 19:10:51.014468,97.11382571852266,44.07852951774632,38.016626006677335,3.570430440226838e-23,6.0,-44.1,1.5732132722552272,-44.24,7.6529,10.3907,14.2669,0.7859,4.6987,3.879,3.879,7
109495,npp,2086,1133,4.15134716033936,23.9933910369873,90.3529663085938,3670176,2087,833,196611,3866787,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-05-24 19:10:51.014468,97.1168346810252,44.04475097393313,37.989353484436016,3.5580182131735136e-23,6.0,-44.07,1.5732132722552272,-44.24,7.6529,10.3907,14.2669,0.7859,4.2002,3.2626,3.2626,7
112066,npp,258,2807,4.15854215621948,23.9930057525635,90.3445434570312,3670144,259,2260,196611,3866755,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-06-01 20:00:55.826373,-77.72526531921855,39.31713866394469,34.12336090724413,0.009882690294827533,14.0,39.31,1.4276677814245327,39.31,7.031,10.1388,14.563,0.8054,3.9773,3.3494,3.1431372062205143,7
112917,npp,1669,3014,6.47222900390625,23.9922847747803,90.348274230957,3670144,1670,2426,196611,3866755,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-06-06 20:07:05.289437,-77.18819921885077,46.65309913298056,40.0787330585027,0.0747967794584192,15.0,46.63,1.646109783506203,46.66,7.0728,9.9862,14.5278,0.8177,6.0314,5.2926,3.731507601417369,7
115202,npp,1435,2377,0.742762923240662,23.9944152832031,90.3447494506836,3670176,1435,1922,196611,3866787,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-06-23 19:47:56.039968,-78.53980720376796,19.53831380171439,17.222016577133093,3.287881502864273e-26,12.0,19.51,1.0837787002826917,20.14,6.043,8.2195,14.1239,0.9935,1.2673,0.7379,0.7379,7
115692,npp,481,3211,2.0472681522369403,23.9908237457275,90.3457870483398,3670176,484,2554,196611,3866787,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-06-27 20:12:55.809101,-77.30428059589177,52.53705131610875,44.64470973518807,1.7456652986474983e-17,16.0,52.52,1.9513309067639726,52.84,7.0569,10.496,14.6467,0.778,3.8364,1.5928,1.5928,7
122604,npp,535,1546,0.812084197998047,23.9896202087402,90.3439102172852,3670176,535,1160,196611,3866787,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-07-21 19:22:50.404695,97.85333961451667,26.932031813831152,23.63941972416603,5.382560804494582e-29,8.0,-26.93,1.1367971201176101,-26.64,6.3034,10.4988,15.4758,0.7778,-0.3549,0.6317,0.6317,7
124222,npp,1138,2593,3.38313460350037,23.9913520812988,90.3450546264648,3670144,1139,2095,196611,3866755,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-07-30 19:54:13.802789,-78.27983367514271,30.25415811715885,26.491890192658744,0.020973936516028233,13.0,30.26,1.184412938166907,30.45,6.7215,9.2914,15.3401,0.8789,3.1778,2.9734,2.535650499278136,7
132036,npp,46,3831,2.2805597782135,23.9918518066406,90.3424606323242,3670176,43,3077,196611,3866787,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-08-13 20:31:41.282393,-74.2230705886224,66.17815935133731,54.09582749794104,5.377158588215593e-05,19.0,66.18,3.0,66.2,7.4631,10.5374,14.6848,0.775,5.4139,1.7674,1.7674,7
143235,npp,2007,279,2.63317775726318,23.989631652832,90.3493041992188,3670176,2008,146,196611,3866787,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-10-11 18:44:36.785549,94.17897405722672,65.65581950673555,53.76267679178306,1.3468657270040973e-15,2.0,-65.63,3.0,-65.47,7.1189,11.2662,15.712,0.7248,5.2885,1.9086,1.9086,7
143235,npp,2007,281,3.03496932983398,23.988582611084,90.3640899658203,3670176,2008,146,196611,3866787,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-10-11 18:44:36.785549,94.18472391617202,65.62044579540587,53.74082980031662,1.3642522578682172e-15,2.0,-65.6,3.0,-65.47,7.1189,11.2662,15.712,0.7248,5.4224,2.1999,2.1999,7
143639,npp,2639,2377,2.78156113624573,23.9937362670898,90.3490753173828,3670176,2639,1921,196611,3866787,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-10-13 19:47:31.489210,-74.32154163974985,19.59939131506052,17.275763909897194,6.3058106745459855e-22,12.0,19.51,1.0837787002826917,20.14,6.043,8.2195,14.1239,0.9935,3.1485,2.7635,2.7635,7
144028,npp,1207,1118,3.7374894618988,23.9892978668213,90.3462219238281,3670176,1207,822,196611,3866787,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-10-15 19:09:52.703025,96.60578297352872,44.583304502428994,38.419751517950296,8.114672949325269e-34,6.0,-44.57,1.5732132722552272,-44.24,7.6529,10.3907,14.2669,0.7859,3.9371,2.9373,2.9373,7
144221,npp,458,489,5.23994779586792,23.9928073883057,90.3467254638672,3670176,457,293,196611,3866787,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-10-16 18:50:58.862943,94.6751178813986,61.57737336101842,51.12883407117463,1.8270125798297315e-33,3.0,-61.55,2.5331140255951103,-61.4,8.0405,11.4943,15.8697,0.7105,5.6971,3.7227,3.7227,7
144431,npp,1759,3213,5.03988456726074,23.9930973052979,90.3460311889648,3670176,1757,2555,196611,3866787,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-10-17 20:12:36.743658,-75.85121483625491,52.58314119321636,44.6810992032024,1.2376225724084122e-32,16.0,52.57,1.9513309067639726,52.84,7.0569,10.496,14.6467,0.778,5.37,3.9212,3.9212,7
144634,npp,1082,2587,4.34049654006958,23.9900588989258,90.3417816162109,3670176,1082,2091,196611,3866787,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-10-18 19:53:51.792453,-77.48994045121673,29.983946141820912,26.259547319467874,1.2422434269403298e-31,13.0,29.98,1.184412938166907,30.45,6.7215,9.2914,15.3401,0.8789,3.9861,3.8148,3.8148,7
144831,npp,382,1961,4.58169507980347,23.9934787750244,90.3469390869141,3670176,382,1531,196611,3866787,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-10-19 19:35:03.287929,92.19414756142581,4.280640565532941,3.788870518445237,2.067264474476373e-28,10.0,-4.24,1.0,-3.69,5.8962,8.1662,12.2745,1.0,4.5817,4.5817,4.5817,7
145227,npp,1975,700,4.89586448669434,23.993724822998,90.3575210571289,3670176,1976,480,196611,3866787,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-10-21 18:57:20.954164,95.36411328011691,56.763787860500265,47.76991838940095,4.779857039872003e-16,4.0,-56.74,2.1127631471468895,-56.64,9.5529,13.2363,17.2211,0.617,4.2185,3.0205,3.0205,7
145227,npp,1975,698,5.90278625488281,23.9951038360596,90.342414855957,3670176,1976,480,196611,3866787,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-10-21 18:57:20.954164,95.35844698276779,56.813507132914864,47.80580015217198,4.84496282517493e-16,4.0,-56.79,2.1127631471468895,-56.64,9.5529,13.2363,17.2211,0.617,4.6951,3.6417,3.6417,7
145241,npp,834,4028,6.1581072807312,23.9939479827881,90.3499984741211,3670176,838,3181,196611,3866787,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-10-21 20:37:38.443904,-73.88207013449532,69.3905562594811,55.96475920871316,2.1420826928999563e-24,20.0,69.38,3.5496478698597698,69.47,7.7203,11.2505,15.7612,0.7258,6.7315,4.4698,4.4698,7
145421,npp,1211,76,7.77113151550293,23.994327545166,90.3460464477539,3670176,1210,33,196611,3866787,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-10-22 18:38:25.339368,93.58494789379088,69.09138522571035,55.78766696634333,3.879386199400754e-08,1.0,-69.06,3.5496478698597698,-69.005,8.7633,11.669,14.8001,0.6998,7.0681,5.4384,5.4384,7
145435,npp,172,3420,4.82669448852539,23.9891357421875,90.3483047485352,3670176,171,2767,196611,3866787,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-10-22 20:18:55.284125,-75.58531299960411,57.87030201665515,48.567531021025225,5.529971708094402e-18,17.0,57.86,2.2013981571160284,58.04,7.8016,11.7383,16.2247,0.6957,5.0265,3.3579,3.3579,7
145624,npp,2573,2798,3.41715216636658,23.9892826080322,90.3474044799805,3670176,2572,2252,196611,3866787,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-10-23 20:00:10.340282,-77.14476178987918,38.980541111319525,33.84196166503005,1.4914688340618038e-10,14.0,38.97,1.4276677814245327,39.31,7.031,10.1388,14.563,0.8054,3.458,2.7523,2.7523,7
145818,npp,1879,2174,6.69374561309814,23.9939842224121,90.3455963134766,3670144,1879,1735,196611,3866755,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-10-24 19:41:23.615698,-77.51159360006449,8.123891030157942,7.1867073780726685,0.0009961392369286896,11.0,8.12,1.0,8.58,5.615,9.036,13.1725,0.9037,5.8239,6.0494,6.0494,7
146006,npp,1165,1545,2.85378313064575,23.9886932373047,90.3444061279297,3670144,1164,1159,196611,3866755,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-10-25 19:22:33.337818,97.2119138631619,26.994703038064966,23.69272375928585,0.01759875454980328,8.0,-26.98,1.1367971201176101,-26.64,6.3034,10.4988,15.4758,0.7778,1.4411,2.2197,1.852394319847123,7
146194,npp,429,910,5.22528648376465,23.9885272979736,90.3472900390625,3670144,427,678,196611,3866755,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-10-26 19:03:41.286614,95.8962050530262,51.1422665228145,43.579007808763464,0.05127592059619707,5.0,-51.13,1.847645286154319,-50.945,7.887,12.2717,18.3818,0.6654,4.3524,3.4771,2.406914218571416,7
146383,npp,2743,285,8.84511661529541,23.9934768676758,90.3447570800781,3670144,2744,150,196611,3866755,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-10-27 18:44:47.455432,94.3175782295475,65.54660673302872,53.69091218975861,0.10104748102716854,2.0,-65.53,3.0,-65.47,7.1189,11.2662,15.712,0.7248,7.3591,6.4113,4.302326115434178,7
146398,npp,1664,3623,6.41470718383789,23.9918727874756,90.3427429199219,3670144,1669,2939,196611,3866755,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-10-27 20:25:12.063077,-74.88423020706726,62.303408755076575,51.61749251231371,0.05357503027642058,18.0,62.29,2.6065528283652384,62.41,6.6007,11.1357,16.9919,0.7333,6.355,4.7041,3.585929229494448,7
146589,npp,1000,3009,7.2188868522644,23.9932880401611,90.3476104736328,3670144,1000,2422,196611,3866755,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-10-28 20:06:28.907564,-76.65544701570109,46.474136880153765,39.93355459339772,0.1255195477240187,15.0,46.47,1.646109783506203,46.66,7.0728,9.9862,14.5278,0.8177,6.485,5.9032,3.2834667274675113,7
146778,npp,313,2383,7.23687553405762,23.9930534362793,90.349494934082,3670144,313,1927,196611,3866755,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-10-29 19:47:42.193790,-78.57635554387574,19.83939185167462,17.484682387178324,0.26237230931869376,12.0,19.82,1.0837787002826917,20.14,6.043,8.2195,14.1239,0.9935,7.2594,7.1899,1.7138966126659199,7
146964,npp,2677,1756,6.37587833404541,23.9911003112793,90.348503112793,3670144,2677,1338,196611,3866755,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-10-30 19:28:53.702347,98.06343797222621,15.956276263248872,14.08509787783154,0.19733312258526234,9.0,-15.95,1.0442604737599883,-15.67,5.8755,8.2068,12.2493,0.995,6.4129,6.3443,2.225737143591447,7
147159,npp,1931,1123,7.30702829360962,23.9944934844971,90.3445358276367,3670144,1931,826,196611,3866755,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-10-31 19:10:01.654949,96.35775536293757,44.42370796124549,38.29033857976416,0.14922376237123744,6.0,-44.41,1.5732132722552272,-44.24,7.6529,10.3907,14.2669,0.7859,6.2061,5.7427,2.6282332701170428,7
148548,npp,1934,80,5.24219226837158,23.9927158355713,90.3488845825195,3670144,1941,35,196611,3866755,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-11-07 18:38:32.572576,93.4424935708105,69.02348879349508,55.74794932012836,0.0005632388641554951,1.0,-69.0,3.5496478698597698,-69.005,8.7633,11.669,14.8001,0.6998,6.3556,3.6686,3.6686,7
148756,npp,221,2802,3.63701272010803,23.9879093170166,90.348274230957,3670144,220,2255,196611,3866755,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-11-08 20:00:17.581930,-77.00716316171558,39.12877252593545,33.96404449180651,0.001081756521111147,14.0,39.12,1.4276677814245327,39.31,7.031,10.1388,14.563,0.8054,3.612,2.9294,2.9068225321671424,7
148951,npp,2581,2178,3.20290613174438,23.992395401001,90.347770690918,3670176,2581,1738,196611,3866787,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-11-09 19:41:30.870261,-77.5201366644294,8.353693270940049,7.389604777559586,7.237561919009306e-08,11.0,8.35,1.0,8.58,5.615,9.036,13.1725,0.9037,2.3331,2.8946,2.8946,7
149155,npp,1865,1549,3.32793378829956,23.9880485534668,90.3472290039062,3670176,1865,1162,196611,3866787,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-11-10 19:22:40.603228,97.38642568872925,26.790825120164456,23.516727487129234,3.1381958361325384e-16,8.0,-26.78,1.1367971201176101,-26.64,6.3034,10.4988,15.4758,0.7778,1.8582,2.5885,2.5885,7
149345,npp,1127,913,4.70560884475708,23.9897003173828,90.3438339233398,3670176,1127,680,196611,3866787,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-11-11 19:03:48.556058,96.1297114368044,51.04378489563624,43.502816223395,6.898246894149615e-24,5.0,-51.04,1.847645286154319,-50.945,7.887,12.2717,18.3818,0.6654,4.0711,3.1313,3.1313,7
149538,npp,367,288,5.07428979873657,23.9913024902344,90.3450927734375,3670176,364,152,196611,3866787,232,bgd_dhaka_13_4,23.99166667,90.34583333,13,4,bgd_dhaka,2012-11-12 18:44:52.949517,93.88727847032088,65.50046425153774,53.66212215398349,4.326643419695309e-30,2.0,-65.47,3.0,-65.47,7.1189,11.2662,15.712,0.7248,6.1022,3.678,3.678,7
