gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2101,963,4.79500150680542,23.6778984069824,90.5433731079102,3670144,2102,712,196611,3866755,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-04-01 19:05:12.882079,96.20215346128879,49.56795459623314,42.36759303418355,0.006955674617484932,5.0,-49.57,1.7549928774784245,-49.93,4.9727,6.3196,8.424,0.7079,3.6048,3.3943,3.26999474469214,7
101102,npp,1338,334,9.01507186889648,23.6828155517578,90.5442962646484,3670144,1338,182,196611,3866755,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-04-02 18:46:17.196302,94.48080262962577,64.61536505131862,53.11441296348811,0.024714577515841708,2.0,-64.62,2.8345692104261015,-64.86,5.6785,7.0649,8.8536,0.6332,5.1615,5.7083,5.266624384494651,7
101111,npp,250,3684,5.15998697280884,23.6787815093994,90.5450897216797,3670144,249,2981,196611,3866755,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-04-02 20:26:41.798154,-74.8100698258659,63.4841688910979,52.39671862215179,0.0023544415071450123,18.0,63.48,2.7445598364131496,63.23,6.4201,7.9153,9.5887,0.5652,3.4696,2.9163,2.8742236423858327,7
101234,npp,2653,3067,5.3565936088562,23.6792011260986,90.5458602905273,3670144,2652,2464,196611,3866755,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-04-03 20:07:56.787508,-76.38756257117012,48.33784466540487,41.40999140652727,0.020427651322122188,15.0,48.32,1.7549928774784245,47.93,5.2165,6.3471,8.4591,0.7048,3.9091,3.7753,3.4102362854678074,7
101605,npp,498,1176,11.4874258041382,23.6784896850586,90.5438919067383,3670144,499,869,196611,3866755,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-04-06 19:11:29.306932,97.29714885164661,42.51489309753911,36.748335302435976,0.2020024446132821,6.0,-42.54,1.4867838833500562,-42.94,5.2467,6.1696,7.8348,0.7251,8.0502,8.3294,4.719402863655342,7
101736,npp,1686,3887,16.4728202819824,23.6833419799805,90.5436859130859,3670144,1688,3109,196611,3866755,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-04-07 20:32:54.671067,-74.31702446187741,67.13667638110378,54.671984916635424,0.11142484061892621,19.0,67.13,3.1865100272627664,66.88,7.8698,9.8518,11.3912,0.4541,6.5513,7.4799,5.488620358201372,7
101858,npp,1025,3276,7.95209789276123,23.6827926635742,90.5438232421875,3670144,1028,2622,196611,3866755,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-04-08 20:14:11.446061,-76.55586034891738,54.28188312091715,45.95989666365426,0.08193987118975829,16.0,54.27,1.9513309067639726,53.92,5.5993,7.1891,8.9221,0.6223,4.8645,4.9483,3.4839479179558013,7
101986,npp,340,2648,5.3719801902771,23.6808547973633,90.5429916381836,3670144,341,2135,196611,3866755,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-04-09 19:55:24.658818,-78.14088011095978,32.75829634925119,28.62542943136639,0.05461759701545077,13.0,32.74,1.2365102219381485,32.16,4.3561,5.4075,6.5037,0.8273,4.4448,4.4441,3.4680258282380234,7
102352,npp,1213,751,2.0152268409729,23.6773052215576,90.5464401245117,3670144,1211,534,196611,3866755,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-04-12 18:58:50.031890,95.60592709780725,55.44124804878652,46.81387590328681,0.0025043684903881002,4.0,-55.45,2.0682789409984763,-55.81,5.6107,7.0306,9.3109,0.6363,2.0486,1.2823,1.237544288771056,7
102602,npp,1786,2859,2.911452293396,23.6796817779541,90.5491027832031,3670176,1786,2304,196611,3866787,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-04-14 20:01:37.486177,-77.24786548150817,41.27308615134758,35.7363507371959,0.0003624490052584409,14.0,41.26,1.4867838833500562,40.77,4.2387,5.9126,7.4943,0.7566,2.4549,2.2028,2.2028,7
102845,npp,364,1600,3.77404522895813,23.6820945739746,90.5442581176758,3670176,364,1203,196611,3866787,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-04-16 19:23:58.561646,97.13282583281601,24.254769309137643,21.328230528992865,9.38765180641875e-15,8.0,-24.26,1.1367971201176101,-24.85,3.8797,4.8209,5.9438,0.9279,3.5526,3.5021,3.5021,7
102964,npp,2678,963,4.04288697242737,23.6796073913574,90.5471878051758,3670176,2679,712,196611,3866787,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-04-17 19:05:06.434635,96.34450692484475,49.552308622389994,42.35831434363104,5.0353638361911965e-20,5.0,-49.57,1.7549928774784245,-49.93,4.9727,6.3196,8.424,0.7079,3.1762,2.8619,2.8619,7
103092,npp,825,3685,3.81493949890137,23.682258605957,90.5446014404297,3670176,825,2982,196611,3866787,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-04-18 20:26:35.352173,-74.95796189787468,63.499066313655774,52.41046682415915,4.551572139706662e-16,18.0,63.5,2.7445598364131496,63.23,6.4201,7.9153,9.5887,0.5652,2.9795,2.1561,2.1561,7
103330,npp,2533,2439,2.38051962852478,23.6783714294434,90.548225402832,3670176,2533,1974,196611,3866787,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-04-20 19:49:03.548744,-78.52608500526908,22.793856273238585,20.06088879621378,6.901233312602582e-26,12.0,22.77,1.0837787002826917,22.08,3.764,4.6012,6.2137,0.9722,2.4244,2.3144,2.3144,7
103448,npp,1818,1809,2.18993330001831,23.6779842376709,90.5454711914062,3670176,1818,1387,196611,3866787,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-04-21 19:30:13.200680,97.98756830932687,12.955881485868497,11.449666877199867,6.371628094369568e-28,9.0,-12.99,1.015504800579495,-13.67,3.7959,4.5898,5.7438,0.9747,2.1103,2.1344,2.1344,7
103566,npp,1082,1175,3.4545156955719,23.6773738861084,90.5461730957031,3670176,1082,868,196611,3866787,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-04-22 19:11:21.077723,96.88758823338962,42.550859644184094,36.779691743244534,4.93011849982923e-27,6.0,-42.57,1.4867838833500562,-42.94,5.2467,6.1696,7.8348,0.7251,2.6473,2.5048,2.5048,7
103686,npp,309,542,2.55334115028381,23.6771564483643,90.5427169799805,3670176,310,336,196611,3866787,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-04-23 18:52:27.179851,95.26538088897892,60.41755574087459,50.35090158289403,3.270081655059346e-25,3.0,-60.43,2.4157378735459294,-60.71,5.8542,7.0313,8.8455,0.6362,2.6198,1.6245,1.6245,7
103811,npp,1589,3276,6.12705755233765,23.6818065643311,90.5478591918945,3670176,1590,2621,196611,3866787,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-04-24 20:14:03.223642,-76.45323279088848,54.28093270101171,45.96187994344855,7.088826710476087e-25,16.0,54.27,1.9513309067639726,53.92,5.5993,7.1891,8.9221,0.6223,3.9292,3.8126,3.8126,7
104279,npp,1784,749,3.23107838630676,23.6781120300293,90.5427322387695,3670176,1784,532,196611,3866787,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-04-28 18:58:41.869179,95.48631569145982,55.49757259307699,46.85590772118203,7.586470910408991e-10,4.0,-55.5,2.0682789409984763,-55.81,5.6107,7.0306,9.3109,0.6363,2.6364,2.0559,2.0559,7
104397,npp,1012,123,2.64896368980408,23.6765022277832,90.5450744628906,3670176,1014,57,196611,3866787,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-04-29 18:39:46.194266,94.04785249664322,68.28636802488525,55.340386871086835,0.0003138004313359613,1.0,-68.29,3.3166247903554,-68.47,5.328,7.0618,9.9333,0.6335,3.143,1.6781,1.6781,7
104405,npp,3033,3480,5.15720272064209,23.6776084899902,90.5486907958984,3670176,3033,2822,196611,3866787,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-04-29 20:20:14.355107,-75.6103791258047,59.24776075771021,49.54682530381604,9.339476622870606e-14,17.0,59.25,2.3545700244418297,58.93,6.1913,7.8824,9.6034,0.5675,3.3161,2.9269,2.9269,7
104522,npp,2352,2856,3.9334135055542,23.6809825897217,90.5429077148438,3670176,2355,2304,196611,3866787,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-04-30 20:01:27.576544,-76.81988295011703,41.17079572720017,35.65355302169471,7.175180106104319e-08,14.0,41.15,1.4276677814245327,40.77,4.2387,5.9126,7.4943,0.7566,3.0872,2.976,2.976,7
106098,npp,2471,331,9.26266479492188,23.678409576416,90.5452880859375,3670144,2472,180,196611,3866755,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-05-04 18:46:00.922281,94.34599321685658,64.67438239297974,53.15674279285756,0.09139857733655624,2.0,-64.67,2.8345692104261015,-64.86,5.6785,7.0649,8.8536,0.6332,5.2488,5.8651,4.231710844326144,7
106098,npp,2471,333,12.1954870223999,23.6773052215576,90.5600967407227,3670144,2472,180,196611,3866755,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-05-04 18:46:00.922281,94.35161473879852,64.63748445672728,53.13342835086931,0.0913774624605229,2.0,-64.64,2.8345692104261015,-64.86,5.6785,7.0649,8.8536,0.6332,6.2835,7.7222,6.08918818947244,7
106285,npp,709,3065,6.0798773765564,23.679443359375,90.5442428588867,3670144,710,2462,196611,3866755,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-05-05 20:07:40.539719,-76.97773657996423,48.27020233774458,41.359846079043706,0.12684069573314496,15.0,48.26,1.7549928774784245,47.93,5.2165,6.3471,8.4591,0.7048,4.3212,4.2851,2.018322737748443,7
106642,npp,2351,1806,5.48305892944336,23.6812934875488,90.5484085083008,3670144,2351,1384,196611,3866755,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-05-07 19:30:01.669650,95.66481936927045,13.162999013742748,11.631821816201704,0.08881724581651412,9.0,-13.16,1.015504800579495,-13.67,3.7959,4.5898,5.7438,0.9747,5.3531,5.3441,3.75684196621998,7
107043,npp,2133,3273,4.72508096694946,23.6773052215576,90.5481796264648,3670144,2134,2617,196611,3866755,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-05-10 20:13:51.735953,-76.27720790651568,54.19320249172747,45.896991113219734,0.02780593683013485,16.0,54.19,1.9513309067639726,53.92,5.5993,7.1891,8.9221,0.6223,3.2107,2.9402,2.443278526983494,7
107560,npp,3072,1384,3.1213972568512,23.678768157959,90.5479049682617,3670176,3071,1041,196611,3866787,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-05-13 19:17:22.529325,96.6125800306476,34.360498364503584,29.980902773506692,0.0004902323423883842,7.0,-34.36,1.2937979144666532,-34.7,4.1501,5.3305,7.2019,0.8392,2.766,2.6195,2.6195,7
108090,npp,2868,2853,3.90740895271301,23.6801872253418,90.5460205078125,3670176,2869,2300,196611,3866787,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-05-16 20:01:16.152373,-77.89434711308417,41.059122931410116,35.560857274279286,2.453414818155376e-09,14.0,41.04,1.4276677814245327,40.77,4.2387,5.9126,7.4943,0.7566,3.069,2.9564,2.9564,7
108621,npp,691,956,4.03016328811646,23.679500579834,90.5438919067383,3670176,693,707,196611,3866787,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-05-19 19:04:43.403075,96.54680856853491,49.76578273880523,42.52350260522489,3.731083156267686e-24,5.0,-49.78,1.7549928774784245,-49.93,4.9727,6.3196,8.424,0.7079,3.1689,2.8528,2.8528,7
108802,npp,1907,3678,5.19106721878052,23.6784267425537,90.5448989868164,3670176,1909,2977,196611,3866787,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-05-20 20:26:12.340995,-75.19739892845345,63.372639029392275,52.328012181080844,3.1568452554753253e-24,18.0,63.36,2.7445598364131496,63.23,6.4201,7.9153,9.5887,0.5652,3.4809,2.9338,2.9338,7
108974,npp,1231,3059,4.46907424926758,23.6826610565186,90.5452117919922,3670176,1235,2459,196611,3866787,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-05-21 20:07:25.573260,-76.42177000468362,48.103909751609486,41.22860945777478,4.227884521434483e-25,15.0,48.09,1.7549928774784245,47.93,5.2165,6.3471,8.4591,0.7048,3.4033,3.1498,3.1498,7
109495,npp,2130,1168,3.36930775642395,23.6785049438477,90.5491409301758,3670176,2131,861,196611,3866787,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-05-24 19:10:56.352264,97.31306350727883,42.81128061229133,36.9895131678714,2.640401860592805e-23,6.0,-42.83,1.4867838833500562,-42.94,5.2467,6.1696,7.8348,0.7251,2.59,2.443,2.443,7
109680,npp,242,3879,5.33937788009644,23.6788234710693,90.5472717285156,3670176,245,3104,196611,3866787,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-05-25 20:32:21.707302,-74.44584100110072,67.00096209166949,54.59157642993205,4.662604905722394e-25,19.0,66.99,3.1865100272627664,66.88,7.8698,9.8518,11.3912,0.4541,3.0574,2.4245,2.4245,7
112917,npp,1709,3052,9.42228221893311,23.6770820617676,90.5447387695312,3670144,1708,2454,196611,3866755,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-06-06 20:07:08.847947,-76.39902142110414,47.876811577986594,41.04628626956241,0.07530754522465799,15.0,47.86,1.646109783506203,47.93,5.2165,6.3471,8.4591,0.7048,6.3416,6.6408,5.294974591170835,7
115692,npp,520,3250,4.75215530395508,23.6812152862549,90.5427856445312,3670176,520,2592,196611,3866787,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-06-27 20:12:59.367664,-77.08871102907054,53.59162801327265,45.43837350696814,1.453457010104536e-17,16.0,53.57,1.9513309067639726,53.92,5.5993,7.1891,8.9221,0.6223,3.2246,2.9571,2.9571,7
115818,npp,2912,2623,2.62984108924866,23.6791591644287,90.5489196777344,3670176,2914,2117,196611,3866787,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-06-28 19:54:12.606908,-77.82291255182191,31.64497868139504,27.67567560296815,4.1317835495996427e-11,13.0,31.62,1.2365102219381485,32.16,4.3561,5.4075,6.5037,0.8273,2.2271,2.1756,2.1756,7
119657,npp,622,2207,16.8437080383301,23.6824741363525,90.5429763793945,3670144,622,1767,196611,3866755,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-07-04 19:41:41.432578,-75.9972603445733,10.068381556211243,8.903131893436164,0.12489274531637483,11.0,10.03,1.0,10.67,3.3943,4.4732,6.368,1.0001,16.844,16.8449,14.612934670048292,7
132023,npp,1194,528,1.79199182987213,23.6756019592285,90.5480575561523,3670176,1193,324,196611,3866787,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-08-13 18:51:25.576073,94.90533726890624,60.73470975642789,50.56500176939364,3.21527319561576e-13,3.0,-60.73,2.4157378735459294,-60.71,5.8542,7.0313,8.8455,0.6362,2.3046,1.1401,1.1401,7
137608,npp,815,1792,3.45972347259521,23.6790447235107,90.5469512939453,3670176,815,1371,196611,3866787,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-09-12 19:29:01.401883,96.33764914845408,13.963745713552242,12.336277175397207,2.6976462872708606e-13,9.0,-13.95,1.015504800579495,-13.67,3.7959,4.5898,5.7438,0.9747,3.3607,3.3721,3.3721,7
139754,npp,3002,1580,3.27942276000977,23.6783199310303,90.5449829101562,3670176,3002,1187,196611,3866787,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-09-23 19:22:38.976539,96.95186267055455,25.272727435845184,22.208554630853502,8.222498406764148e-12,8.0,-25.25,1.1367971201176101,-24.85,3.8797,4.8209,5.9438,0.9279,3.1175,3.0431,3.0431,7
143248,npp,968,3659,5.74514532089233,23.678638458252,90.5473098754883,3670176,968,2964,196611,3866787,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-10-11 20:25:06.729168,-74.91600437150346,63.01122937892882,52.08699278359106,1.7795075483093857e-05,18.0,63.0,2.7445598364131496,63.23,6.4201,7.9153,9.5887,0.5652,3.6828,3.247,3.247,7
143639,npp,2680,2415,2.72058725357056,23.6802577972412,90.547004699707,3670176,2680,1954,196611,3866787,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-10-13 19:47:36.827004,-75.31435651743249,21.557860036930784,18.983622202697003,6.932017811221586e-22,12.0,21.51,1.0837787002826917,22.08,3.764,4.6012,6.2137,0.9722,2.7382,2.645,2.645,7
144028,npp,1250,1154,4.05592441558838,23.6816158294678,90.5469131469727,3670176,1252,850,196611,3866787,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-10-15 19:09:58.040818,97.43153618684752,43.33020496666527,37.40716565569947,8.149275982494475e-34,6.0,-43.34,1.4867838833500562,-42.94,5.2467,6.1696,7.8348,0.7251,3.0518,2.9409,2.9409,7
144221,npp,503,522,5.70722579956055,23.682746887207,90.5452041625977,3670176,504,320,196611,3866787,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-10-16 18:51:04.200780,95.15196118624961,60.86744991594403,50.648621813053815,1.7681438156390184e-33,3.0,-60.86,2.4157378735459294,-60.71,5.8542,7.0313,8.8455,0.6362,3.9254,3.6311,3.6311,7
144233,npp,2452,3864,6.96412420272827,23.6770801544189,90.5470962524414,3670176,2454,3095,196611,3866787,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-10-16 20:31:25.248426,-74.55273798427505,66.75878290609907,54.439664728011586,1.8095391536202455e-31,19.0,66.74,3.1865100272627664,66.88,7.8698,9.8518,11.3912,0.4541,3.5672,3.1622,3.1622,7
144634,npp,1122,2626,3.44725227355957,23.6807556152344,90.5439682006836,3670176,1123,2119,196611,3866787,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-10-18 19:53:57.130245,-78.83230883144962,31.766500307823826,27.779694243656806,1.178150030596723e-31,13.0,31.76,1.2365102219381485,32.16,4.3561,5.4075,6.5037,0.8273,2.8882,2.8518,2.8518,7
144831,npp,424,1998,3.31431937217712,23.6791152954102,90.5423431396484,3670176,424,1567,196611,3866787,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-10-19 19:35:08.625723,89.60582776332767,2.1544136853421536,1.9071831861075057,1.8870589764028088e-28,10.0,-2.1,1.0,-1.64,3.604,4.4735,5.795,1.0,3.3143,3.3143,3.3143,7
145027,npp,2777,1368,3.61591744422913,23.6764125823975,90.5426254272461,3670176,2777,1031,196611,3866787,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-10-20 19:16:18.346621,97.3270025957765,35.04562981521264,30.553827736913924,4.1529697593175005e-23,7.0,-35.04,1.2937979144666532,-34.7,4.1501,5.3305,7.2019,0.8392,3.1482,3.0345,3.0345,7
145027,npp,2777,1369,2.47839283943176,23.6755084991455,90.549919128418,3670176,2777,1031,196611,3866787,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-10-20 19:16:18.346621,97.32942856495704,35.003178218605164,30.518096733460737,4.1312221095545205e-23,7.0,-35.0,1.2937979144666532,-34.7,4.1501,5.3305,7.2019,0.8392,2.269,2.0799,2.0799,7
145227,npp,2020,732,4.2826943397522,23.6798763275146,90.5455093383789,3670176,2022,514,196611,3866787,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-10-21 18:57:26.291965,95.87952965783607,55.94686367106583,47.17661714508063,4.2203212570599106e-16,4.0,-55.93,2.0682789409984763,-55.81,5.6107,7.0306,9.3109,0.6363,3.1449,2.725,2.725,7
145227,npp,2020,733,5.28920364379883,23.6791572570801,90.5530471801758,3670176,2022,514,196611,3866787,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-10-21 18:57:26.291965,95.8825318370169,55.92127584084903,47.15795398221133,4.1919194254520095e-16,4.0,-55.91,2.0682789409984763,-55.81,5.6107,7.0306,9.3109,0.6363,3.6315,3.3654,3.3654,7
145421,npp,1258,107,4.49273920059204,23.6781539916992,90.5454788208008,3670176,1257,49,196611,3866787,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-10-22 18:38:30.677206,93.68446033085536,68.58117258518632,55.49813163496526,3.4186608311046745e-08,1.0,-68.55,3.3166247903554,-68.47,5.328,7.0618,9.9333,0.6335,3.6989,2.8461,2.8461,7
145435,npp,211,3459,4.00809741020203,23.6802444458008,90.5456619262695,3670176,213,2804,196611,3866787,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-10-22 20:19:00.621962,-75.8041706008791,58.78289065890951,49.212269508241924,3.81502878689215e-18,17.0,58.77,2.253202848596432,58.93,6.1913,7.8824,9.6034,0.5675,2.754,2.2747,2.2747,7
145624,npp,2613,2838,2.5320029258728,23.6783390045166,90.5471343994141,3670176,2614,2287,196611,3866787,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-10-23 20:00:15.678075,-77.48058001061312,40.475200260200864,35.07591452094369,1.2567470411518427e-10,14.0,40.47,1.4276677814245327,40.77,4.2387,5.9126,7.4943,0.7566,2.1056,1.9157,1.9157,7
145818,npp,1921,2211,3.62911486625671,23.6773109436035,90.5428924560547,3670144,1921,1771,196611,3866755,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-10-24 19:41:28.953493,-78.92175690150248,10.25151614034924,9.06486428100624,0.0009565132340865933,11.0,10.26,1.0,10.67,3.3943,4.4732,6.368,1.0001,3.6294,3.6294,3.6294,7
146006,npp,1207,1581,4.35843896865845,23.6807231903076,90.5447158813477,3670144,1207,1188,196611,3866755,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-10-25 19:22:38.675612,97.62851713850989,25.218842642629507,22.159771924637894,0.01741932698588157,8.0,-25.2,1.1367971201176101,-24.85,3.8797,4.8209,5.9438,0.9279,4.0667,4.0444,3.7330982201801093,7
146194,npp,473,945,4.95566987991333,23.6764163970947,90.5478897094727,3670144,473,700,196611,3866755,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-10-26 19:03:46.624452,96.0645206585993,50.12211756340264,42.79301293131115,0.05107729484541003,5.0,-50.11,1.7549928774784245,-49.93,4.9727,6.3196,8.424,0.7079,3.6963,3.508,2.5951947689684642,7
146383,npp,2789,318,6.10606908798218,23.6791362762451,90.5490036010742,3670144,2791,171,196611,3866755,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-10-27 18:44:52.793227,94.43633095601015,64.93946728777651,53.31197368169473,0.1008765298102524,2.0,-64.91,2.898275349237888,-64.86,5.6785,7.0649,8.8536,0.6332,4.1427,3.8663,2.063529818497686,7
146398,npp,1703,3664,7.80874061584473,23.6796474456787,90.5446319580078,3670144,1704,2968,196611,3866755,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-10-27 20:25:17.400922,-75.07448769247361,63.10778125025678,52.14599396563518,0.05316430960404039,18.0,63.09,2.7445598364131496,63.23,6.4201,7.9153,9.5887,0.5652,4.4346,4.4132,3.463097609933641,7
146589,npp,1040,3047,6.14430475234985,23.677906036377,90.5438537597656,3670144,1043,2451,196611,3866755,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-10-28 20:06:32.466127,-76.38446919058698,47.71655185060924,40.91691011101436,0.12507540141792056,15.0,47.7,1.646109783506203,47.93,5.2165,6.3471,8.4591,0.7048,4.3503,4.3305,2.095270412505378,7
146778,npp,354,2421,7.24770402908325,23.6798362731934,90.5487442016602,3670144,355,1959,196611,3866755,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-10-29 19:47:47.531592,-79.15336299901028,21.82289496316394,19.213612965656317,0.26191922861993744,12.0,21.82,1.0837787002826917,22.08,3.764,4.6012,6.2137,0.9722,6.9154,7.0464,2.3656266208376113,7
146964,npp,2719,1791,6.27944850921631,23.6782608032227,90.5427093505859,3670144,2719,1371,196611,3866755,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-10-30 19:28:57.260860,96.60032321795059,14.016812446019633,12.38126402768764,0.19724091337015165,9.0,-14.0,1.015504800579495,-13.67,3.7959,4.5898,5.7438,0.9747,6.1374,6.1203,2.595396458365168,7
147159,npp,1975,1159,8.62837028503418,23.6788444519043,90.5453491210938,3670144,1975,854,196611,3866755,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-10-31 19:10:06.992743,96.52163112618332,43.1800630508,37.28459175236318,0.14931815611361232,6.0,-43.15,1.4867838833500562,-42.94,5.2467,6.1696,7.8348,0.7251,6.1272,6.2563,3.5878267693598893,7
147358,npp,101,3868,10.410572052002,23.676965713501,90.5433349609375,3670144,103,3098,196611,3866755,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-11-01 20:31:34.211054,-74.51388087738046,66.8256354872301,54.477717084621275,0.11031552088391364,19.0,66.81,3.1865100272627664,66.88,7.8698,9.8518,11.3912,0.4541,4.6488,4.7272,2.7557450740574234,7
148548,npp,1981,111,3.18895578384399,23.6759052276611,90.5456237792969,3670144,1979,51,196611,3866755,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-11-07 18:38:37.910369,93.5349930544499,68.51752956043902,55.46028350468404,0.0005835598484952506,1.0,-68.49,3.3166247903554,-68.47,5.328,7.0618,9.9333,0.6335,3.3058,2.0201,2.0201,7
148562,npp,933,3463,4.57447242736816,23.6780872344971,90.5486450195312,3670144,934,2807,196611,3866755,5755,bgd_dhaka_61_79,23.67916667,90.54583333,61,79,bgd_dhaka,2012-11-07 20:19:07.855610,-75.6127297601236,58.87321996395,49.27430411236823,0.006782595194045163,17.0,58.87,2.253202848596432,58.93,6.1913,7.8824,9.6034,0.5675,3.0054,2.5961,2.474887856877856,7
