lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.679,0.733,0.77
2,0.553,0.617,0.643
3,0.442,0.518,0.519
4,0.389,0.434,0.43
5,0.346,0.364,0.344
6,0.315,0.306,0.27
7,0.287,0.258,0.205
8,0.255,0.219,0.151
9,0.218,0.187,0.104
10,0.199,0.162,0.073
11,0.176,0.143,0.039
12,0.135,0.128,-0.0
13,0.129,0.117,-0.015
14,0.12,0.108,-0.03
15,0.117,0.102,-0.035
16,0.097,0.098,-0.048
17,0.089,0.095,-0.051
18,0.071,0.093,-0.055
19,0.05,0.091,-0.059
20,0.067,0.09,-0.038
21,0.07,0.089,-0.026
22,0.079,0.087,0.004
23,0.077,0.085,0.039
24,0.067,0.083,0.076
25,0.069,0.081,0.126
26,0.072,0.072,0.178
27,0.065,0.069,0.221
28,0.065,0.067,0.267
29,0.071,0.066,0.291
30,0.082,0.066,0.296
31,0.095,0.065,0.279
32,0.088,0.063,0.23
33,0.068,0.061,0.171
34,0.055,0.058,0.116
35,0.044,0.054,0.063
36,0.047,0.05,0.022
37,0.039,0.045,-0.023
38,0.029,0.041,-0.056
39,0.023,0.038,-0.079
40,0.017,0.034,-0.099
41,0.029,0.03,-0.106
42,0.04,0.027,-0.108
43,0.036,0.025,-0.115
44,0.029,0.023,-0.119
45,0.017,0.025,-0.124
46,0.012,0.025,-0.123
47,0.038,0.027,-0.099
48,0.026,0.029,-0.1
49,0.027,0.032,-0.087
50,0.011,0.035,-0.087
51,0.022,0.039,-0.062
52,0.022,0.043,-0.033
53,0.039,0.047,0.018
54,0.053,0.05,0.076
55,0.054,0.053,0.125
56,0.058,0.054,0.17
57,0.073,0.054,0.221
58,0.073,0.054,0.255
59,0.075,0.052,0.267
60,0.067,0.051,0.246
61,0.061,0.049,0.208
62,0.064,0.046,0.174
63,0.051,0.042,0.128
64,0.051,0.038,0.085
65,0.04,0.033,0.037
66,0.017,0.028,-0.015
67,0.012,0.022,-0.046
68,0.012,0.016,-0.064
69,-0.01,0.01,-0.093
70,0.003,0.004,-0.099
71,-0.019,-0.0,-0.128
72,-0.018,-0.003,-0.137
73,-0.025,-0.007,-0.147
74,-0.028,-0.01,-0.15
75,-0.018,-0.012,-0.138
76,-0.007,-0.012,-0.125
77,0.006,-0.011,-0.108
78,0.01,-0.009,-0.092
79,-0.003,-0.007,-0.086
80,0.0,-0.004,-0.067
81,-0.015,-0.0,-0.052
82,-0.01,0.004,-0.014
83,0.004,0.01,0.037
84,0.009,0.015,0.087
85,0.025,0.021,0.143
86,0.031,0.026,0.187
87,0.037,0.031,0.225
88,0.054,0.035,0.255
89,0.043,0.037,0.242
90,0.045,0.038,0.219
91,0.045,0.038,0.185
92,0.045,0.038,0.147
93,0.03,0.037,0.1
94,0.021,0.035,0.055
95,0.025,0.033,0.022
96,0.038,0.03,-0.003
97,0.045,0.028,-0.022
98,0.046,0.027,-0.038
99,0.022,0.025,-0.07
100,0.02,0.024,-0.085
101,0.031,0.023,-0.087
102,0.034,0.022,-0.089
103,0.018,0.02,-0.102
104,0.006,0.017,-0.108
105,-0.006,0.016,-0.111
106,-0.014,0.014,-0.112
107,-0.019,0.014,-0.107
108,-0.009,0.014,-0.09
109,0.004,0.014,-0.067
110,0.009,0.014,-0.042
111,0.02,0.014,-0.005
112,0.042,0.014,0.049
113,0.039,0.015,0.092
114,0.037,0.015,0.135
115,0.034,0.016,0.172
116,0.027,0.015,0.204
117,0.02,0.014,0.221
118,0.02,0.013,0.226
119,0.021,0.012,0.213
120,-0.003,0.011,0.171
121,-0.003,0.01,0.139
122,-0.009,0.008,0.1
123,-0.002,0.005,0.065
124,0.001,0.003,0.027
125,0.001,0.001,-0.007
126,-0.0,-0.001,-0.037
127,-0.002,-0.004,-0.059
128,-0.013,-0.007,-0.085
129,-0.01,-0.01,-0.097
130,-0.011,-0.013,-0.11
131,-0.021,-0.015,-0.124
132,-0.01,-0.017,-0.122
133,-0.008,-0.017,-0.124
134,-0.005,-0.017,-0.12
135,-0.023,-0.017,-0.129
136,-0.035,-0.015,-0.132
137,-0.023,-0.012,-0.116
138,-0.023,-0.011,-0.102
139,-0.002,-0.01,-0.069
140,0.008,-0.009,-0.035
141,-0.005,-0.007,-0.007
142,-0.017,-0.007,0.028
143,-0.003,-0.006,0.085
144,0.011,-0.006,0.135
145,-0.002,-0.006,0.163
146,-0.014,-0.006,0.184
147,-0.02,-0.006,0.196
148,-0.011,-0.006,0.199
149,-0.005,-0.008,0.184
150,-0.01,-0.009,0.151
151,-0.005,-0.01,0.116
152,-0.002,-0.012,0.079
153,-0.003,-0.015,0.036
154,0.001,-0.018,-0.002
155,-0.009,-0.02,-0.044
156,-0.011,-0.023,-0.071
157,-0.023,-0.024,-0.097
158,-0.037,-0.026,-0.12
159,-0.046,-0.027,-0.138
160,-0.045,-0.029,-0.146
161,-0.034,-0.029,-0.146
162,-0.028,-0.028,-0.148
163,-0.027,-0.027,-0.145
164,-0.037,-0.025,-0.148
165,-0.031,-0.023,-0.138
166,-0.023,-0.02,-0.126
167,-0.031,-0.017,-0.119
168,-0.027,-0.013,-0.1
169,-0.014,-0.009,-0.07
170,-0.004,-0.006,-0.033
171,0.006,-0.003,0.012
172,0.015,0.0,0.062
173,0.005,0.004,0.101
174,0.005,0.006,0.139
175,0.014,0.007,0.176
176,0.028,0.009,0.208
177,0.033,0.011,0.219
178,0.014,0.011,0.198
179,0.018,0.011,0.179
180,0.017,0.01,0.146
181,0.01,0.009,0.107
182,0.007,0.008,0.066
183,0.012,0.007,0.03
184,0.011,0.007,-0.008
185,0.005,0.007,-0.041
186,0.004,0.007,-0.065
187,-0.004,0.007,-0.085
188,-0.009,0.007,-0.103
189,-0.017,0.007,-0.118
190,-0.019,0.008,-0.127
191,-0.006,0.01,-0.124
192,0.005,0.011,-0.118
193,0.005,0.014,-0.115
194,0.02,0.016,-0.097
195,0.025,0.019,-0.089
196,0.034,0.023,-0.074
197,0.047,0.027,-0.052
198,0.052,0.031,-0.029
199,0.04,0.034,-0.012
200,0.035,0.037,0.019
201,0.047,0.039,0.067
202,0.049,0.039,0.113
203,0.04,0.039,0.147
204,0.025,0.038,0.172
205,0.029,0.035,0.202
206,0.023,0.031,0.214
207,0.031,0.026,0.222
208,0.027,0.021,0.205
209,0.033,0.016,0.18
210,0.02,0.011,0.136
211,0.009,0.005,0.09
212,0.011,0.0,0.05
213,0.007,-0.004,0.008
214,0.004,-0.007,-0.028
215,-0.007,-0.008,-0.062
216,-0.014,-0.009,-0.088
217,-0.018,-0.01,-0.104
218,-0.03,-0.01,-0.124
219,-0.037,-0.008,-0.134
220,-0.049,-0.006,-0.147
221,-0.034,-0.002,-0.141
222,-0.012,0.002,-0.129
223,0.014,0.007,-0.109
224,0.014,0.013,-0.103
225,0.03,0.02,-0.085
226,0.032,0.029,-0.072
227,0.052,0.036,-0.045
228,0.068,0.044,-0.016
229,0.08,0.051,0.019
230,0.082,0.059,0.058
231,0.069,0.067,0.091
232,0.059,0.072,0.125
233,0.055,0.076,0.157
234,0.067,0.078,0.198
235,0.075,0.078,0.225
236,0.067,0.077,0.232
237,0.063,0.074,0.227
238,0.072,0.069,0.214
239,0.086,0.063,0.192
240,0.085,0.056,0.155
241,0.079,0.048,0.112
242,0.069,0.039,0.066
243,0.049,0.029,0.018
244,0.027,0.02,-0.026
245,0.013,0.012,-0.058
246,-0.001,0.006,-0.084
247,-0.015,0.0,-0.106
248,-0.026,-0.004,-0.124
249,-0.035,-0.008,-0.135
250,-0.037,-0.011,-0.143
251,-0.038,-0.012,-0.147
252,-0.038,-0.012,-0.146
253,-0.044,-0.011,-0.145
254,-0.029,-0.01,-0.126
255,-0.008,-0.007,-0.1
256,0.008,-0.004,-0.073
257,0.017,0.001,-0.049
258,0.024,0.006,-0.022
259,0.027,0.013,0.01
260,0.036,0.021,0.049
261,0.037,0.028,0.089
262,0.035,0.034,0.126
263,0.042,0.04,0.159
264,0.048,0.045,0.191
265,0.06,0.048,0.218
266,0.064,0.05,0.229
267,0.062,0.05,0.217
268,0.047,0.05,0.178
269,0.047,0.048,0.14
270,0.048,0.045,0.105
271,0.06,0.041,0.07
272,0.038,0.037,0.016
273,0.039,0.034,-0.016
274,0.038,0.03,-0.04
275,0.03,0.027,-0.062
276,0.018,0.024,-0.082
277,0.017,0.022,-0.095
278,0.002,0.021,-0.115
279,0.003,0.021,-0.12
280,-0.003,0.022,-0.128
281,-0.004,0.023,-0.132
282,0.0,0.025,-0.127
283,0.005,0.027,-0.117
284,0.023,0.029,-0.093
285,0.035,0.032,-0.069
286,0.056,0.035,-0.038
287,0.06,0.038,-0.017
288,0.061,0.042,0.009
289,0.057,0.046,0.042
290,0.066,0.05,0.086
291,0.051,0.054,0.116
292,0.056,0.057,0.157
293,0.08,0.058,0.207
294,0.07,0.059,0.232
295,0.057,0.058,0.241
296,0.047,0.057,0.234
297,0.05,0.054,0.215
298,0.047,0.051,0.176
299,0.04,0.048,0.134
300,0.036,0.043,0.088
301,0.025,0.037,0.038
302,0.038,0.03,0.007
303,0.036,0.023,-0.024
304,0.024,0.016,-0.053
305,0.02,0.009,-0.068
306,0.014,0.003,-0.082
307,0.014,-0.002,-0.093
308,-0.003,-0.005,-0.113
309,-0.009,-0.005,-0.122
310,0.0,-0.005,-0.118
311,-0.009,-0.002,-0.121
312,-0.023,0.003,-0.125
313,-0.024,0.008,-0.118
314,-0.009,0.015,-0.095
315,0.005,0.023,-0.068
316,0.023,0.031,-0.036
317,0.043,0.04,0.001
318,0.045,0.049,0.035
319,0.05,0.058,0.076
320,0.052,0.067,0.12
321,0.058,0.076,0.166
322,0.068,0.086,0.211
323,0.096,0.094,0.267
324,0.128,0.101,0.317
325,0.15,0.107,0.345
326,0.156,0.112,0.339
327,0.158,0.117,0.306
328,0.16,0.121,0.265
329,0.143,0.123,0.209
330,0.139,0.123,0.159
331,0.118,0.123,0.096
332,0.101,0.12,0.046
333,0.096,0.116,0.017
334,0.088,0.112,-0.005
335,0.072,0.107,-0.024
336,0.075,0.101,-0.031
337,0.09,0.097,-0.027
338,0.091,0.092,-0.031
339,0.083,0.088,-0.039
340,0.08,0.084,-0.042
341,0.086,0.08,-0.037
342,0.065,0.076,-0.044
343,0.061,0.072,-0.036
344,0.063,0.068,-0.024
345,0.063,0.064,-0.011
346,0.07,0.061,0.008
347,0.077,0.058,0.035
348,0.071,0.055,0.066
349,0.055,0.053,0.094
350,0.038,0.05,0.125
351,0.046,0.045,0.17
352,0.043,0.04,0.21
353,0.051,0.035,0.254
354,0.044,0.029,0.267
355,0.043,0.022,0.265
356,0.032,0.014,0.233
357,0.008,0.007,0.169
358,-0.002,-0.0,0.112
359,-0.01,-0.007,0.058
360,-0.033,-0.013,-0.003
361,-0.044,-0.018,-0.055
362,-0.027,-0.024,-0.077
363,-0.03,-0.03,-0.105
364,-0.047,-0.034,-0.131
365,-0.049,-0.037,-0.146
366,-0.049,-0.039,-0.158
367,-0.039,-0.04,-0.161
368,-0.019,-0.039,-0.154
369,-0.029,-0.036,-0.162
370,-0.024,-0.033,-0.158
371,-0.03,-0.028,-0.154
372,-0.033,-0.023,-0.148
373,-0.02,-0.017,-0.127
374,-0.019,-0.01,-0.112
375,-0.002,-0.003,-0.087
376,-0.011,0.006,-0.074
377,-0.002,0.014,-0.036
378,0.013,0.022,0.013
379,0.03,0.029,0.071
380,0.028,0.035,0.116
381,0.027,0.041,0.16
382,0.045,0.045,0.214
383,0.055,0.049,0.25
384,0.071,0.051,0.27
385,0.076,0.051,0.259
386,0.074,0.05,0.223
387,0.049,0.048,0.163
388,0.03,0.044,0.107
389,0.024,0.039,0.058
390,0.025,0.032,0.018
391,0.021,0.025,-0.019
392,0.019,0.017,-0.049
393,0.005,0.009,-0.077
394,0.002,0.0,-0.094
395,0.001,-0.007,-0.106
396,-0.013,-0.014,-0.125
397,-0.029,-0.019,-0.144
398,-0.022,-0.021,-0.144
399,-0.016,-0.02,-0.139
400,-0.013,-0.015,-0.133
