gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2076,957,2.37357425689697,23.8431434631348,90.5341720581055,3670144,2075,708,196611,3866755,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-04-01 19:05:09.323569,96.05631581937294,49.73731874841084,42.49932305422092,0.006983489402668358,5.0,-49.75,1.7549928774784245,-50.14,1.3422,2.0795,4.095,0.6734,1.568,1.5985,1.4782764364749554,7
101102,npp,1314,330,3.56878781318665,23.8446197509766,90.5361862182617,3670144,1317,179,196611,3866755,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-04-02 18:46:15.417028,94.66295560022121,64.68970330708188,53.16157674628705,0.02472098265840279,2.0,-64.69,2.8345692104261015,-64.95,1.5382,2.5624,4.8268,0.5465,1.7555,1.9505,1.5249183949218268,7
101111,npp,226,3675,2.00533878803253,23.8479118347168,90.5324401855469,3670144,229,2975,196611,3866755,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-04-02 20:26:40.018873,-75.31878420493912,63.317557357246876,52.28870290277504,0.002375081369308985,18.0,63.3,2.7445598364131496,63.04,1.5173,2.3449,4.3096,0.5972,1.2767,1.1976,1.1567120241735938,7
101234,npp,2629,3059,2.36710572242737,23.8449840545654,90.5364685058594,3670144,2630,2458,196611,3866755,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-04-03 20:07:55.008227,-77.2017803385688,48.10661135994184,41.22844429290012,0.020428688996598672,15.0,48.09,1.7549928774784245,47.64,1.3592,1.9789,3.5491,0.7077,1.6216,1.6752,1.3235119472655705,7
101605,npp,473,1170,7.04595994949341,23.8452205657959,90.535400390625,3670144,473,863,196611,3866755,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-04-06 19:11:25.748371,96.5421396143083,42.746724568291945,36.93725416560303,0.20148464889846168,6.0,-42.75,1.4867838833500562,-43.19,1.2954,2.031,3.6308,0.6895,4.7735,4.8584,1.389761173554593,7
101727,npp,2789,538,5.68689918518066,23.8483734130859,90.531608581543,3670144,2791,333,196611,3866755,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-04-07 18:52:31.848120,95.03586805709371,60.51141192040396,50.41218560904593,0.13331921708257538,3.0,-60.51,2.4157378735459294,-60.81,1.8545,3.0075,4.8844,0.4657,2.5096,2.6481,0.35295634904637474,7
101858,npp,1001,3267,3.97428011894226,23.8469505310059,90.5318145751953,3670144,1001,2611,196611,3866755,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-04-08 20:14:07.887545,-75.97501128851428,54.03695223537581,45.77784271637124,0.08165822613378151,16.0,54.03,1.9513309067639726,53.68,1.5409,2.4292,3.9743,0.5765,2.1923,2.2912,0.8854209730874634,7
101986,npp,316,2640,2.56698846817017,23.8451118469238,90.5327072143555,3670144,315,2129,196611,3866755,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-04-09 19:55:21.100258,-77.84025390697792,32.41243005278891,28.332006577587425,0.0544041900660883,13.0,32.38,1.2365102219381485,31.8,1.1725,1.7754,3.2722,0.7888,2.0406,2.0248,1.0882101058505498,7
102602,npp,1762,2851,1.50228023529053,23.8469295501709,90.536376953125,3670176,1763,2298,196611,3866787,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-04-14 20:01:35.706943,-77.66412538608841,40.97204405299997,35.48947682394485,0.00035713088132868483,14.0,40.96,1.4276677814245327,40.47,1.255,1.7826,3.5795,0.7856,1.2041,1.1802,1.1802,7
102845,npp,340,1594,0.775175213813782,23.8456974029541,90.5338363647461,3670176,340,1198,196611,3866787,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-04-16 19:23:56.782365,97.91330616534704,24.549028938138974,21.58321545429896,9.419421447454265e-15,8.0,-24.56,1.1367971201176101,-25.2,0.9934,1.6096,2.9865,0.87,0.6664,0.6744,0.6744,7
102964,npp,2653,956,1.42563378810883,23.8457145690918,90.5309066772461,3670176,2652,707,196611,3866787,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-04-17 19:05:02.876118,95.72381180232904,49.77038823096561,42.527957451813414,5.1873883493696485e-20,5.0,-49.78,1.7549928774784245,-50.14,1.3422,2.0795,4.095,0.6734,1.0278,0.9601,0.9601,7
103083,npp,1889,329,1.102622330188751,23.8489665985107,90.5340194702148,3670176,1893,178,196611,3866787,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-04-18 18:46:08.971273,94.50940814212098,64.7095613783115,53.17824612375419,2.460155328832557e-24,2.0,-64.71,2.8345692104261015,-64.95,1.5382,2.5624,4.8268,0.5465,0.8855,0.6026,0.6026,7
103092,npp,802,3676,1.9169340133667,23.8434295654297,90.5319900512695,3670176,805,2976,196611,3866787,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-04-18 20:26:33.572938,-75.11670856411756,63.32905262615331,52.300358293178036,4.708798522418886e-16,18.0,63.32,2.7445598364131496,63.04,1.5173,2.3449,4.3096,0.5972,1.2445,1.1449,1.1449,7
103330,npp,2509,2431,0.559994250535965,23.8427257537842,90.5358963012695,3670176,2508,1968,196611,3866787,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-04-20 19:48:59.990228,-76.79423610045154,22.38336732838078,19.70416369571844,6.614260227583003e-26,12.0,22.35,1.0837787002826917,21.66,1.0288,1.6379,3.4424,0.855,0.4058,0.4788,0.4788,7
103448,npp,1794,1803,0.998594343662262,23.8427429199219,90.5365600585938,3670176,1794,1381,196611,3866787,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-04-21 19:30:11.421451,99.52339097309883,13.290972299186167,11.744660713000306,7.087442457676186e-28,9.0,-13.33,1.015504800579495,-14.0,0.9523,1.4567,3.2407,0.9613,0.9493,0.96,0.96,7
103566,npp,1057,1169,0.6083337664604189,23.8478336334229,90.5317764282227,3670176,1059,863,196611,3866787,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-04-22 19:11:19.298450,97.3385769108998,42.77093512517673,36.958918598215405,5.5684338919664744e-27,6.0,-42.79,1.4867838833500562,-43.19,1.2954,2.031,3.6308,0.6895,0.4436,0.4195,0.4195,7
103811,npp,1565,3267,1.41732370853424,23.8461627960205,90.5360260009766,3670176,1564,2611,196611,3866787,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-04-24 20:13:59.665133,-75.8727779395108,54.036976191920296,45.78054592618975,8.181217164279077e-25,16.0,54.03,1.9513309067639726,53.68,1.5409,2.4292,3.9743,0.5765,0.8819,0.8171,0.8171,7
104405,npp,3009,3471,1.63440299034119,23.8456649780273,90.5335006713867,3670176,3012,2814,196611,3866787,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-04-29 20:20:12.575826,-75.83497538559307,59.0423696411839,49.403466699027994,1.0135329515880387e-13,17.0,59.05,2.3545700244418297,58.75,1.5748,2.3107,4.4355,0.6061,1.1132,0.9905,0.9905,7
104522,npp,2328,2849,0.627242147922516,23.8475666046143,90.5355987548828,3670176,2328,2296,196611,3866787,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-04-30 20:01:25.797263,-77.23593479224657,40.89525467793659,35.42749536236179,7.48443472273343e-08,14.0,40.89,1.4276677814245327,40.47,1.255,1.7826,3.5795,0.7856,0.5912,0.4928,0.4928,7
105916,npp,140,954,3.05646991729736,23.8449535369873,90.5333938598633,3670144,139,706,196611,3866755,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-05-03 19:04:53.027781,96.19308624769049,49.81335207194751,42.56173059209678,0.046150287911657574,5.0,-49.84,1.7549928774784245,-50.14,1.3422,2.0795,4.095,0.6734,1.9571,2.0583,1.2638043330736264,7
106285,npp,685,3056,6.07579851150513,23.8437385559082,90.5356369018555,3670144,684,2456,196611,3866755,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-05-05 20:07:36.981203,-76.28953801705086,48.00271005594537,41.149881265547556,0.12636637748162477,15.0,47.99,1.646109783506203,47.64,1.3592,1.9789,3.5491,0.7077,3.8893,4.2998,2.124352263974654,7
106642,npp,2327,1799,3.42114901542664,23.8468475341797,90.531135559082,3670144,2327,1378,196611,3866755,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-05-07 19:29:59.890369,97.22666497123322,13.54710432612098,11.969885261422943,0.08848873830064079,9.0,-13.55,1.015504800579495,-14.0,0.9523,1.4567,3.2407,0.9613,3.3349,3.2889,1.7655309738691323,7
108445,npp,1413,1587,0.828718960285187,23.8466835021973,90.5320205688477,3670176,1413,1193,196611,3866787,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-05-18 19:23:33.727547,97.8657908783744,24.888846078923816,21.877180332570692,5.62812256347128e-20,8.0,-24.9,1.1367971201176101,-25.2,0.9934,1.6096,2.9865,0.87,0.7135,0.721,0.721,7
108621,npp,666,950,1.13710749149323,23.8447132110596,90.5344924926758,3670176,665,703,196611,3866787,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-05-19 19:04:39.844557,95.92964420199283,49.95304410380039,42.66899929228687,4.145953419002663e-24,5.0,-49.96,1.7549928774784245,-50.14,1.3422,2.0795,4.095,0.6734,0.8634,0.7658,0.7658,7
108802,npp,1883,3668,1.57216227054596,23.8438091278076,90.5302963256836,3670176,1882,2971,196611,3866787,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-05-20 20:26:08.782433,-74.75143273247218,63.17545119689387,52.20014576229958,3.49554770676755e-24,18.0,63.17,2.7445598364131496,63.04,1.5173,2.3449,4.3096,0.5972,1.1189,0.9389,0.9389,7
109147,npp,493,2423,0.829560220241547,23.8467559814453,90.533935546875,3670176,493,1961,196611,3866787,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-05-22 19:48:35.247691,-77.9474756698759,21.961082028407663,19.336553771092852,1.1632683726934323e-25,12.0,21.93,1.0837787002826917,21.66,1.0288,1.6379,3.4424,0.855,0.6546,0.7093,0.7093,7
109320,npp,2846,1794,0.886813879013062,23.8440017700195,90.5328521728516,3670176,2846,1373,196611,3866787,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-05-23 19:29:44.892513,95.48365158329813,13.860197813504751,12.245107117264046,3.7891334319770184e-25,9.0,-13.84,1.015504800579495,-14.0,0.9523,1.4567,3.2407,0.9613,0.8392,0.8525,0.8525,7
112066,npp,274,2838,1.79313707351685,23.8473567962646,90.5321578979492,3670144,275,2287,196611,3866755,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-06-01 20:00:57.605655,-77.80815901396869,40.4884063156187,35.08975820004794,0.009740626201230985,14.0,40.47,1.4276677814245327,40.47,1.255,1.7826,3.5795,0.7856,1.4078,1.4087,1.241011223608365,7
112917,npp,1685,3044,4.0193407535553,23.8449230194092,90.5323486328125,3670144,1686,2448,196611,3866755,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-06-06 20:07:07.068710,-77.23804771299254,47.62826647820927,40.850481045770834,0.07504414862177318,15.0,47.6,1.646109783506203,47.64,1.3592,1.9789,3.5491,0.7077,2.64,2.8445,1.5525849631467414,7
137608,npp,791,1785,1.067809700965881,23.8451671600342,90.5296020507812,3670176,791,1365,196611,3866787,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-09-12 19:28:59.622602,97.80848320511889,14.350210725203752,12.676153496548384,2.2985373564255534e-13,9.0,-14.34,1.015504800579495,-14.0,0.9523,1.4567,3.2407,0.9613,1.0174,1.0265,1.0265,7
139754,npp,2977,1574,1.09764838218689,23.8488311767578,90.5343933105469,3670176,2978,1182,196611,3866787,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-09-23 19:22:37.197257,98.9236713052836,25.540355256047377,22.439957872684744,7.941814134502349e-12,8.0,-25.55,1.1367971201176101,-25.2,0.9934,1.6096,2.9865,0.87,0.9501,0.955,0.955,7
143235,npp,2027,308,1.67168521881104,23.8433055877686,90.5511016845703,3670176,2026,163,196611,3866787,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-10-11 18:44:38.564830,94.21484586925166,65.12219805944116,53.430951337405226,1.5373800345862584e-15,2.0,-65.1,2.898275349237888,-64.95,1.5382,2.5624,4.8268,0.5465,1.0931,0.9136,0.9136,7
143235,npp,2027,306,1.37544584274292,23.8443908691406,90.5358428955078,3670176,2026,163,196611,3866787,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-10-11 18:44:38.564830,94.20892379241891,65.15944783903628,53.45422608349005,1.5171020491847513e-15,2.0,-65.14,2.898275349237888,-64.95,1.5382,2.5624,4.8268,0.5465,0.9909,0.7517,0.7517,7
143248,npp,944,3649,1.41109108924866,23.8441867828369,90.5342407226562,3670176,949,2958,196611,3866787,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-10-11 20:25:03.170605,-74.78245814299865,62.82506160893273,51.96534930271593,1.7889214921738732e-05,18.0,62.81,2.7445598364131496,63.04,1.5173,2.3449,4.3096,0.5972,1.0602,0.8427,0.8427,7
143444,npp,283,3034,1.020738124847412,23.8480491638184,90.5353164672852,3670176,283,2440,196611,3866787,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-10-12 20:06:19.997357,-75.97496741938122,47.293179819598045,40.58510981293701,8.031419696564993e-14,15.0,47.28,1.646109783506203,47.64,1.3592,1.9789,3.5491,0.7077,0.8184,0.7224,0.7224,7
144028,npp,1225,1147,0.940634250640869,23.8484344482422,90.5306243896484,3670176,1225,845,196611,3866787,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-10-15 19:09:54.482305,96.68466883644105,43.59256324590019,37.61994934406256,8.347931961463547e-34,6.0,-43.59,1.4867838833500562,-43.19,1.2954,2.031,3.6308,0.6895,0.6671,0.6486,0.6486,7
144221,npp,478,517,1.68971860408783,23.8441410064697,90.5355911254883,3670176,476,315,196611,3866787,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-10-16 18:51:00.642224,94.68684300937672,60.987231982441806,50.73035340953519,1.8009400375644264e-33,3.0,-60.97,2.4157378735459294,-60.81,1.8545,3.0075,4.8844,0.4657,0.855,0.7868,0.7868,7
144233,npp,2428,3854,2.49229454994202,23.8424835205078,90.5343170166016,3670176,2426,3090,196611,3866787,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-10-16 20:31:21.689871,-74.14854675967055,66.58503559366022,54.33551251064495,1.8273079314957892e-31,19.0,66.57,3.1865100272627664,66.71,1.9632,3.1012,4.8591,0.4516,1.2094,1.1255,1.1255,7
144431,npp,1775,3244,1.61950469017029,23.8431358337402,90.5310287475586,3670176,1773,2585,196611,3866787,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-10-17 20:12:38.522940,-75.8993338092065,53.417714819339025,45.30972615115644,1.2416789891784667e-32,16.0,53.41,1.9513309067639726,53.68,1.5409,2.4292,3.9743,0.5765,0.9855,0.9337,0.9337,7
144634,npp,1098,2618,1.069768488407135,23.8450241088867,90.5355911254883,3670176,1098,2113,196611,3866787,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-10-18 19:53:53.571733,-77.66592759493194,31.406666534414967,27.473578705549286,1.1874417528942777e-31,13.0,31.4,1.2365102219381485,31.8,1.1725,1.7754,3.2722,0.7888,0.8298,0.8438,0.8438,7
144831,npp,400,1991,1.20321309566498,23.8433227539062,90.5344924926758,3670176,400,1560,196611,3866787,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-10-19 19:35:05.067160,87.419677019099,2.5751502264703823,2.2795977873066824,1.8908628938946166e-28,10.0,-2.51,1.0,-2.05,0.9707,1.4004,3.2685,1.0,1.2032,1.2032,1.2032,7
145027,npp,2752,1362,1.5388149023056,23.84352684021,90.5361404418945,3670176,2754,1027,196611,3866787,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-10-20 19:16:14.788057,96.37634502010302,35.32181949075801,30.786353529887496,4.1203794551129067e-23,7.0,-35.3,1.2937979144666532,-35.0,1.2344,2.233,3.8263,0.6271,0.8639,0.9651,0.9651,7
145227,npp,1995,727,2.43089771270752,23.8432674407959,90.5403289794922,3670176,1994,508,196611,3866787,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-10-21 18:57:22.733446,95.35865786949451,56.08034065500574,47.27422750512273,4.1389092370421327e-16,4.0,-56.06,2.0682789409984763,-55.93,1.6467,2.8176,5.6399,0.497,1.2135,1.2082,1.2082,7
145227,npp,1995,726,1.38241398334503,23.8439540863037,90.5327987670898,3670176,1994,508,196611,3866787,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-10-21 18:57:22.733446,95.35585000986275,56.10572710441902,47.292708304773456,4.166912584841449e-16,4.0,-56.09,2.0682789409984763,-55.93,1.6467,2.8176,5.6399,0.497,0.7065,0.6871,0.6871,7
145241,npp,848,4057,2.2657470703125,23.8450050354004,90.5308151245117,3670176,853,3195,196611,3866787,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-10-21 20:37:38.443904,-73.41233008837904,69.83941460054203,56.212873052736825,1.895592726346507e-24,20.0,69.83,3.5496478698597698,69.835,1.9387,3.639,5.6194,0.3848,1.0136,0.8719,0.8719,7
145421,npp,1233,103,1.48143768310547,23.8460388183594,90.5332641601562,3670176,1237,47,196611,3866787,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-10-22 18:38:28.897924,93.86480329562524,68.64995931093138,55.53758408367674,3.337975268915869e-08,1.0,-68.62,3.3166247903554,-68.55,1.6303,2.549,5.7871,0.5494,1.0786,0.8139,0.8139,7
145435,npp,187,3450,2.34318017959595,23.8436603546143,90.533821105957,3670176,186,2795,196611,3866787,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-10-22 20:18:57.063398,-75.64926635169716,58.577756197641186,49.06824971215875,4.726500299654107e-18,17.0,58.57,2.253202848596432,58.75,1.5748,2.3107,4.4355,0.6061,1.4148,1.4201,1.4201,7
145624,npp,2589,2829,1.38387382030487,23.8436889648438,90.5323333740234,3670176,2588,2279,196611,3866787,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-10-23 20:00:12.119510,-77.24713833078481,40.14511946343953,34.80425476267863,1.2582657193262304e-10,14.0,40.13,1.4276677814245327,40.47,1.255,1.7826,3.5795,0.7856,1.1211,1.0872,1.0872,7
145818,npp,1896,2203,1.110683858394623,23.848388671875,90.5300216674805,3670144,1896,1763,196611,3866755,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-10-24 19:41:25.394981,-78.18771583438945,9.810747593937005,8.676012458077034,0.0009543334132437387,11.0,9.8,1.0,10.26,1.0042,1.5275,3.4268,0.9168,0.9837,1.0183,1.0183,7
146006,npp,1183,1574,1.99356687068939,23.8427772521973,90.533088684082,3670144,1182,1182,196611,3866755,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-10-25 19:22:35.117093,97.23880835936792,25.55058833414349,22.446653224047697,0.01739859208080096,8.0,-25.55,1.1367971201176101,-25.2,0.9934,1.6096,2.9865,0.87,1.7382,1.7345,1.4349762777368467,7
146194,npp,447,939,3.02871227264404,23.8482322692871,90.5370712280273,3670144,451,696,196611,3866755,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-10-26 19:03:43.065888,95.96986448741438,50.29775415399954,42.92898497745274,0.05103014865487731,5.0,-50.29,1.7549928774784245,-50.14,1.3422,2.0795,4.095,0.6734,1.9413,2.0396,1.1610955783912345,7
146383,npp,2763,312,4.14336729049683,23.8481006622314,90.5332641601562,3670144,2762,167,196611,3866755,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-10-27 18:44:49.234707,94.35025230935933,65.04326112664691,53.37735991555198,0.10080990350218567,2.0,-65.03,2.898275349237888,-64.95,1.5382,2.5624,4.8268,0.5465,1.9459,2.2645,0.5290171863484547,7
146398,npp,1679,3654,3.86258840560913,23.8451995849609,90.5309829711914,3670144,1676,2961,196611,3866755,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-10-27 20:25:13.842358,-74.62653004800178,62.911874334613074,52.01831947605168,0.053172916679691755,18.0,62.9,2.7445598364131496,63.04,1.5173,2.3449,4.3096,0.5972,1.9534,2.3069,1.3915069697177138,7
146589,npp,1016,3039,4.87031745910645,23.8459014892578,90.5305023193359,3670144,1016,2444,196611,3866755,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-10-28 20:06:30.686845,-76.71990619897007,47.447870628837336,40.70506231466972,0.12506046477322302,15.0,47.44,1.646109783506203,47.64,1.3592,1.9789,3.5491,0.7077,3.157,3.4467,1.2937340736265321,7
146778,npp,330,2413,6.75761938095093,23.8442344665527,90.5368041992188,3670144,330,1952,196611,3866755,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-10-29 19:47:43.973072,-77.35470855427515,21.405743949544096,18.850542872624633,0.26185804064493834,12.0,21.4,1.0837787002826917,21.66,1.0288,1.6379,3.4424,0.855,6.1244,5.7779,1.2699090847432934,7
146964,npp,2695,1785,4.67810392379761,23.8432636260986,90.5333633422852,3670144,2695,1365,196611,3866755,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-10-30 19:28:55.481630,98.05816045452174,14.34340100053841,12.668439599813052,0.19718324598483042,9.0,-14.34,1.015504800579495,-14.0,0.9523,1.4567,3.2407,0.9613,4.5726,4.4973,1.1027115453123235,7
148333,npp,2720,730,1.84331560134888,23.8429355621338,90.5329971313477,3670144,2724,513,196611,3866755,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-11-06 18:57:29.960233,95.07206275737715,56.0078274599279,47.22008242992467,0.007193631561378716,4.0,-55.98,2.0682789409984763,-55.93,1.6467,2.8176,5.6399,0.497,0.9294,0.9162,0.792358755154017,7
148348,npp,1556,4061,2.77949690818787,23.8493537902832,90.530517578125,3670144,1559,3197,196611,3866755,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-11-06 20:37:47.450350,-73.7617593244767,69.90006790197471,56.24376051350996,0.01702183497180841,20.0,69.89,3.5496478698597698,69.835,1.9387,3.639,5.6194,0.3848,1.1583,1.0697,0.7766623020743608,7
148548,npp,1956,107,1.76303267478943,23.8436317443848,90.533447265625,3670144,1958,49,196611,3866755,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-11-07 18:38:36.131087,93.97855832377422,68.57678544718877,55.49424805722454,0.0005847851929678382,1.0,-68.55,3.3166247903554,-68.55,1.6303,2.549,5.7871,0.5494,1.1635,0.9686,0.9686,7
148756,npp,236,2833,1.104932487010956,23.8485317230225,90.5366897583008,3670144,236,2282,196611,3866755,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-11-08 20:00:19.361212,-77.1839567262261,40.29910386444169,34.93039906863821,0.0011097681967552923,14.0,40.28,1.4276677814245327,40.47,1.255,1.7826,3.5795,0.7856,0.9258,0.868,0.8488948965756711,7
148951,npp,2598,2207,0.91794341802597,23.846752166748,90.5325012207031,3670176,2598,1767,196611,3866787,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-11-09 19:41:32.649543,-78.17766194615685,10.041333308129035,8.879373844416294,8.663002487985151e-08,11.0,10.03,1.0,10.26,1.0042,1.5275,3.4268,0.9168,0.7909,0.8416,0.8416,7
149155,npp,1882,1578,0.65149587392807,23.8486633300781,90.5361633300781,3670176,1882,1185,196611,3866787,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-11-10 19:22:42.382509,97.54395539270713,25.34672295505545,22.270134176509863,3.7082515617759735e-16,8.0,-25.35,1.1367971201176101,-25.2,0.9934,1.6096,2.9865,0.87,0.5576,0.5668,0.5668,7
149345,npp,1146,942,0.992825448513031,23.8433818817139,90.5322494506836,3670176,1145,698,196611,3866787,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-11-11 19:03:50.335296,96.16180210121746,50.19951668289769,42.852447733002094,7.829637531541397e-24,5.0,-50.2,1.7549928774784245,-50.14,1.3422,2.0795,4.095,0.6734,0.7812,0.6686,0.6686,7
149538,npp,388,316,1.37572586536407,23.8441715240479,90.5367431640625,3670176,390,169,196611,3866787,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-11-12 18:44:56.508081,94.49672840904604,64.96566592986659,53.32831963989596,4.6789504755170154e-30,2.0,-64.95,2.898275349237888,-64.95,1.5382,2.5624,4.8268,0.5465,0.991,0.7519,0.7519,7
149548,npp,2374,3658,0.933258533477783,23.8480110168457,90.5333633422852,3670176,2375,2963,196611,3866787,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-11-12 20:25:21.115494,-75.13630022523841,62.99210614851316,52.07007370503154,2.667675426982957e-23,18.0,62.98,2.7445598364131496,63.04,1.5173,2.3449,4.3096,0.5972,0.8861,0.5574,0.5574,7
149734,npp,1709,3042,0.611068785190582,23.8477401733398,90.5350875854492,3670176,1708,2446,196611,3866787,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-11-13 20:06:36.186703,-76.68688922603091,47.560626693977895,40.794086892991245,2.9310415705868105e-32,15.0,47.54,1.646109783506203,47.64,1.3592,1.9789,3.5491,0.7077,0.5695,0.4324,0.4324,7
149921,npp,1021,2415,0.5701853334903719,23.8483428955078,90.5335235595703,3670176,1021,1954,196611,3866787,2832,bgd_dhaka_58_39,23.84583333,90.53333333,58,39,bgd_dhaka,2012-11-14 19:47:49.478406,-77.56837801147329,21.5284166509072,18.95762195663645,4.558283848261383e-33,12.0,21.51,1.0837787002826917,21.66,1.0288,1.6379,3.4424,0.855,0.4153,0.4875,0.4875,7
