lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.795,0.743,0.873
2,0.605,0.6,0.71
3,0.439,0.481,0.532
4,0.301,0.384,0.358
5,0.192,0.305,0.2
6,0.12,0.242,0.068
7,0.096,0.192,-0.025
8,0.107,0.155,-0.082
9,0.144,0.127,-0.11
10,0.187,0.108,-0.121
11,0.224,0.095,-0.122
12,0.245,0.087,-0.124
13,0.244,0.083,-0.13
14,0.222,0.083,-0.142
15,0.179,0.084,-0.155
16,0.103,0.087,-0.188
17,0.043,0.09,-0.214
18,0.006,0.094,-0.228
19,0.002,0.097,-0.226
20,0.002,0.099,-0.212
21,0.005,0.101,-0.184
22,0.015,0.101,-0.135
23,0.025,0.1,-0.067
24,0.036,0.098,0.022
25,0.058,0.094,0.132
26,0.072,0.087,0.249
27,0.096,0.079,0.374
28,0.105,0.07,0.474
29,0.107,0.062,0.535
30,0.117,0.056,0.535
31,0.122,0.051,0.467
32,0.116,0.05,0.368
33,0.091,0.05,0.243
34,0.071,0.05,0.128
35,0.047,0.048,0.023
36,0.029,0.045,-0.065
37,0.015,0.039,-0.135
38,0.003,0.032,-0.185
39,-0.0,0.024,-0.217
40,-0.009,0.015,-0.239
41,-0.014,0.006,-0.253
42,-0.012,-0.0,-0.258
43,-0.011,-0.004,-0.256
44,-0.009,-0.004,-0.25
45,-0.01,-0.003,-0.247
46,-0.008,0.0,-0.243
47,-0.005,0.006,-0.238
48,0.001,0.013,-0.23
49,0.005,0.021,-0.218
50,0.01,0.032,-0.195
51,0.017,0.042,-0.157
52,0.028,0.053,-0.101
53,0.044,0.063,-0.022
54,0.065,0.073,0.076
55,0.087,0.081,0.186
56,0.111,0.088,0.297
57,0.14,0.092,0.405
58,0.159,0.094,0.489
59,0.168,0.093,0.526
60,0.143,0.091,0.477
61,0.113,0.087,0.392
62,0.085,0.082,0.289
63,0.066,0.076,0.181
64,0.058,0.069,0.08
65,0.038,0.061,-0.012
66,0.031,0.052,-0.083
67,0.023,0.043,-0.138
68,0.017,0.034,-0.178
69,0.009,0.024,-0.204
70,0.001,0.015,-0.22
71,-0.002,0.008,-0.227
72,-0.011,0.002,-0.233
73,-0.016,-0.002,-0.232
74,-0.017,-0.004,-0.226
75,-0.013,-0.005,-0.221
76,-0.009,-0.003,-0.219
77,-0.004,0.002,-0.214
78,0.003,0.008,-0.205
79,0.013,0.016,-0.187
80,0.022,0.024,-0.158
81,0.035,0.034,-0.111
82,0.048,0.043,-0.047
83,0.058,0.052,0.036
84,0.062,0.059,0.131
85,0.073,0.064,0.237
86,0.074,0.067,0.337
87,0.074,0.069,0.423
88,0.075,0.07,0.472
89,0.086,0.07,0.471
90,0.094,0.069,0.416
91,0.097,0.066,0.333
92,0.08,0.062,0.226
93,0.065,0.056,0.125
94,0.049,0.047,0.036
95,0.035,0.038,-0.041
96,0.026,0.028,-0.102
97,0.014,0.018,-0.149
98,0.002,0.009,-0.183
99,-0.009,0.001,-0.205
100,-0.016,-0.006,-0.218
101,-0.015,-0.011,-0.222
102,-0.014,-0.015,-0.222
103,-0.02,-0.016,-0.221
104,-0.034,-0.016,-0.22
105,-0.036,-0.015,-0.217
106,-0.03,-0.011,-0.211
107,-0.029,-0.007,-0.205
108,-0.024,-0.002,-0.193
109,-0.016,0.004,-0.171
110,-0.005,0.01,-0.135
111,0.002,0.017,-0.084
112,0.014,0.023,-0.015
113,0.026,0.029,0.07
114,0.039,0.034,0.163
115,0.057,0.038,0.262
116,0.086,0.04,0.361
117,0.102,0.041,0.434
118,0.107,0.04,0.457
119,0.072,0.039,0.417
120,0.049,0.036,0.344
121,0.045,0.033,0.26
122,0.03,0.028,0.161
123,0.013,0.022,0.065
124,-0.001,0.016,-0.018
125,-0.017,0.009,-0.087
126,-0.024,0.001,-0.139
127,-0.029,-0.007,-0.178
128,-0.034,-0.015,-0.204
129,-0.04,-0.023,-0.22
130,-0.044,-0.029,-0.231
131,-0.047,-0.033,-0.238
132,-0.042,-0.035,-0.24
133,-0.037,-0.036,-0.238
134,-0.034,-0.035,-0.235
135,-0.026,-0.032,-0.227
136,-0.023,-0.028,-0.218
137,-0.015,-0.021,-0.202
138,-0.008,-0.014,-0.18
139,-0.004,-0.006,-0.148
140,-0.003,0.004,-0.106
141,-0.001,0.013,-0.049
142,0.004,0.02,0.024
143,0.012,0.026,0.111
144,0.023,0.03,0.21
145,0.029,0.032,0.305
146,0.041,0.033,0.391
147,0.048,0.032,0.442
148,0.059,0.029,0.448
149,0.069,0.024,0.411
150,0.049,0.019,0.331
151,0.038,0.013,0.24
152,0.023,0.005,0.144
153,0.004,-0.005,0.052
154,-0.015,-0.015,-0.03
155,-0.03,-0.024,-0.095
156,-0.041,-0.033,-0.143
157,-0.046,-0.042,-0.173
158,-0.058,-0.049,-0.193
159,-0.071,-0.056,-0.205
160,-0.083,-0.062,-0.208
161,-0.089,-0.067,-0.209
162,-0.095,-0.07,-0.212
163,-0.102,-0.072,-0.21
164,-0.098,-0.072,-0.206
165,-0.09,-0.072,-0.202
166,-0.081,-0.069,-0.197
167,-0.067,-0.066,-0.184
168,-0.054,-0.06,-0.163
169,-0.044,-0.054,-0.13
170,-0.037,-0.047,-0.084
171,-0.029,-0.039,-0.02
172,-0.025,-0.032,0.059
173,-0.02,-0.025,0.147
174,-0.009,-0.02,0.241
175,0.01,-0.016,0.335
176,0.018,-0.014,0.409
177,0.01,-0.013,0.434
178,-0.008,-0.014,0.41
179,-0.022,-0.016,0.35
180,-0.02,-0.019,0.268
181,-0.018,-0.022,0.172
182,-0.022,-0.027,0.075
183,-0.032,-0.033,-0.01
184,-0.044,-0.039,-0.081
185,-0.051,-0.047,-0.134
186,-0.056,-0.054,-0.171
187,-0.059,-0.06,-0.193
188,-0.067,-0.066,-0.206
189,-0.075,-0.071,-0.214
190,-0.08,-0.074,-0.217
191,-0.086,-0.075,-0.221
192,-0.091,-0.075,-0.221
193,-0.093,-0.073,-0.219
194,-0.089,-0.07,-0.218
195,-0.077,-0.065,-0.212
196,-0.062,-0.059,-0.201
197,-0.054,-0.051,-0.185
198,-0.042,-0.043,-0.155
199,-0.038,-0.035,-0.115
200,-0.03,-0.027,-0.057
201,-0.028,-0.02,0.013
202,-0.016,-0.014,0.101
203,-0.006,-0.009,0.199
204,-0.0,-0.004,0.293
205,0.007,-0.0,0.373
206,0.013,0.002,0.423
207,0.025,0.004,0.435
208,0.038,0.003,0.406
209,0.032,0.002,0.329
210,0.022,-0.001,0.232
211,0.008,-0.006,0.134
212,0.003,-0.012,0.047
213,-0.015,-0.019,-0.035
214,-0.029,-0.026,-0.1
215,-0.039,-0.033,-0.147
216,-0.05,-0.04,-0.18
217,-0.064,-0.046,-0.204
218,-0.072,-0.051,-0.217
219,-0.077,-0.054,-0.225
220,-0.081,-0.055,-0.23
221,-0.075,-0.056,-0.234
222,-0.065,-0.055,-0.237
223,-0.058,-0.053,-0.236
224,-0.054,-0.051,-0.232
225,-0.055,-0.047,-0.225
226,-0.05,-0.041,-0.209
227,-0.048,-0.035,-0.186
228,-0.039,-0.029,-0.15
229,-0.025,-0.022,-0.1
230,-0.018,-0.014,-0.04
231,-0.003,-0.007,0.036
232,0.009,-0.001,0.121
233,0.023,0.004,0.214
234,0.038,0.007,0.302
235,0.05,0.009,0.375
236,0.039,0.009,0.405
237,0.023,0.008,0.391
238,0.013,0.005,0.34
239,0.007,0.001,0.262
240,-0.002,-0.005,0.172
241,-0.023,-0.011,0.076
242,-0.029,-0.019,-0.007
243,-0.036,-0.027,-0.077
244,-0.039,-0.036,-0.13
245,-0.046,-0.045,-0.17
246,-0.053,-0.052,-0.197
247,-0.061,-0.058,-0.213
248,-0.07,-0.064,-0.223
249,-0.076,-0.068,-0.229
250,-0.079,-0.07,-0.235
251,-0.079,-0.071,-0.239
252,-0.086,-0.07,-0.245
253,-0.079,-0.067,-0.243
254,-0.073,-0.063,-0.237
255,-0.066,-0.057,-0.225
256,-0.06,-0.049,-0.209
257,-0.053,-0.041,-0.181
258,-0.045,-0.033,-0.14
259,-0.037,-0.025,-0.088
260,-0.027,-0.018,-0.021
261,-0.012,-0.012,0.061
262,0.006,-0.007,0.154
263,0.013,-0.003,0.245
264,0.016,-0.001,0.321
265,0.03,0.001,0.379
266,0.041,0.001,0.401
267,0.04,-0.0,0.374
268,0.02,-0.002,0.3
269,0.0,-0.007,0.205
270,-0.009,-0.014,0.113
271,-0.02,-0.023,0.024
272,-0.033,-0.031,-0.058
273,-0.043,-0.039,-0.123
274,-0.05,-0.047,-0.171
275,-0.062,-0.054,-0.205
276,-0.072,-0.06,-0.227
277,-0.08,-0.064,-0.24
278,-0.093,-0.067,-0.25
279,-0.092,-0.069,-0.253
280,-0.089,-0.069,-0.255
281,-0.079,-0.067,-0.251
282,-0.075,-0.064,-0.249
283,-0.071,-0.06,-0.244
284,-0.069,-0.055,-0.237
285,-0.063,-0.047,-0.221
286,-0.055,-0.039,-0.197
287,-0.045,-0.03,-0.161
288,-0.026,-0.021,-0.108
289,-0.011,-0.012,-0.044
290,0.003,-0.004,0.034
291,0.023,0.003,0.125
292,0.049,0.008,0.227
293,0.079,0.011,0.331
294,0.061,0.013,0.404
295,0.038,0.014,0.441
296,0.011,0.014,0.425
297,0.004,0.012,0.368
298,-0.0,0.008,0.278
299,-0.006,0.003,0.177
300,-0.018,-0.003,0.074
301,-0.023,-0.011,-0.019
302,-0.028,-0.021,-0.095
303,-0.033,-0.031,-0.152
304,-0.038,-0.041,-0.193
305,-0.047,-0.05,-0.22
306,-0.056,-0.058,-0.236
307,-0.065,-0.064,-0.246
308,-0.073,-0.068,-0.252
309,-0.079,-0.069,-0.254
310,-0.08,-0.068,-0.257
311,-0.078,-0.066,-0.262
312,-0.068,-0.061,-0.259
313,-0.061,-0.054,-0.252
314,-0.055,-0.046,-0.24
315,-0.05,-0.036,-0.223
316,-0.043,-0.027,-0.194
317,-0.039,-0.017,-0.154
318,-0.035,-0.008,-0.1
319,-0.028,-0.002,-0.029
320,-0.001,0.004,0.067
321,0.02,0.01,0.17
322,0.034,0.015,0.269
323,0.047,0.019,0.358
324,0.068,0.021,0.432
325,0.085,0.023,0.473
326,0.09,0.023,0.44
327,0.069,0.023,0.357
328,0.034,0.02,0.249
329,0.011,0.015,0.143
330,-0.01,0.009,0.039
331,-0.025,0.002,-0.051
332,-0.036,-0.006,-0.121
333,-0.044,-0.014,-0.17
334,-0.047,-0.022,-0.202
335,-0.047,-0.029,-0.219
336,-0.047,-0.035,-0.226
337,-0.046,-0.04,-0.228
338,-0.048,-0.043,-0.228
339,-0.046,-0.044,-0.226
340,-0.039,-0.044,-0.225
341,-0.038,-0.042,-0.227
342,-0.037,-0.038,-0.225
343,-0.04,-0.033,-0.221
344,-0.038,-0.026,-0.208
345,-0.027,-0.018,-0.185
346,-0.022,-0.009,-0.153
347,-0.015,0.0,-0.105
348,-0.006,0.009,-0.041
349,0.008,0.018,0.041
350,0.026,0.025,0.137
351,0.041,0.031,0.239
352,0.06,0.034,0.349
353,0.069,0.036,0.435
354,0.071,0.037,0.489
355,0.062,0.037,0.482
356,0.064,0.035,0.418
357,0.057,0.033,0.322
358,0.038,0.03,0.206
359,0.028,0.026,0.1
360,0.008,0.019,-0.001
361,-0.005,0.01,-0.083
362,-0.017,0.0,-0.145
363,-0.026,-0.009,-0.189
364,-0.03,-0.018,-0.215
365,-0.033,-0.026,-0.227
366,-0.033,-0.031,-0.232
367,-0.03,-0.035,-0.231
368,-0.034,-0.037,-0.232
369,-0.036,-0.037,-0.232
370,-0.041,-0.035,-0.236
371,-0.043,-0.032,-0.238
372,-0.038,-0.027,-0.235
373,-0.037,-0.022,-0.228
374,-0.036,-0.015,-0.215
375,-0.032,-0.007,-0.191
376,-0.027,0.003,-0.153
377,-0.018,0.013,-0.096
378,-0.008,0.023,-0.022
379,0.008,0.032,0.072
380,0.03,0.04,0.176
381,0.052,0.046,0.28
382,0.084,0.051,0.382
383,0.107,0.054,0.462
384,0.13,0.055,0.501
385,0.108,0.054,0.45
386,0.074,0.051,0.356
387,0.042,0.046,0.248
388,0.017,0.039,0.138
389,-0.005,0.03,0.036
390,-0.025,0.019,-0.054
391,-0.03,0.008,-0.117
392,-0.03,-0.004,-0.162
393,-0.026,-0.016,-0.189
394,-0.023,-0.027,-0.205
395,-0.021,-0.037,-0.213
396,-0.02,-0.043,-0.217
397,-0.022,-0.046,-0.219
398,-0.028,-0.043,-0.22
399,-0.034,-0.033,-0.223
400,-0.035,-0.014,-0.225
