gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1793,2853,17.6472587585449,23.6451110839844,90.4891510009766,3670176,1795,2300,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-04-14 20:01:39.265451,-78.0436762009412,41.05236396201377,35.55519317289561,0.00035843327791366015,14.0,41.04,1.4276677814245327,40.62,15.0005,17.3504,19.6821,0.6855,12.1008,12.0964,7
102724,npp,1093,2225,9.37265968322754,23.6403026580811,90.4893188476562,3670176,1093,1784,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-04-15 19:42:50.690451,-78.56744505275776,11.082476842197442,9.798945738961573,9.282750939723547e-09,11.0,11.06,1.015504800579495,10.38,10.6281,12.9359,15.9713,0.9194,8.3841,8.617,7
102845,npp,371,1595,12.6557664871216,23.6423454284668,90.4946823120117,3670176,372,1199,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-04-16 19:24:00.340926,98.55127687908445,24.48485111349895,21.52750921613987,1.1255656662927394e-14,8.0,-24.51,1.1367971201176101,-25.125,11.548,14.0528,17.2049,0.8463,10.664,10.7106,7
102964,npp,2684,956,12.1148681640625,23.6441097259521,90.4909210205078,3670176,2683,707,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-04-17 19:05:06.434635,96.00206471818882,49.764944596856445,42.52345455147832,4.763703929638176e-20,5.0,-49.78,1.7549928774784245,-50.11,13.4181,16.1046,21.175,0.7385,9.6196,8.9466,7
103092,npp,833,3680,19.5084819793701,23.6429805755615,90.4882431030273,3670176,837,2979,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-04-18 20:26:37.131447,-75.34136294624581,63.405505015927986,52.34961228640339,4.276027746163761e-16,18.0,63.4,2.7445598364131496,63.13,14.3052,16.2747,20.6433,0.7308,13.0712,14.256,7
103211,npp,162,3062,9.45954418182373,23.6409587860107,90.4904556274414,3670176,164,2460,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-04-19 20:07:52.118212,-77.33983446366715,48.19589789986506,41.300650810853185,2.4351264333653928e-21,15.0,48.17,1.7549928774784245,47.77,13.2676,15.8728,18.9084,0.7493,8.2386,7.0877,7
103330,npp,2540,2433,8.58867168426514,23.6393718719482,90.4939727783203,3670176,2540,1969,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-04-20 19:49:03.548744,-77.53147228289772,22.486973581784618,19.79414207738705,6.553311721453627e-26,12.0,22.45,1.0837787002826917,21.795,10.8923,13.0434,14.7081,0.9118,7.7825,7.8311,7
103448,npp,1825,1804,7.55300998687744,23.6395568847656,90.4946365356445,3670176,1825,1382,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-04-21 19:30:14.979960,98.53572003560306,13.256126577281348,11.713944303005638,6.116479915222929e-28,9.0,-13.27,1.015504800579495,-13.89,10.4574,12.7305,15.705,0.9342,6.7945,7.0561,7
103566,npp,1088,1168,10.2878570556641,23.642614364624,90.489143371582,3670176,1091,863,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-04-22 19:11:21.077723,96.46789487526173,42.80814251833607,36.98906331550525,4.794767272545724e-27,6.0,-42.83,1.4867838833500562,-43.23,13.1661,16.1265,19.1241,0.7375,7.9659,7.5871,7
103694,npp,2276,3883,8.92495346069336,23.6435985565186,90.4932708740234,3670176,2278,3106,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-04-23 20:32:48.223342,-74.50858936814129,67.06200327676044,54.63143515713524,2.7924714113933536e-25,19.0,67.06,3.1865100272627664,66.79,13.939,18.3447,22.6495,0.6483,8.9368,5.7861,7
103811,npp,1596,3270,15.5061273574829,23.6445713043213,90.4912719726562,3670176,1595,2615,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-04-24 20:14:03.223642,-76.14591293883697,54.119356853075764,45.84162131815463,6.920909279195117e-25,16.0,54.11,1.9513309067639726,53.78,13.9897,16.8654,19.868,0.7052,11.1963,10.9344,7
104397,npp,1017,116,6.13592529296875,23.6449298858643,90.4894332885742,3670176,1017,54,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-04-29 18:39:46.194266,93.8746609596185,68.40110559008787,55.40636163989638,0.0003185592715767911,1.0,-68.41,3.3166247903554,-68.57,10.6183,15.8019,21.298,0.7526,8.9785,4.618,7
104405,npp,3040,3474,10.6345815658569,23.6415596008301,90.4934234619141,3670176,3044,2817,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-04-29 20:20:14.355107,-75.35538310465941,59.11585018755987,49.45468718493863,9.663217694085868e-14,17.0,59.11,2.3545700244418297,58.83,12.4157,17.1183,24.8106,0.6947,9.1392,7.3883,7
104522,npp,2360,2852,10.0658712387085,23.6375617980957,90.4940719604492,3670176,2360,2298,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-04-30 20:01:29.355780,-77.54446061116751,41.012483809019514,35.52353245970418,7.456338963071312e-08,14.0,41.0,1.4276677814245327,40.62,15.0005,17.3504,19.6821,0.6855,6.7905,6.8997,7
107562,npp,7,1378,7.89081001281738,23.6400375366211,90.4906997680664,3670176,7,1038,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-05-13 19:17:24.308561,97.56186759935734,34.60462778262008,30.186716411029508,0.00048443473920639667,7.0,-34.62,1.2937979144666532,-34.98,12.1754,15.3678,18.1402,0.7739,6.1138,6.1066,7
107923,npp,486,3470,13.1959190368652,23.6409549713135,90.4913635253906,3670176,487,2813,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-05-15 20:20:02.919174,-75.57606705272492,59.02682411250317,49.391674159808666,0.00011826610243738247,17.0,59.02,2.3545700244418297,58.83,12.4157,17.1183,24.8106,0.6947,10.227,9.1678,7
108802,npp,1914,3672,16.8417854309082,23.6425743103027,90.4890975952148,3670176,1913,2973,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-05-20 20:26:12.340995,-74.97599538283487,63.25839050012117,52.25374088046628,2.9806501452915368e-24,18.0,63.25,2.7445598364131496,63.13,14.3052,16.2747,20.6433,0.7308,12.0995,12.3073,7
108974,npp,1239,3054,8.16471195220947,23.6403141021729,90.4907684326172,3670176,1239,2455,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-05-21 20:07:27.352541,-77.00714866194976,47.94997749294026,41.107379249352434,4.018230254531617e-25,15.0,47.93,1.646109783506203,47.77,13.2676,15.8728,18.9084,0.7493,7.2103,6.1175,7
109147,npp,524,2425,10.5915174484253,23.6432456970215,90.492805480957,3670176,524,1963,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-05-22 19:48:38.806252,-77.39604777612291,22.059694643740134,19.42227507445323,9.924817387956442e-26,12.0,22.03,1.0837787002826917,21.795,10.8923,13.0434,14.7081,0.9118,9.6306,9.6573,7
109669,npp,1374,528,13.4732503890991,23.6437377929688,90.4945907592773,3670176,1380,325,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-05-25 18:52:00.664003,94.71672548905525,60.73041302575769,50.561220278582674,4.727076687746252e-20,3.0,-60.73,2.4157378735459294,-60.825,13.4733,16.1821,18.8844,0.7349,10.7716,9.9021,7
115692,npp,527,3245,4.60036754608154,23.6426296234131,90.4947814941406,3670176,525,2586,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-06-27 20:12:59.367664,-76.77779054999495,53.45636153389726,45.33700660238928,1.5149954745656874e-17,16.0,53.43,1.9513309067639726,53.78,13.9897,16.8654,19.868,0.7052,5.6074,3.244,7
115818,npp,2919,2617,12.7763509750366,23.643102645874,90.4894409179688,3670176,2919,2113,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-06-28 19:54:14.386189,-78.91101842169995,31.378769185775212,27.44895295667182,4.404857948564159e-11,13.0,31.35,1.2365102219381485,31.89,12.2095,14.4032,18.1116,0.8257,10.5773,10.5496,7
132023,npp,1199,521,1.32819747924805,23.6450004577637,90.4914627075195,3670176,1204,320,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-08-13 18:51:25.576073,94.69044531310715,60.88858381411907,50.66971132163135,3.015795714348323e-13,3.0,-60.88,2.4157378735459294,-60.825,13.4733,16.1821,18.8844,0.7349,5.7441,0.9762,7
132036,npp,92,3867,1.92115414142609,23.6429615020752,90.4892807006836,3670176,90,3097,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-08-13 20:31:46.620183,-74.20251003110336,66.7862503097013,54.463297737423545,5.37788138014334e-05,19.0,66.79,3.1865100272627664,66.79,13.939,18.3447,22.6495,0.6483,6.7388,1.2455,7
139754,npp,3008,1574,6.93194818496704,23.6439399719238,90.4950256347656,3670176,3010,1183,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-09-23 19:22:38.976539,96.2070146656445,25.580110541742464,22.474281819820362,8.699903224657062e-12,8.0,-25.55,1.1367971201176101,-25.125,11.548,14.0528,17.2049,0.8463,5.629,5.8665,7
143639,npp,2687,2409,9.81482791900635,23.6414318084717,90.4935531616211,3670176,2687,1949,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-10-13 19:47:36.827004,-74.2145307748962,21.2739243843363,18.736331213299607,6.588218789805603e-22,12.0,21.19,1.0837787002826917,21.795,10.8923,13.0434,14.7081,0.9118,8.9139,8.9491,7
144028,npp,1257,1147,7.89829397201538,23.6398315429688,90.4877166748047,3670176,1257,845,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-10-15 19:09:58.040818,96.94844063849389,43.586502085088384,37.61479033503017,7.953854071146667e-34,6.0,-43.59,1.4867838833500562,-43.23,13.1661,16.1265,19.1241,0.7375,6.3587,5.8248,7
144221,npp,509,516,19.8053073883057,23.6444664001465,90.4951019287109,3670176,507,314,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-10-16 18:51:04.200780,94.90036375274977,60.999744006441325,50.73844014656851,1.7599769753057772e-33,3.0,-60.99,2.4157378735459294,-60.825,13.4733,16.1821,18.8844,0.7349,13.3928,14.5558,7
144634,npp,1129,2620,14.4031820297241,23.6423149108887,90.4908599853516,3670176,1129,2115,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-10-18 19:53:57.130245,-78.17512570196192,31.499919507031716,27.552815785240206,1.1892188316493345e-31,13.0,31.49,1.2365102219381485,31.89,12.2095,14.4032,18.1116,0.8257,11.8929,11.8929,7
144831,npp,431,1992,7.89727878570557,23.6401557922363,90.4907913208008,3670176,431,1561,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-10-19 19:35:08.625723,82.16345483823272,2.6056019111767657,2.3065406982138237,1.9355158813352868e-28,10.0,-2.45,1.0,-1.99,9.5629,11.8929,14.6472,1.0,7.8973,7.8973,7
145027,npp,2783,1362,8.78651523590088,23.64133644104,90.4926910400391,3670176,2782,1027,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-10-20 19:16:18.346621,96.79883975439199,35.30500147858041,30.772019720517218,4.318716436421361e-23,7.0,-35.3,1.2937979144666532,-34.98,12.1754,15.3678,18.1402,0.7739,6.8061,6.7997,7
145227,npp,2026,726,19.9307403564453,23.6430568695068,90.4953842163086,3670176,2026,507,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-10-21 18:57:26.291965,95.5949771299438,56.10197578000627,47.289628431133764,4.44165859401488e-16,4.0,-56.09,2.0682789409984763,-55.93,14.0504,19.7967,23.675,0.6008,11.9577,11.9734,7
145227,npp,2026,727,22.2817096710205,23.6423568725586,90.5029754638672,3670176,2026,507,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-10-21 18:57:26.291965,95.59792800271376,56.0763379777753,47.27096399710665,4.4115225086266473e-16,4.0,-56.06,2.0682789409984763,-55.93,14.0504,19.7967,23.675,0.6008,13.0944,13.3858,7
145421,npp,1264,100,18.1094284057617,23.6391315460205,90.4880905151367,3670176,1269,46,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-10-22 18:38:30.677206,93.48149162399831,68.69774862936308,55.564547758590805,3.645399334079902e-08,1.0,-68.67,3.3166247903554,-68.57,10.6183,15.8019,21.298,0.7526,12.5886,13.6296,7
145435,npp,218,3453,24.8105564117432,23.6428890228271,90.4887619018555,3670176,217,2798,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-10-22 20:19:00.621962,-75.53708000414677,58.64464478407806,49.115068429371746,4.0142640871737216e-18,17.0,58.63,2.253202848596432,58.83,12.4157,17.1183,24.8106,0.6947,15.3068,17.2371,7
145624,npp,2620,2832,12.3170127868652,23.6400909423828,90.493408203125,3670176,2619,2281,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-10-23 20:00:15.678075,-76.99393245520885,40.25285419543212,34.89285456262158,1.3291624220262524e-10,14.0,40.25,1.4276677814245327,40.62,15.0005,17.3504,19.6821,0.6855,8.3673,8.4427,7
148951,npp,2629,2209,12.9380321502686,23.6428718566895,90.4937744140625,3670176,2629,1768,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-11-09 19:41:36.208099,-79.82484124383474,10.164564123818051,8.988044955461874,8.297491922763486e-08,11.0,10.15,1.0,10.38,10.6281,12.9359,15.9713,0.9194,11.895,11.8949,7
149155,npp,1914,1578,9.39423942565918,23.6396865844727,90.4892120361328,3670176,1914,1186,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-11-10 19:22:45.941066,96.92475234299508,25.364885039530762,22.285740799427213,3.50275760496093e-16,8.0,-25.35,1.1367971201176101,-25.125,11.548,14.0528,17.2049,0.8463,7.7949,7.9504,7
149345,npp,1177,942,16.9536056518555,23.6418399810791,90.4939880371094,3670176,1177,698,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-11-11 19:03:53.893852,95.97301082336641,50.20704075215295,42.85804982614102,7.471691699978021e-24,5.0,-50.2,1.7549928774784245,-50.11,13.4181,16.1046,21.175,0.7385,12.3767,12.5199,7
149538,npp,420,314,14.3313856124878,23.6390171051025,90.4880981445312,3670176,422,169,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-11-12 18:45:00.066594,94.65621937321056,65.00144228096062,53.35033970776766,5.024842203230271e-30,2.0,-64.99,2.898275349237888,-64.97,12.9755,16.1852,20.5635,0.7348,11.2533,10.5307,7
149548,npp,2406,3662,15.6019926071167,23.6402626037598,90.4902114868164,3670176,2407,2966,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-11-12 20:25:24.674059,-75.01276406141788,63.06636177548577,52.11830672278139,2.590682282903256e-23,18.0,63.06,2.7445598364131496,63.13,14.3052,16.2747,20.6433,0.7308,11.6478,11.4013,7
149734,npp,1741,3045,13.6539011001587,23.6384468078613,90.4914855957031,3670176,1739,2448,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-11-13 20:06:39.745222,-76.44268141584375,47.64836319270384,40.863099560219375,2.851803885116608e-32,15.0,47.64,1.646109783506203,47.77,13.2676,15.8728,18.9084,0.7493,10.545,10.2304,7
149921,npp,1052,2417,16.8381576538086,23.6448802947998,90.492317199707,3670176,1052,1956,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-11-14 19:47:53.036963,-78.33043950016116,21.640622908020237,19.05521222428055,4.472441559776952e-33,12.0,21.61,1.0837787002826917,21.795,10.8923,13.0434,14.7081,0.9118,15.3943,15.3529,7
150107,npp,343,1788,11.5201139450073,23.6436233520508,90.4890213012695,3670176,343,1368,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-11-15 19:29:04.555273,97.92674618803066,14.182395174049867,12.527159567980371,4.982429438365397e-33,9.0,-14.17,1.015504800579495,-13.89,10.4574,12.7305,15.705,0.9342,10.701,10.7622,7
150294,npp,2685,1155,14.2726058959961,23.639533996582,90.4930572509766,3670176,2684,851,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-11-16 19:10:12.515263,96.39942828631969,43.31529285557517,37.395378444508395,5.218555797618665e-31,6.0,-43.3,1.4867838833500562,-43.23,13.1661,16.1265,19.1241,0.7375,10.646,10.5257,7
150678,npp,151,3255,15.9405107498169,23.6393394470215,90.492790222168,3670176,151,2597,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-11-18 20:12:56.594709,-76.26099007667626,53.707957067689755,45.5273759796894,1.3111088553154161e-27,16.0,53.7,1.9513309067639726,53.78,13.9897,16.8654,19.868,0.7052,11.4189,11.2407,7
151043,npp,1822,1998,8.30356407165527,23.6406002044678,90.4892883300781,3670176,1822,1567,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-11-20 19:35:21.401292,83.9290829029044,2.2053657750828206,1.9522866559546115,2.2832809508911645e-15,10.0,-2.1,1.0,-1.99,9.5629,11.8929,14.6472,1.0,8.3036,8.3036,7
151221,npp,1097,1368,17.3387031555176,23.6427345275879,90.4929580688477,3670176,1097,1031,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-11-21 19:16:31.135687,97.46486154969641,35.03734024318568,30.54713758127143,1.0145550095631714e-07,7.0,-35.04,1.2937979144666532,-34.98,12.1754,15.3678,18.1402,0.7739,13.4163,13.4182,7
154022,npp,1731,1366,12.2819061279297,23.6389560699463,90.4938583374023,3670176,1732,1030,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-12-07 19:16:31.422830,97.79169490983068,35.09287978838208,30.595438755051525,0.0004722968683082557,7.0,-35.13,1.2937979144666532,-34.98,12.1754,15.3678,18.1402,0.7739,9.5078,9.5048,7
155011,npp,146,1576,12.5146770477295,23.6411876678467,90.4915313720703,3670176,146,1184,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-12-12 19:22:47.956776,97.98661523063359,25.429193852606225,22.343734405100125,1.1348467380427773e-31,8.0,-25.45,1.1367971201176101,-25.125,11.548,14.0528,17.2049,0.8463,10.5399,10.5912,7
155189,npp,2477,937,17.5324001312256,23.6437740325928,90.4892654418945,3670176,2476,695,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-12-13 19:03:54.066196,96.13221721452301,50.315019146451746,42.94766158265627,1.525868950195824e-34,5.0,-50.35,1.7549928774784245,-50.11,13.4181,16.1046,21.175,0.7385,12.7065,12.9473,7
155372,npp,1700,308,10.9382581710815,23.6426792144775,90.4934158325195,3670176,1702,164,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-12-14 18:45:00.176741,94.62422563029891,65.06232068775307,53.39739321361338,3.5788864833571254e-33,2.0,-65.1,2.898275349237888,-64.97,12.9755,16.1852,20.5635,0.7348,10.0826,8.0375,7
155386,npp,630,3659,15.8899059295654,23.6437282562256,90.4916839599609,3670176,631,2964,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-12-14 20:25:24.779804,-74.97892849075242,63.03855604299534,52.108532984681005,1.5330879465684435e-32,18.0,63.0,2.7445598364131496,63.13,14.3052,16.2747,20.6433,0.7308,11.7527,11.6117,7
155568,npp,3017,3042,28.8629875183105,23.6443958282471,90.4920501708984,3670176,3017,2446,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-12-15 20:06:39.789592,-76.68520541379613,47.57960121015471,40.81450500654441,1.9586215260713863e-32,15.0,47.54,1.646109783506203,47.77,13.2676,15.8728,18.9084,0.7493,19.7844,21.6261,7
155751,npp,2326,2414,10.6757841110229,23.639928817749,90.4906845092773,3670176,2326,1953,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-12-16 19:47:53.015395,-79.29618758568023,21.499409972468264,18.93439236372701,2.9613903260394046e-30,12.0,21.45,1.0837787002826917,21.795,10.8923,13.0434,14.7081,0.9118,9.7083,9.7341,7
155937,npp,1613,1784,10.2753620147705,23.6391105651855,90.4915771484375,3670176,1613,1364,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-12-17 19:29:02.686713,96.26764844663967,14.391606860858694,12.71235210574577,4.516607582031415e-26,9.0,-14.4,1.015504800579495,-13.89,10.4574,12.7305,15.705,0.9342,9.4753,9.5993,7
156294,npp,124,516,10.9560852050781,23.6382026672363,90.4932632446289,3670176,122,314,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-12-19 18:51:16.652276,94.79227879884783,60.95807255209024,50.71677200060309,6.164214011171975e-13,3.0,-60.99,2.4157378735459294,-60.825,13.4733,16.1821,18.8844,0.7349,9.7296,8.0521,7
156672,npp,709,2622,13.6677494049072,23.6405754089355,90.4917984008789,3670176,709,2116,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2012-12-21 19:54:07.708142,-78.08651021350495,31.606580109485858,27.646747101947415,3.385799048635335e-08,13.0,31.58,1.2365102219381485,31.89,12.2095,14.4032,18.1116,0.8257,11.2982,11.2857,7
169262,npp,592,1987,11.2112665176392,23.6404781341553,90.4916458129883,3670176,592,1556,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2013-01-07 19:35:11.380777,85.0584668001708,2.8177142750464164,2.4945389976328194,4.728071105456458e-12,10.0,-2.74,1.0,-1.99,9.5629,11.8929,14.6472,1.0,11.2113,11.2113,7
169438,npp,2934,1356,18.315845489502,23.6427173614502,90.4941482543945,3670176,2935,1023,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2013-01-08 19:16:21.064391,97.79713901461075,35.5068604948442,30.945477551889766,3.403732191344535e-20,7.0,-35.55,1.2937979144666532,-34.98,12.1754,15.3678,18.1402,0.7739,14.1715,14.1744,7
169619,npp,2183,717,24.4709377288818,23.644603729248,90.4936141967773,3670176,2184,498,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2013-01-09 18:57:27.194553,95.7423427867745,56.27597987952155,47.42370831751316,4.978695680898539e-27,4.0,-56.32,2.0682789409984763,-55.93,14.0504,19.7967,23.675,0.6008,14.1529,14.701,7
169633,npp,1020,4056,14.0877494812012,23.6446228027344,90.4906387329102,3670176,1018,3194,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2013-01-09 20:37:42.902037,-73.46312710079783,69.84729678076305,56.227048453617634,3.262667653372307e-19,20.0,69.81,3.5496478698597698,69.87,10.3394,14.4179,21.6536,0.8249,11.7999,11.6206,7
169799,npp,1412,89,10.5359811782837,23.6390533447266,90.4916839599609,3670176,1414,39,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2013-01-10 18:38:31.546253,93.88859924594703,68.80511121539085,55.63640798699318,4.7584141079784524e-32,1.0,-68.85,3.3985290935932855,-68.57,10.6183,15.8019,21.298,0.7526,10.3434,7.9296,7
170167,npp,2039,2196,12.9359273910522,23.6416187286377,90.4881210327148,3670176,2039,1756,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2013-01-12 19:41:26.197946,-79.23351337088621,9.431584923086897,8.342578194941805,3.213072439884148e-33,11.0,9.39,1.0,10.38,10.6281,12.9359,15.9713,0.9194,11.8929,11.8929,7
170350,npp,1316,1565,13.2898635864258,23.6405601501465,90.4931793212891,3670176,1316,1175,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2013-01-13 19:22:35.878139,97.79304226273807,25.971123880066777,22.813185331029548,3.8044935518525564e-32,8.0,-25.99,1.1367971201176101,-25.125,11.548,14.0528,17.2049,0.8463,11.2218,11.2472,7
170531,npp,571,926,16.782283782959,23.6448287963867,90.4924087524414,3670176,571,688,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2013-01-14 19:03:41.999088,95.79447359572129,50.658374601471046,43.21465502054074,3.5737628436349306e-29,5.0,-50.68,1.847645286154319,-50.11,13.4181,16.1046,21.175,0.7385,12.2597,12.3934,7
170714,npp,2881,296,14.7973432540894,23.6421165466309,90.4893646240234,3670176,2885,157,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2013-01-15 18:44:48.116198,94.80567065221365,65.28114364730783,53.53664141351367,2.3486889064124356e-24,2.0,-65.32,2.898275349237888,-64.97,12.9755,16.1852,20.5635,0.7348,11.4141,10.8731,7
170727,npp,1798,3648,13.2357234954834,23.6419582366943,90.4898300170898,3670176,1799,2957,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2013-01-15 20:25:12.719987,-75.17734626164332,62.82834067824585,51.97372048117295,4.377744045545431e-29,18.0,62.79,2.6065528283652384,63.13,14.3052,16.2747,20.6433,0.7308,10.727,9.6722,7
170910,npp,1143,3032,15.8727550506592,23.641565322876,90.4882736206055,3670176,1143,2439,196611,3866787,6399,bgd_dhaka_48_88,23.64166667,90.49166667,48,88,bgd_dhaka,2013-01-16 20:06:29.512787,-78.00167443665516,47.25153984734304,40.55694766637243,3.222483942383141e-25,15.0,47.21,1.646109783506203,47.77,13.2676,15.8728,18.9084,0.7493,11.8929,11.8929,7
