lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.001,1.0
1,0.872,0.862,0.901
2,0.729,0.737,0.753
3,0.608,0.625,0.597
4,0.515,0.526,0.448
5,0.434,0.44,0.304
6,0.369,0.365,0.179
7,0.318,0.302,0.083
8,0.269,0.249,0.006
9,0.228,0.206,-0.055
10,0.187,0.171,-0.104
11,0.158,0.145,-0.137
12,0.131,0.127,-0.164
13,0.111,0.115,-0.185
14,0.101,0.109,-0.198
15,0.1,0.108,-0.202
16,0.104,0.112,-0.198
17,0.105,0.119,-0.191
18,0.109,0.129,-0.18
19,0.115,0.141,-0.163
20,0.124,0.154,-0.136
21,0.137,0.168,-0.099
22,0.155,0.182,-0.048
23,0.181,0.196,0.023
24,0.211,0.208,0.112
25,0.243,0.219,0.219
26,0.268,0.225,0.336
27,0.283,0.227,0.451
28,0.279,0.227,0.541
29,0.257,0.225,0.591
30,0.25,0.22,0.59
31,0.26,0.212,0.538
32,0.257,0.202,0.447
33,0.222,0.189,0.327
34,0.186,0.174,0.209
35,0.152,0.156,0.104
36,0.116,0.136,0.013
37,0.08,0.115,-0.065
38,0.051,0.096,-0.125
39,0.036,0.078,-0.166
40,0.027,0.062,-0.195
41,0.021,0.048,-0.215
42,0.016,0.037,-0.228
43,0.015,0.029,-0.236
44,0.008,0.024,-0.241
45,0.006,0.023,-0.24
46,0.008,0.024,-0.233
47,0.016,0.03,-0.219
48,0.027,0.038,-0.2
49,0.038,0.048,-0.173
50,0.054,0.06,-0.136
51,0.065,0.072,-0.091
52,0.075,0.085,-0.036
53,0.094,0.096,0.041
54,0.115,0.107,0.136
55,0.13,0.118,0.239
56,0.142,0.126,0.34
57,0.167,0.132,0.437
58,0.199,0.134,0.518
59,0.207,0.134,0.549
60,0.173,0.131,0.499
61,0.139,0.125,0.418
62,0.118,0.116,0.324
63,0.103,0.106,0.223
64,0.086,0.096,0.12
65,0.069,0.084,0.029
66,0.054,0.071,-0.043
67,0.04,0.057,-0.101
68,0.03,0.043,-0.146
69,0.017,0.029,-0.183
70,0.009,0.017,-0.208
71,-0.003,0.007,-0.229
72,-0.013,-0.001,-0.245
73,-0.018,-0.007,-0.254
74,-0.022,-0.011,-0.257
75,-0.024,-0.012,-0.254
76,-0.025,-0.01,-0.247
77,-0.023,-0.006,-0.234
78,-0.016,0.001,-0.213
79,-0.005,0.009,-0.181
80,0.008,0.019,-0.139
81,0.023,0.031,-0.087
82,0.04,0.043,-0.022
83,0.057,0.054,0.057
84,0.069,0.064,0.147
85,0.087,0.072,0.249
86,0.093,0.078,0.342
87,0.095,0.084,0.414
88,0.098,0.088,0.456
89,0.121,0.09,0.462
90,0.135,0.09,0.422
91,0.123,0.089,0.344
92,0.101,0.085,0.249
93,0.086,0.08,0.158
94,0.077,0.072,0.075
95,0.063,0.062,-0.0
96,0.05,0.052,-0.062
97,0.036,0.042,-0.11
98,0.026,0.032,-0.149
99,0.013,0.022,-0.18
100,0.001,0.014,-0.205
101,-0.004,0.007,-0.222
102,-0.011,0.002,-0.236
103,-0.018,-0.002,-0.244
104,-0.025,-0.004,-0.247
105,-0.023,-0.003,-0.241
106,-0.023,-0.001,-0.232
107,-0.02,0.002,-0.216
108,-0.009,0.007,-0.189
109,0.001,0.014,-0.153
110,0.008,0.021,-0.11
111,0.02,0.029,-0.056
112,0.035,0.038,0.015
113,0.051,0.046,0.1
114,0.061,0.054,0.19
115,0.075,0.06,0.281
116,0.097,0.065,0.365
117,0.122,0.068,0.431
118,0.122,0.069,0.451
119,0.096,0.069,0.419
120,0.075,0.067,0.361
121,0.064,0.062,0.287
122,0.056,0.056,0.203
123,0.047,0.05,0.116
124,0.036,0.042,0.038
125,0.028,0.034,-0.026
126,0.022,0.025,-0.078
127,0.009,0.015,-0.125
128,-0.002,0.006,-0.163
129,-0.011,-0.003,-0.191
130,-0.021,-0.011,-0.214
131,-0.035,-0.018,-0.233
132,-0.041,-0.024,-0.243
133,-0.044,-0.028,-0.246
134,-0.044,-0.031,-0.243
135,-0.044,-0.031,-0.234
136,-0.04,-0.03,-0.219
137,-0.032,-0.026,-0.195
138,-0.025,-0.021,-0.164
139,-0.017,-0.014,-0.125
140,-0.009,-0.007,-0.076
141,0.002,0.001,-0.015
142,0.011,0.009,0.057
143,0.024,0.014,0.142
144,0.033,0.019,0.232
145,0.032,0.022,0.307
146,0.026,0.025,0.362
147,0.018,0.026,0.389
148,0.033,0.026,0.395
149,0.042,0.024,0.367
150,0.039,0.021,0.309
151,0.031,0.016,0.232
152,0.024,0.009,0.15
153,0.022,0.001,0.073
154,0.017,-0.008,0.005
155,0.005,-0.017,-0.056
156,-0.013,-0.025,-0.11
157,-0.033,-0.034,-0.157
158,-0.049,-0.041,-0.193
159,-0.067,-0.048,-0.223
160,-0.078,-0.053,-0.245
161,-0.084,-0.057,-0.258
162,-0.086,-0.059,-0.264
163,-0.088,-0.06,-0.263
164,-0.084,-0.06,-0.255
165,-0.08,-0.057,-0.243
166,-0.073,-0.053,-0.224
167,-0.062,-0.048,-0.195
168,-0.05,-0.042,-0.158
169,-0.04,-0.035,-0.114
170,-0.028,-0.028,-0.059
171,-0.011,-0.021,0.009
172,0.002,-0.013,0.087
173,0.015,-0.006,0.171
174,0.02,0.001,0.25
175,0.034,0.005,0.322
176,0.04,0.008,0.372
177,0.031,0.009,0.384
178,0.015,0.009,0.365
179,0.009,0.006,0.326
180,0.007,0.002,0.269
181,0.005,-0.005,0.197
182,-0.001,-0.012,0.117
183,-0.013,-0.019,0.039
184,-0.024,-0.028,-0.03
185,-0.033,-0.036,-0.087
186,-0.045,-0.044,-0.136
187,-0.059,-0.052,-0.176
188,-0.069,-0.058,-0.206
189,-0.082,-0.064,-0.23
190,-0.087,-0.068,-0.245
191,-0.092,-0.07,-0.256
192,-0.096,-0.07,-0.261
193,-0.095,-0.069,-0.258
194,-0.088,-0.066,-0.247
195,-0.08,-0.061,-0.229
196,-0.066,-0.056,-0.204
197,-0.052,-0.049,-0.172
198,-0.039,-0.041,-0.131
199,-0.022,-0.033,-0.08
200,-0.012,-0.025,-0.022
201,-0.001,-0.018,0.049
202,0.005,-0.012,0.128
203,0.013,-0.007,0.213
204,0.007,-0.002,0.283
205,0.005,0.001,0.341
206,0.004,0.002,0.375
207,0.018,0.001,0.387
208,0.022,-0.001,0.363
209,0.013,-0.005,0.307
210,-0.001,-0.01,0.232
211,-0.007,-0.017,0.153
212,-0.012,-0.024,0.075
213,-0.023,-0.032,-0.002
214,-0.037,-0.039,-0.07
215,-0.05,-0.045,-0.125
216,-0.057,-0.05,-0.167
217,-0.066,-0.054,-0.201
218,-0.071,-0.057,-0.225
219,-0.075,-0.058,-0.242
220,-0.078,-0.056,-0.252
221,-0.079,-0.053,-0.258
222,-0.076,-0.048,-0.257
223,-0.071,-0.042,-0.249
224,-0.058,-0.034,-0.233
225,-0.043,-0.025,-0.209
226,-0.023,-0.015,-0.176
227,-0.006,-0.005,-0.138
228,0.009,0.005,-0.093
229,0.029,0.015,-0.038
230,0.046,0.025,0.029
231,0.057,0.034,0.103
232,0.061,0.043,0.181
233,0.076,0.05,0.264
234,0.083,0.054,0.337
235,0.087,0.057,0.392
236,0.071,0.058,0.412
237,0.058,0.057,0.402
238,0.053,0.054,0.365
239,0.057,0.049,0.305
240,0.052,0.043,0.226
241,0.038,0.036,0.137
242,0.021,0.028,0.053
243,0.009,0.018,-0.018
244,0.0,0.008,-0.075
245,-0.007,-0.001,-0.121
246,-0.015,-0.009,-0.159
247,-0.026,-0.016,-0.19
248,-0.033,-0.021,-0.211
249,-0.033,-0.024,-0.224
250,-0.033,-0.025,-0.231
251,-0.034,-0.024,-0.233
252,-0.037,-0.022,-0.233
253,-0.037,-0.018,-0.225
254,-0.031,-0.013,-0.209
255,-0.025,-0.008,-0.188
256,-0.014,-0.001,-0.159
257,-0.002,0.005,-0.121
258,0.014,0.013,-0.072
259,0.025,0.019,-0.017
260,0.036,0.025,0.051
261,0.046,0.03,0.132
262,0.05,0.034,0.216
263,0.049,0.037,0.292
264,0.049,0.039,0.355
265,0.058,0.038,0.398
266,0.075,0.035,0.416
267,0.07,0.032,0.384
268,0.043,0.026,0.315
269,0.02,0.02,0.233
270,0.009,0.011,0.148
271,0.001,0.002,0.062
272,-0.014,-0.006,-0.019
273,-0.024,-0.013,-0.083
274,-0.028,-0.02,-0.131
275,-0.034,-0.027,-0.169
276,-0.04,-0.033,-0.201
277,-0.044,-0.038,-0.222
278,-0.049,-0.04,-0.237
279,-0.056,-0.04,-0.247
280,-0.058,-0.038,-0.252
281,-0.056,-0.034,-0.251
282,-0.051,-0.027,-0.243
283,-0.042,-0.019,-0.229
284,-0.029,-0.009,-0.208
285,-0.013,0.001,-0.18
286,0.003,0.012,-0.145
287,0.019,0.023,-0.103
288,0.04,0.034,-0.048
289,0.059,0.045,0.018
290,0.071,0.055,0.091
291,0.083,0.063,0.173
292,0.102,0.07,0.263
293,0.112,0.074,0.347
294,0.106,0.076,0.408
295,0.082,0.077,0.433
296,0.067,0.075,0.421
297,0.081,0.072,0.382
298,0.099,0.068,0.316
299,0.095,0.064,0.224
300,0.069,0.058,0.118
301,0.045,0.05,0.023
302,0.027,0.041,-0.055
303,0.014,0.031,-0.114
304,0.005,0.022,-0.159
305,-0.004,0.015,-0.191
306,-0.009,0.009,-0.212
307,-0.009,0.006,-0.225
308,-0.004,0.005,-0.23
309,0.001,0.006,-0.231
310,0.002,0.01,-0.23
311,0.002,0.016,-0.226
312,0.006,0.024,-0.215
313,0.016,0.034,-0.199
314,0.031,0.045,-0.177
315,0.046,0.058,-0.148
316,0.064,0.071,-0.11
317,0.081,0.085,-0.063
318,0.1,0.097,-0.005
319,0.111,0.109,0.063
320,0.122,0.119,0.144
321,0.13,0.129,0.232
322,0.137,0.138,0.318
323,0.155,0.144,0.398
324,0.192,0.147,0.47
325,0.216,0.148,0.505
326,0.2,0.146,0.466
327,0.165,0.142,0.38
328,0.143,0.137,0.282
329,0.135,0.13,0.186
330,0.125,0.122,0.088
331,0.108,0.114,0.0
332,0.096,0.107,-0.066
333,0.088,0.1,-0.113
334,0.08,0.093,-0.148
335,0.068,0.086,-0.176
336,0.057,0.08,-0.194
337,0.047,0.075,-0.207
338,0.043,0.073,-0.214
339,0.043,0.072,-0.216
340,0.047,0.074,-0.213
341,0.055,0.077,-0.203
342,0.064,0.081,-0.189
343,0.075,0.086,-0.17
344,0.085,0.092,-0.149
345,0.096,0.098,-0.119
346,0.111,0.104,-0.08
347,0.125,0.11,-0.031
348,0.135,0.115,0.03
349,0.145,0.119,0.103
350,0.154,0.121,0.19
351,0.157,0.119,0.282
352,0.161,0.116,0.376
353,0.145,0.112,0.445
354,0.111,0.107,0.474
355,0.096,0.102,0.465
356,0.107,0.095,0.415
357,0.112,0.089,0.332
358,0.095,0.083,0.225
359,0.075,0.077,0.121
360,0.05,0.068,0.025
361,0.032,0.06,-0.051
362,0.015,0.052,-0.11
363,0.009,0.046,-0.15
364,0.007,0.042,-0.178
365,0.011,0.039,-0.193
366,0.016,0.039,-0.201
367,0.027,0.041,-0.202
368,0.041,0.045,-0.199
369,0.051,0.051,-0.195
370,0.063,0.058,-0.186
371,0.081,0.067,-0.171
372,0.098,0.076,-0.154
373,0.109,0.087,-0.136
374,0.117,0.097,-0.114
375,0.121,0.107,-0.084
376,0.115,0.117,-0.049
377,0.112,0.126,-0.001
378,0.114,0.133,0.065
379,0.12,0.139,0.148
380,0.121,0.143,0.239
381,0.124,0.145,0.328
382,0.142,0.145,0.417
383,0.172,0.143,0.492
384,0.186,0.138,0.526
385,0.149,0.131,0.474
386,0.11,0.121,0.383
387,0.091,0.11,0.288
388,0.079,0.096,0.191
389,0.069,0.081,0.094
390,0.054,0.065,0.009
391,0.045,0.047,-0.056
392,0.031,0.03,-0.108
393,0.018,0.013,-0.149
394,0.003,-0.002,-0.182
395,-0.007,-0.015,-0.204
396,-0.016,-0.025,-0.221
397,-0.022,-0.03,-0.234
398,-0.026,-0.029,-0.243
399,-0.023,-0.02,-0.244
400,-0.013,-0.002,-0.238
