gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2111,963,3.17134928703308,23.609977722168,90.5347137451172,3670144,2109,712,196611,3866755,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-04-01 19:05:12.882079,95.66217920016744,49.5733148813613,42.37175857371651,0.006952803957685758,5.0,-49.57,1.7549928774784245,-49.93,2.3261,3.1848,4.6889,0.635,2.0146,2.0137,1.8891235197194998,7
101102,npp,1349,335,3.99558877944946,23.6142177581787,90.5400848388672,3670144,1351,182,196611,3866755,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-04-02 18:46:18.975582,94.44303621848717,64.60110368382703,53.10529546427903,0.02471972674342808,2.0,-64.6,2.8345692104261015,-64.86,2.4257,3.2988,5.1729,0.613,2.2681,2.4494,2.0064856635778012,7
101111,npp,260,3687,3.14683413505554,23.6137847900391,90.5404052734375,3670144,262,2983,196611,3866755,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-04-02 20:26:43.577390,-75.1081775174305,63.53878404997592,52.43188525955678,0.00235142775696471,18.0,63.53,2.7445598364131496,63.27,2.9755,3.8493,5.2376,0.5254,1.7663,1.6532,1.6110684232463188,7
101234,npp,2663,3069,3.38875818252563,23.6129188537598,90.5367126464844,3670144,2663,2465,196611,3866755,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-04-03 20:07:58.566788,-76.83699955943567,48.39797404998951,41.45703471475829,0.020445187847273477,15.0,48.38,1.7549928774784245,47.99,2.1422,2.7441,4.3298,0.737,2.3896,2.4974,2.1310744777807953,7
101605,npp,508,1176,7.3066258430481,23.61106300354,90.5345840454102,3670144,507,869,196611,3866755,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-04-06 19:11:29.306932,96.62638006509799,42.518301542564934,36.75111126523491,0.20223367061300804,6.0,-42.54,1.4867838833500562,-42.94,2.301,3.0153,4.0832,0.6707,4.9086,4.9004,1.2768893944226396,7
101736,npp,1697,3890,8.29636669158936,23.6115188598633,90.5385971069336,3670144,1701,3110,196611,3866755,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-04-07 20:32:56.450347,-74.55500347157165,67.19016304575804,54.70357141355602,0.11158921594126474,19.0,67.18,3.1865100272627664,66.93,3.8791,4.7359,5.9244,0.427,3.1396,3.5426,1.5432063965234342,7
101858,npp,1035,3278,4.67704582214355,23.6122760772705,90.5410079956055,3670144,1034,2623,196611,3866755,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-04-08 20:14:11.446061,-76.08854313865294,54.337797186228826,46.00145941012606,0.08206257876235752,16.0,54.33,1.9513309067639726,53.97,2.5823,3.2337,4.9512,0.6254,2.762,2.9249,1.4545482847535105,7
101986,npp,350,2649,3.43829679489136,23.612585067749,90.5354385375977,3670144,349,2136,196611,3866755,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-04-09 19:55:24.658818,-77.20851288068468,32.81140917017437,28.67047920494873,0.054701997238059887,13.0,32.79,1.2365102219381485,32.2,1.9793,2.5589,3.6383,0.7903,2.7335,2.7173,1.7371799906190097,7
102352,npp,1223,752,1.47919225692749,23.6128959655762,90.5400390625,3670144,1224,535,196611,3866755,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-04-12 18:58:51.811170,95.57762124423031,55.425066565219716,46.801920175663646,0.0025142672288962047,4.0,-55.42,2.0682789409984763,-55.78,2.4117,3.4086,5.4304,0.5933,1.0894,0.8776,0.8325507560163179,7
102602,npp,1796,2861,1.71771430969238,23.6129722595215,90.540885925293,3670176,1797,2306,196611,3866787,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-04-14 20:01:39.265451,-77.80283946001296,41.347085168735646,35.796895143014524,0.0003634923644712368,14.0,41.33,1.4867838833500562,40.85,1.8752,2.5994,4.085,0.778,1.4292,1.3363,1.3363,7
102964,npp,2688,963,2.60515952110291,23.6117248535156,90.5385360717773,3670176,2691,712,196611,3866787,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-04-17 19:05:06.434635,95.80434096712501,49.55690207661067,42.36188479471854,4.912700487121384e-20,5.0,-49.57,1.7549928774784245,-49.93,2.3261,3.1848,4.6889,0.635,1.692,1.6542,1.6542,7
103092,npp,836,3688,1.89428782463074,23.6094169616699,90.53955078125,3670176,838,2984,196611,3866787,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-04-18 20:26:37.131447,-75.21723020587078,63.55886853227831,52.448977934007765,4.4387995013069674e-16,18.0,63.55,2.7445598364131496,63.27,2.9755,3.8493,5.2376,0.5254,1.31,0.9952,0.9952,7
103211,npp,165,3070,1.19716489315033,23.6100978851318,90.5400924682617,3670176,166,2465,196611,3866787,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-04-19 20:07:52.118212,-77.15644357483191,48.433589479753444,41.487219585083864,2.4933773528372084e-21,15.0,48.41,1.7549928774784245,47.99,2.1422,2.7441,4.3298,0.737,1.1408,0.8823,0.8823,7
103330,npp,2543,2439,1.71086668968201,23.6113586425781,90.5342178344727,3670176,2542,1975,196611,3866787,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-04-20 19:49:03.548744,-77.1134009064996,22.808875594102616,20.073940047919983,6.592284955627823e-26,12.0,22.77,1.0837787002826917,22.19,1.6152,2.0473,3.2271,0.9878,1.7118,1.6899,1.6899,7
103448,npp,1828,1810,1.0682088732719421,23.6129474639893,90.5350189208984,3670176,1828,1388,196611,3866787,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-04-21 19:30:14.979960,97.76716498216557,12.921809673679167,11.419654783504233,6.084132883367003e-28,9.0,-12.93,1.015504800579495,-13.61,1.596,2.1303,2.8855,0.9493,0.9764,1.014,1.014,7
103566,npp,1092,1176,1.72156941890717,23.6128120422363,90.5373306274414,3670176,1093,868,196611,3866787,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-04-22 19:11:22.856960,96.83781740613279,42.53207849144373,36.76433911463494,4.7050173343945505e-27,6.0,-42.54,1.4867838833500562,-42.94,2.301,3.0153,4.0832,0.6707,1.1521,1.1546,1.1546,7
103694,npp,2279,3890,2.77662873268127,23.6111030578613,90.5378723144531,3670176,2280,3110,196611,3866787,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-04-23 20:32:48.223342,-74.39955597801736,67.18085292881834,54.70218000398266,2.7480843207533376e-25,19.0,67.18,3.1865100272627664,66.93,3.8791,4.7359,5.9244,0.427,1.4074,1.1857,1.1857,7
103811,npp,1599,3277,2.42878484725952,23.612943649292,90.5376510620117,3670176,1597,2622,196611,3866787,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-04-24 20:14:03.223642,-75.98857818223175,54.31022772292918,45.98366131074557,6.733636507242057e-25,16.0,54.3,1.9513309067639726,53.97,2.5823,3.2337,4.9512,0.6254,1.6098,1.5189,1.5189,7
103928,npp,912,2648,1.25656425952911,23.6120090484619,90.5341873168945,3670176,914,2136,196611,3866787,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-04-25 19:55:16.444333,-77.16865192439128,32.766913645442855,28.633888674452734,4.001221747291166e-23,13.0,32.74,1.2365102219381485,32.2,1.9793,2.5589,3.6383,0.7903,0.969,0.9931,0.9931,7
104279,npp,1794,750,1.73665201663971,23.6137161254883,90.5360946655273,3670176,1796,533,196611,3866787,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-04-28 18:58:43.648460,95.85441757056658,55.46685074342881,46.833205319778386,7.432158571729017e-10,4.0,-55.47,2.0682789409984763,-55.78,2.4117,3.4086,5.4304,0.5933,1.2139,1.0303,1.0303,7
104397,npp,1021,123,2.51472878456116,23.6136379241943,90.5397720336914,3670176,1019,57,196611,3866787,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-04-29 18:39:46.194266,93.77372908874871,68.28839699034397,55.341555470692455,0.0003128683974469523,1.0,-68.29,3.3166247903554,-68.49,2.4015,3.1835,5.9161,0.6352,1.8206,1.5975,1.5975,7
104405,npp,3043,3482,3.06071472167969,23.6123085021973,90.5389709472656,3670176,3045,2824,196611,3866787,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-04-29 20:20:16.134381,-75.9413976211841,59.29477326128442,49.57943410209296,9.173228731369925e-14,17.0,59.29,2.3545700244418297,59.0,2.847,3.864,5.3234,0.5234,1.6811,1.6019,1.6019,7
104522,npp,2362,2859,1.99479830265045,23.6144981384277,90.5409927368164,3670176,2362,2305,196611,3866787,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-04-30 20:01:29.355780,-77.39064479688184,41.273575133929256,35.73772362563583,7.088735398390488e-08,14.0,41.26,1.4867838833500562,40.85,1.8752,2.5994,4.085,0.778,1.6156,1.5519,1.5519,7
105564,npp,1644,2230,1.45270788669586,23.6096267700195,90.5362243652344,3670144,1644,1788,196611,3866755,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-05-01 19:42:40.800294,-76.14325954439468,11.384993769402998,10.065833036148744,0.001862960457693119,11.0,11.35,1.015504800579495,10.78,1.396,1.8464,3.2494,1.0953,1.6346,1.5911,1.5577205090588506,7
106098,npp,2482,333,5.26197338104248,23.6092548370361,90.5482940673828,3670144,2485,180,196611,3866755,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-05-04 18:46:02.701562,94.6095355952918,64.63105774162953,53.12915215979651,0.09151227413291421,2.0,-64.64,2.8345692104261015,-64.86,2.4257,3.2988,5.1729,0.613,2.7148,3.2257,1.586033890711725,7
106098,npp,2482,332,5.89317226409912,23.6098213195801,90.540901184082,3670144,2485,180,196611,3866755,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-05-04 18:46:02.701562,94.60665891746176,64.64950203214718,53.14081037210109,0.09152279636626422,2.0,-64.65,2.8345692104261015,-64.86,2.4257,3.2988,5.1729,0.613,2.9375,3.6127,1.9728453591777695,7
106285,npp,719,3066,6.40707397460938,23.6126956939697,90.5348358154297,3670144,717,2463,196611,3866755,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-05-05 20:07:40.539719,-76.43374384119174,48.303495243865484,41.38598460682585,0.12706990517079067,15.0,48.29,1.7549928774784245,47.99,2.1422,2.7441,4.3298,0.737,4.1095,4.7218,2.4450320036500726,7
106642,npp,2362,1807,3.88138842582703,23.6092166900635,90.5364685058594,3670144,2362,1385,196611,3866755,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-05-07 19:30:03.448931,97.40304380280801,13.078737367248499,11.557618702591109,0.08896598037565784,9.0,-13.1,1.015504800579495,-13.61,1.596,2.1303,2.8855,0.9493,3.7466,3.6845,2.090456968245583,7
107043,npp,2142,3274,4.30715322494507,23.615255355835,90.5397338867188,3670144,2140,2619,196611,3866755,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-05-10 20:13:51.735953,-75.85829910528417,54.222927337562034,45.9191133131946,0.027840753774222054,16.0,54.22,1.9513309067639726,53.97,2.5823,3.2337,4.9512,0.6254,2.5724,2.6936,2.194764834409762,7
107562,npp,10,1385,1.6321257352829,23.6137142181396,90.5380630493164,3670176,10,1042,196611,3866787,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-05-13 19:17:24.308561,97.31715572540685,34.30948324039622,29.93775821993258,0.0004902164575722387,7.0,-34.32,1.2937979144666532,-34.7,1.8868,2.4837,3.7994,0.8142,1.3641,1.3289,1.3289,7
107923,npp,489,3477,2.44094586372375,23.609827041626,90.5355377197266,3670176,489,2820,196611,3866787,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-05-15 20:20:02.919174,-75.44205273439523,59.18299895763657,49.50088320143906,0.00011951333162431181,17.0,59.18,2.3545700244418297,59.0,2.847,3.864,5.3234,0.5234,1.4179,1.2775,1.2775,7
108090,npp,2878,2854,1.8315315246582,23.6115589141846,90.5375137329102,3670176,2877,2301,196611,3866787,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-05-16 20:01:16.152373,-77.19012414150198,41.10043012769528,35.59475390482969,2.3933046523665193e-09,14.0,41.08,1.4276677814245327,40.85,1.8752,2.5994,4.085,0.778,1.4844,1.4249,1.4249,7
108621,npp,701,956,1.86698007583618,23.6113681793213,90.5352630615234,3670176,700,707,196611,3866787,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-05-19 19:04:43.403075,96.00832279797463,49.769064452451644,42.526048974335225,3.5509571248589914e-24,5.0,-49.78,1.7549928774784245,-49.93,2.3261,3.1848,4.6889,0.635,1.2714,1.1855,1.1855,7
108802,npp,1917,3680,2.90359902381897,23.6089839935303,90.5399322509766,3670176,1915,2978,196611,3866787,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-05-20 20:26:12.340995,-74.85260940411733,63.41178568934517,52.353421651903744,3.004793111772181e-24,18.0,63.4,2.7445598364131496,63.27,2.9755,3.8493,5.2376,0.5254,1.6777,1.5254,1.5254,7
108974,npp,1242,3061,2.52413010597229,23.610258102417,90.5347747802734,3670176,1241,2460,196611,3866787,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-05-21 20:07:27.352541,-76.82392928275738,48.16555706692928,41.27691754930041,3.994132916075019e-25,15.0,48.15,1.7549928774784245,47.99,2.1422,2.7441,4.3298,0.737,1.897,1.8602,1.8602,7
109147,npp,527,2432,0.98643034696579,23.6140174865723,90.5402297973633,3670176,527,1969,196611,3866787,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-05-22 19:48:38.806252,-76.97539020589727,22.434600778835584,19.74836993150628,9.757379080448797e-26,12.0,22.4,1.0837787002826917,22.19,1.6152,2.0473,3.2271,0.9878,1.0434,0.9744,0.9744,7
112917,npp,1719,3054,5.88972330093384,23.6115856170654,90.5370254516602,3670144,1719,2455,196611,3866755,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-06-06 20:07:10.627228,-76.86287787089125,47.94241707393642,41.097783793734195,0.07540905841202743,15.0,47.93,1.646109783506203,47.99,2.1422,2.7441,4.3298,0.737,3.9332,4.3405,2.98936236755568,7
115555,npp,2310,520,1.063976645469666,23.6112213134766,90.5358123779297,3670176,2311,318,196611,3866787,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-06-26 18:51:23.305231,95.13739829057519,60.905338416159836,50.67276473832399,6.29080952338375e-14,3.0,-60.9,2.4157378735459294,-60.71,2.8722,3.4497,5.4181,0.5862,1.0347,0.6237,0.6237,7
115555,npp,2310,522,1.0320218801498409,23.6099472045898,90.5509567260742,3670176,2311,318,196611,3866787,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-06-26 18:51:23.305231,95.1433619540995,60.86195036879715,50.643284110153665,6.199997657214721e-14,3.0,-60.86,2.4157378735459294,-60.71,2.8722,3.4497,5.4181,0.5862,1.0215,0.605,0.605,7
115692,npp,530,3253,1.43070197105408,23.6142997741699,90.541145324707,3670176,532,2595,196611,3866787,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-06-27 20:13:01.146937,-77.4741057168731,53.67764135328095,45.50259324634037,1.1725169590212263e-17,16.0,53.65,1.9513309067639726,53.97,2.5823,3.2337,4.9512,0.6254,1.0983,0.8947,0.8947,7
115818,npp,2922,2624,1.89219951629639,23.6139507293701,90.5349655151367,3670176,2922,2118,196611,3866787,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-06-28 19:54:14.386189,-78.59966796048255,31.69181386712471,27.715444490475882,4.235633126285421e-11,13.0,31.67,1.2365102219381485,32.2,1.9793,2.5589,3.6383,0.7903,1.4831,1.4954,1.4954,7
120347,npp,2816,3046,5.0312180519104,23.6119651794434,90.5364761352539,3670144,2819,2450,196611,3866755,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-07-08 20:06:46.534451,-76.42311305088481,47.67342008489676,40.88349854517084,0.03895335354871481,15.0,47.67,1.646109783506203,47.99,2.1422,2.7441,4.3298,0.737,3.4117,3.7078,3.0098554427028548,7
124044,npp,1870,3260,2.67406868934631,23.6160507202148,90.5347061157227,3670144,1868,2604,196611,3866755,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-07-29 20:13:04.128245,-76.09326676848649,53.841379703081905,45.628287579037355,0.000703488720767121,16.0,53.84,1.9513309067639726,53.97,2.5823,3.2337,4.9512,0.6254,1.7355,1.6723,1.6723,7
143248,npp,978,3661,3.45491433143616,23.6145210266113,90.5372314453125,3670176,981,2965,196611,3866787,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-10-11 20:25:08.508449,-75.2181433729128,63.05223833856083,52.11358861451018,1.76098423664918e-05,18.0,63.04,2.7445598364131496,63.27,2.9755,3.8493,5.2376,0.5254,1.8786,1.8151,1.8151,7
143639,npp,2690,2416,1.41292798519135,23.6153736114502,90.5342636108398,3670176,2691,1956,196611,3866787,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-10-13 19:47:38.606285,-76.52573970459984,21.59203929192004,19.013326168735702,6.771853282319636e-22,12.0,21.56,1.0837787002826917,22.19,1.6152,2.0473,3.2271,0.9878,1.4369,1.3957,1.3957,7
144028,npp,1260,1154,1.87585651874542,23.613410949707,90.5375747680664,3670176,1259,850,196611,3866787,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-10-15 19:09:58.040818,96.77106247038938,43.332325669567965,37.40888486233579,8.033193460768782e-34,6.0,-43.34,1.4867838833500562,-42.94,2.301,3.0153,4.0832,0.6707,1.2559,1.2581,1.2581,7
144431,npp,1809,3256,1.887211561203,23.6116962432861,90.5400695800781,3670176,1812,2598,196611,3866787,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-10-17 20:12:43.860732,-76.45508849444634,53.73142487987278,45.54428954414497,1.2241711998490415e-32,16.0,53.73,1.9513309067639726,53.97,2.5823,3.2337,4.9512,0.6254,1.3322,1.1802,1.1802,7
144634,npp,1132,2627,1.50738275051117,23.6130695343018,90.5364685058594,3670176,1132,2120,196611,3866787,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-10-18 19:53:57.130245,-77.87251356943952,31.814700871231643,27.82069701667044,1.1770926899230018e-31,13.0,31.8,1.2365102219381485,32.2,1.9793,2.5589,3.6383,0.7903,1.1719,1.1913,1.1913,7
144831,npp,434,2000,1.26959550380707,23.6114616394043,90.5376663208008,3670176,434,1568,196611,3866787,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-10-19 19:35:10.405005,101.96121292031819,1.9705565854538476,1.7444342694389876,1.8929275630338873e-28,10.0,-1.99,1.0,-1.53,1.5274,2.0223,3.0707,1.0,1.2696,1.2696,1.2696,7
145027,npp,2787,1370,1.55314338207245,23.6103172302246,90.5407943725586,3670176,2788,1032,196611,3866787,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-10-20 19:16:20.125895,98.01800022151947,34.953242123936384,30.475963933195573,4.1797062003916195e-23,7.0,-34.96,1.2937979144666532,-34.7,1.8868,2.4837,3.7994,0.8142,1.303,1.2646,1.2646,7
145227,npp,2030,732,2.01077246665955,23.611515045166,90.5376205444336,3670176,2028,514,196611,3866787,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-10-21 18:57:26.291965,95.4346254605334,55.94973250934914,47.17870924864998,4.294254728918215e-16,4.0,-55.93,2.0682789409984763,-55.78,2.4117,3.4086,5.4304,0.5933,1.3464,1.1929,1.1929,7
145227,npp,2030,733,1.56019830703735,23.6108341217041,90.5451126098633,3670176,2028,514,196611,3866787,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-10-21 18:57:26.291965,95.43747327392344,55.924301454320506,47.160161094356184,4.265493455875882e-16,4.0,-55.91,2.0682789409984763,-55.78,2.4117,3.4086,5.4304,0.5933,1.1286,0.9256,0.9256,7
145421,npp,1269,108,2.18108129501343,23.6098194122314,90.5409851074219,3670176,1271,49,196611,3866787,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-10-22 18:38:32.456488,93.91679573107916,68.56181650131339,55.48684717790164,3.484080008238561e-08,1.0,-68.54,3.3166247903554,-68.49,2.4015,3.1835,5.9161,0.6352,1.72,1.3855,1.3855,7
145435,npp,221,3460,2.34108138084412,23.6106872558594,90.5343170166016,3670176,219,2805,196611,3866787,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-10-22 20:19:00.621962,-75.39716796335132,58.80783875711606,49.22978976791024,3.8622022328235116e-18,17.0,58.8,2.253202848596432,59.0,2.847,3.864,5.3234,0.5234,1.3464,1.2252,1.2252,7
145624,npp,2623,2839,1.39037787914276,23.6101131439209,90.5386734008789,3670176,2622,2287,196611,3866787,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-10-23 20:00:15.678075,-76.76807921761252,40.51954646066175,35.11240190574256,1.274309709709138e-10,14.0,40.51,1.4276677814245327,40.85,1.8752,2.5994,4.085,0.778,1.1754,1.0817,1.0817,7
145818,npp,1931,2212,1.1112921833992,23.609317779541,90.5372009277344,3670144,1931,1771,196611,3866755,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-10-24 19:41:28.953493,-75.69831393025105,10.34196634428824,9.144653559995165,0.0009600781158939687,11.0,10.32,1.0,10.78,1.396,1.8464,3.2494,1.0953,1.2872,1.2172,1.2172,7
146006,npp,1217,1582,2.46415328979492,23.6151733398438,90.5346145629883,3670144,1218,1189,196611,3866755,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-10-25 19:22:40.454894,98.62766782407382,25.159731438362684,22.108586516476414,0.017445895319748158,8.0,-25.15,1.1367971201176101,-24.81,1.7939,2.2589,3.2567,0.8952,2.2028,2.206,1.89341413572091,7
146194,npp,483,946,4.83027410507202,23.6128902435303,90.5398788452148,3670144,485,700,196611,3866755,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-10-26 19:03:48.403690,96.5017936996423,50.08916801706095,42.76737611862939,0.051113538759809146,5.0,-50.08,1.7549928774784245,-49.93,2.3261,3.1848,4.6889,0.635,2.9599,3.0671,2.151275996888399,7
146383,npp,2799,317,5.85878372192383,23.612232208252,90.5350723266602,3670144,2796,171,196611,3866755,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-10-27 18:44:52.793227,94.10473682772135,64.96108224865051,53.32553590968971,0.10093685884140957,2.0,-64.93,2.898275349237888,-64.86,2.4257,3.2988,5.1729,0.613,2.9055,3.5916,1.783069415568294,7
146398,npp,1713,3667,4.09023213386536,23.6144866943359,90.5391616821289,3670144,1717,2970,196611,3866755,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-10-27 20:25:19.180153,-75.3738454980907,63.16168180768828,52.180941129245845,0.05318512772345761,18.0,63.15,2.7445598364131496,63.27,2.9755,3.8493,5.2376,0.5254,2.1101,2.1489,1.1959584162331902,7
146589,npp,1050,3049,5.17134189605713,23.6123523712158,90.5360336303711,3670144,1050,2451,196611,3866755,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-10-28 20:06:34.245401,-76.84967197457885,47.781971075318545,40.9683236437368,0.1251170149169032,15.0,47.77,1.646109783506203,47.99,2.1422,2.7441,4.3298,0.737,3.4968,3.8111,1.5693228067395895,7
146778,npp,364,2421,6.63402366638184,23.6131210327148,90.5348358154297,3670144,364,1960,196611,3866755,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-10-29 19:47:47.531592,-77.67962868638328,21.832979574186936,19.222389644447752,0.2620043762709521,12.0,21.82,1.0837787002826917,22.19,1.6152,2.0473,3.2271,0.9878,6.2544,6.5529,1.8584510823309426,7
146964,npp,2729,1793,4.4471230506897,23.6123447418213,90.5398178100586,3670144,2729,1372,196611,3866755,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-10-30 19:28:59.040142,98.48972638307684,13.878806088744328,12.259865037535047,0.19727104179195185,9.0,-13.89,1.015504800579495,-13.61,1.596,2.1303,2.8855,0.9493,4.3037,4.2215,0.6869070217897031,7
147159,npp,1985,1160,5.28881645202637,23.6146202087402,90.5377731323242,3670144,1987,855,196611,3866755,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-10-31 19:10:08.772025,97.05755465921891,43.133755826858106,37.24689612160153,0.149337412848817,6.0,-43.12,1.4867838833500562,-42.94,2.301,3.0153,4.0832,0.6707,3.5514,3.5471,0.8713551666746686,7
148333,npp,2755,737,1.30767357349396,23.6152420043945,90.5398483276367,3670144,2757,519,196611,3866755,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-11-06 18:57:35.298035,95.96528275092089,55.81486095440494,47.078801340494465,0.007188411691746807,4.0,-55.81,2.0682789409984763,-55.78,2.4117,3.4086,5.4304,0.5933,1.0065,0.7758,0.647002031178356,7
148548,npp,1991,111,2.70566463470459,23.6150932312012,90.5339279174805,3670144,1992,51,196611,3866755,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-11-07 18:38:39.689651,93.79498597932538,68.51423479870466,55.4581734269961,0.0005809887659458657,1.0,-68.49,3.3166247903554,-68.49,2.4015,3.1835,5.9161,0.6352,1.8782,1.7188,1.7188,7
148562,npp,942,3464,2.60943698883057,23.6151828765869,90.5391693115234,3670144,940,2808,196611,3866755,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-11-07 20:19:07.855610,-75.2466400837218,58.89865935009741,49.29214483734615,0.0067810053015574774,17.0,58.89,2.253202848596432,59.0,2.847,3.864,5.3234,0.5234,1.4655,1.3657,1.2442017126367215,7
148756,npp,270,2842,2.6310396194458,23.6166172027588,90.5348510742188,3670144,269,2291,196611,3866755,6921,bgd_dhaka_59_95,23.6125,90.5375,59,95,bgd_dhaka,2012-11-08 20:00:22.919725,-76.71018363943404,40.62973466808027,35.202309393486786,0.0011101761582142512,14.0,40.62,1.4276677814245327,40.85,1.8752,2.5994,4.085,0.778,2.0444,2.0469,2.0270084801004957,7
