gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1755,2845,0.728387117385864,23.8984050750732,90.5100479125977,3670176,1754,2293,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2012-04-14 20:01:33.927662,-76.88766061782472,40.74548615057749,35.30346727810655,0.00035370350477698163,14.0,40.74,1.4276677814245327,40.32,0.7503,0.9282,1.1871,0.8169,0.6183,0.595,7
102845,npp,332,1588,0.499232411384583,23.9024543762207,90.5063018798828,3670176,332,1194,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2012-04-16 19:23:55.003130,97.76268843632042,24.82260190582311,21.82011606823529,9.219128124575466e-15,8.0,-24.85,1.1367971201176101,-25.45,0.6498,0.8254,1.0432,0.9187,0.4714,0.4586,7
102964,npp,2645,952,1.036277115345001,23.9032955169678,90.5083618164062,3670176,2646,705,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2012-04-17 19:05:02.876118,96.14391294493889,49.88679151116562,42.61823520566311,5.169311019624233e-20,5.0,-49.9,1.7549928774784245,-50.2,0.7566,0.9694,1.1372,0.7822,0.7964,0.8106,7
103083,npp,1881,324,0.733430683612823,23.8990516662598,90.5075836181641,3670176,1881,175,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2012-04-18 18:46:07.191993,94.43429842019131,64.79545041613991,53.23250056810736,2.4701043866226534e-24,2.0,-64.8,2.8345692104261015,-65.03,0.7684,0.9464,1.4928,0.8012,0.6831,0.5876,7
103092,npp,794,3670,1.061853170394897,23.9018268585205,90.5104522705078,3670176,794,2972,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2012-04-18 20:26:31.793656,-74.76240266570532,63.212647188289445,52.22481248259379,4.694276299569077e-16,18.0,63.21,2.7445598364131496,62.88,0.8364,1.1519,1.4742,0.6582,0.7254,0.699,7
103448,npp,1786,1797,0.732227683067322,23.8996067047119,90.5078964233398,3670176,1786,1376,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2012-04-21 19:30:09.642171,97.06625738552044,13.651766826281657,12.062179132212993,7.29648990395026e-28,9.0,-13.67,1.015504800579495,-14.29,0.6653,0.7949,0.9044,0.9538,0.6965,0.6984,7
103566,npp,1049,1164,0.3398128002882,23.9022083282471,90.5080490112305,3670176,1049,859,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2012-04-22 19:11:17.519169,96.65491527584285,42.96197475408369,37.11434115478469,5.7838428882733804e-27,6.0,-42.97,1.4867838833500562,-43.41,0.7876,0.9534,1.1669,0.7953,0.3455,0.2702,7
103686,npp,276,532,0.778884589672089,23.8977241516113,90.5050048828125,3670176,278,328,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2012-04-23 18:52:23.621340,95.09688417851099,60.63536375921941,50.50021028777754,3.8789677660761505e-25,3.0,-60.64,2.4157378735459294,-60.9,0.8655,1.0685,1.3333,0.7097,0.6384,0.5527,7
103694,npp,2238,3872,1.88615369796753,23.8967742919922,90.5091781616211,3670176,2235,3100,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2012-04-23 20:32:42.885553,-73.95338420336405,66.87727005844104,54.52168128366673,3.379287246566257e-25,19.0,66.88,3.1865100272627664,66.62,1.055,1.3391,1.7757,0.5662,0.9299,1.068,7
104279,npp,1751,739,0.840328216552734,23.8997745513916,90.5073013305664,3670176,1752,522,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2012-04-28 18:58:38.310670,95.70060618503389,55.74085108159196,47.034320484130305,8.590412605841999e-10,4.0,-55.75,2.0682789409984763,-56.035,0.8547,1.0762,1.413,0.7046,0.6442,0.5921,7
104397,npp,978,114,0.809209048748016,23.9006061553955,90.5064315795898,3670176,981,53,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2012-04-29 18:39:42.635714,93.92240957675475,68.44003333090642,55.429150668755476,0.00032282537277750873,1.0,-68.44,3.3166247903554,-68.62,0.7635,1.0653,1.5443,0.7118,0.681,0.576,7
104405,npp,3002,3464,0.960145711898804,23.8988513946533,90.5044784545898,3670176,3001,2808,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2012-04-29 20:20:10.796591,-75.3958665926029,58.890961686913236,49.29755321268999,1.0625411241317542e-13,17.0,58.89,2.253202848596432,58.6,0.9365,1.1968,1.4747,0.6335,0.6532,0.6083,7
104522,npp,2321,2844,0.640515685081482,23.9015140533447,90.5105209350586,3670176,2323,2292,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2012-04-30 20:01:25.797263,-77.74172100791213,40.703626462107735,35.270021214318604,7.756841906701834e-08,14.0,40.7,1.4276677814245327,40.32,0.7503,0.9282,1.1871,0.8169,0.5567,0.5232,7
108445,npp,1405,1582,0.556908220052719,23.9023723602295,90.5114593505859,3670176,1405,1188,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2012-05-18 19:23:31.948310,96.59812327068101,25.15166908116926,22.104653124960937,5.723472097664081e-20,8.0,-25.15,1.1367971201176101,-25.45,0.6498,0.8254,1.0432,0.9187,0.5221,0.5116,7
109147,npp,486,2418,0.5599396526813509,23.8998889923096,90.5069351196289,3670176,486,1957,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2012-05-22 19:48:35.247691,-78.98510591780759,21.69101327739247,19.101475874014476,1.2077139801593578e-25,12.0,21.66,1.0837787002826917,21.425,0.6246,0.8219,0.9901,0.9226,0.5166,0.5166,7
109320,npp,2838,1789,0.674946367740631,23.9033279418945,90.5052185058594,3670176,2838,1369,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2012-05-23 19:29:44.892513,97.42381423714046,14.11804225004375,12.47187966650734,3.977405600095312e-25,9.0,-14.12,1.015504800579495,-14.29,0.6653,0.7949,0.9044,0.9538,0.6401,0.6438,7
109854,npp,2615,3253,0.669278264045715,23.8996295928955,90.5107498168945,3670176,2616,2595,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2012-05-26 20:13:33.158726,-76.40515676797604,53.658529625241876,45.49449734847386,8.450208772527475e-23,16.0,53.65,1.9513309067639726,53.54,0.8307,1.0012,1.2445,0.7574,0.5882,0.5069,7
115692,npp,489,3236,0.5347259342670441,23.900318145752,90.5074234008789,3670176,489,2576,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2012-06-27 20:12:55.809101,-76.84928282202372,53.20506759638618,45.14863873832482,1.5090615581854223e-17,16.0,53.19,1.9513309067639726,53.54,0.8307,1.0012,1.2445,0.7574,0.5192,0.405,7
115818,npp,2881,2610,0.506210774183273,23.8986034393311,90.5087051391602,3670176,2882,2108,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2012-06-28 19:54:10.827672,-79.10012881135125,31.058013363713947,27.175811795430135,4.136801176016528e-11,13.0,31.04,1.2365102219381485,31.44,0.7263,0.8951,1.0662,0.8471,0.4437,0.4288,7
132036,npp,54,3857,0.524153918027878,23.8985824584961,90.5068588256836,3670176,55,3092,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2012-08-13 20:31:43.061667,-74.49610029866817,66.62602534368817,54.36720602087622,5.5380796237946245e-05,19.0,66.62,3.1865100272627664,66.62,1.055,1.3391,1.7757,0.5662,0.5025,0.2968,7
143248,npp,937,3644,0.791765511035919,23.8985157012939,90.511100769043,3670176,937,2953,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2012-10-11 20:25:03.170605,-75.03484256997803,62.723987998229816,51.89895249369987,1.7734822220488187e-05,18.0,62.71,2.6065528283652384,62.88,0.8364,1.1519,1.4742,0.6582,0.6201,0.5212,7
144028,npp,1218,1143,0.593124330043793,23.8983535766602,90.5075225830078,3670176,1219,841,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2012-10-15 19:09:54.482305,97.11960523165762,43.732259651720426,37.73298564804492,8.364928260437868e-34,6.0,-43.73,1.5732132722552272,-43.41,0.7876,0.9534,1.1669,0.7953,0.5292,0.4717,7
144221,npp,470,513,0.868758857250214,23.9027996063232,90.5107955932617,3670176,471,312,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2012-10-16 18:51:00.642224,94.98611226911659,61.071710898924074,50.78761614287909,1.8129720663404452e-33,3.0,-61.05,2.4157378735459294,-60.9,0.8655,1.0685,1.3333,0.7097,0.6756,0.6165,7
144233,npp,2421,3848,0.951396882534027,23.8983936309814,90.5062103271484,3670176,2423,3087,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2012-10-16 20:31:21.689871,-74.37416177856306,66.48393166391345,54.274423449799265,1.817493337148806e-31,19.0,66.47,3.1865100272627664,66.62,1.055,1.3391,1.7757,0.5662,0.6366,0.5387,7
144431,npp,1768,3239,1.26304972171783,23.8973426818848,90.5074768066406,3670176,1768,2579,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2012-10-17 20:12:38.522940,-76.23963058111967,53.28115269710069,45.20719816507844,1.2440161937229364e-32,16.0,53.27,1.9513309067639726,53.54,0.8307,1.0012,1.2445,0.7574,0.8925,0.9566,7
144634,npp,1091,2613,0.6041603088378911,23.8978614807129,90.5102615356445,3670176,1091,2110,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2012-10-18 19:53:53.571733,-78.35519573107351,31.17882110839834,27.279471300751254,1.1960052537660518e-31,13.0,31.17,1.2365102219381485,31.44,0.7263,0.8951,1.0662,0.8471,0.5229,0.5118,7
144831,npp,392,1986,0.576238691806793,23.9010334014893,90.5081405639648,3670176,392,1555,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2012-10-19 19:35:05.067160,97.85753948495733,2.7816994880992776,2.4624112383381607,1.9140053422592345e-28,10.0,-2.79,1.0,-2.33,0.6322,0.7582,0.8925,1.0,0.5762,0.5762,7
145027,npp,2744,1357,0.901527166366577,23.9020805358887,90.5073165893555,3670176,2744,1024,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2012-10-20 19:16:14.788057,97.04997074814773,35.52634351831416,30.958252346539947,4.189590610383147e-23,7.0,-35.51,1.2937979144666532,-35.25,0.693,0.8225,1.0322,0.9219,0.8193,0.8311,7
145027,npp,2744,1358,0.681206405162811,23.9011707305908,90.5147018432617,3670176,2744,1024,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2012-10-20 19:16:14.788057,97.05210136941247,35.48383143774265,30.922532257099054,4.1673923471904956e-23,7.0,-35.47,1.2937979144666532,-35.25,0.693,0.8225,1.0322,0.9219,0.6491,0.628,7
145227,npp,1987,722,0.986848175525665,23.9016933441162,90.5085678100586,3670176,1989,504,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2012-10-21 18:57:22.733446,95.69924434378694,56.20584755700011,47.365537945310166,4.223613899714346e-16,4.0,-56.19,2.0682789409984763,-56.035,0.8547,1.0762,1.413,0.7046,0.715,0.6953,7
145227,npp,1987,723,0.558641225099564,23.900972366333,90.5161666870117,3670176,1989,504,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2012-10-21 18:57:22.733446,95.70217394687643,56.18031439215129,47.346973097881616,4.194996097516966e-16,4.0,-56.16,2.0682789409984763,-56.035,0.8547,1.0762,1.413,0.7046,0.508,0.3936,7
145241,npp,841,4052,1.103165090084076,23.901496887207,90.5089950561523,3670176,841,3192,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2012-10-21 20:37:38.443904,-73.61984689320975,69.76108334693255,56.169836439356416,1.9242992096693437e-24,20.0,69.75,3.5496478698597698,69.81,1.0993,1.5351,1.8856,0.494,0.6366,0.5449,7
145421,npp,1224,98,0.825161099433899,23.902027130127,90.5053939819336,3670176,1224,44,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2012-10-22 18:38:27.118642,93.82151876094804,68.72620089866176,55.581075007259834,3.389026602716173e-08,1.0,-68.7,3.3166247903554,-68.62,0.7635,1.0653,1.5443,0.7118,0.6858,0.5873,7
145435,npp,180,3445,0.891121029853821,23.899242401123,90.5106201171875,3670176,182,2790,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2012-10-22 20:18:57.063398,-75.94729974231501,58.46145347072552,48.98624670499556,4.814041175869364e-18,17.0,58.45,2.253202848596432,58.6,0.9365,1.1968,1.4747,0.6335,0.6226,0.5646,7
145624,npp,2582,2824,1.25085520744324,23.8971862792969,90.5078353881836,3670176,2582,2274,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2012-10-23 20:00:12.119510,-77.76119646505468,39.954026646437214,34.64669036803974,1.283406957312216e-10,14.0,39.94,1.4276677814245327,40.32,0.7503,0.9282,1.1871,0.8169,0.9842,1.0218,7
148951,npp,2591,2202,0.77616947889328,23.8967056274414,90.5110702514648,3670176,2591,1761,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2012-11-09 19:41:30.870261,-74.38580963634345,9.790202699398593,8.657809763683192,8.49037837773663e-08,11.0,9.74,1.0,10.03,0.6428,0.7766,0.9902,0.9763,0.7578,0.7578,7
149155,npp,1875,1573,0.704821228981018,23.9004783630371,90.5072784423828,3670176,1875,1182,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2012-11-10 19:22:42.382509,98.40543943319354,25.589328255480563,22.479818710678373,3.621729077120136e-16,8.0,-25.6,1.1367971201176101,-25.45,0.6498,0.8254,1.0432,0.9187,0.6522,0.6475,7
149345,npp,1138,938,0.56609708070755,23.9014930725098,90.5092086791992,3670176,1140,695,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2012-11-11 19:03:50.335296,96.57759789607037,50.318446090634986,42.944328467532365,7.737539250529252e-24,5.0,-50.32,1.7549928774784245,-50.2,0.7566,0.9694,1.1372,0.7822,0.5285,0.4428,7
149538,npp,379,311,0.665591418743134,23.9031162261963,90.5106506347656,3670176,378,166,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2012-11-12 18:44:54.728799,94.17056193365607,65.0625054871577,53.389198840970536,4.6473187705856976e-30,2.0,-65.04,2.898275349237888,-65.03,0.7684,0.9464,1.4928,0.8012,0.6614,0.5333,7
149548,npp,2367,3651,0.421371549367905,23.9012508392334,90.5064086914062,3670176,2364,2959,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2012-11-12 20:25:19.336265,-74.74853565083555,62.86460454005603,51.986776833627836,2.6074956318571241e-23,18.0,62.85,2.7445598364131496,62.88,0.8364,1.1519,1.4742,0.6582,0.4921,0.2774,7
149734,npp,1702,3037,0.728919804096222,23.9020843505859,90.5102005004883,3670176,1703,2443,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2012-11-13 20:06:36.186703,-77.09713805963413,47.39636153682485,40.664386741241934,2.8938516322461387e-32,15.0,47.38,1.646109783506203,47.47,0.7546,0.8846,1.3251,0.8572,0.6637,0.6248,7
149921,npp,1014,2410,0.922810018062592,23.9013652801514,90.5066757202148,3670176,1014,1950,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2012-11-14 19:47:49.478406,-78.62085745562372,21.256127709016447,18.72047017061978,4.536337706362399e-33,12.0,21.24,1.0837787002826917,21.425,0.6246,0.8219,0.9901,0.9226,0.8514,0.8514,7
150107,npp,305,1783,0.838650465011597,23.8984794616699,90.5086517333984,3670176,305,1363,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2012-11-15 19:29:00.996708,98.43391718746508,14.476996430930441,12.786212171661468,5.026398249322712e-33,9.0,-14.46,1.015504800579495,-14.29,0.6653,0.7949,0.9044,0.9538,0.8013,0.7999,7
150294,npp,2646,1151,1.13074922561646,23.8994846343994,90.5112838745117,3670176,2647,847,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2012-11-16 19:10:08.956700,96.5861422257465,43.46989064684087,37.520897914494995,5.241720491725266e-31,6.0,-43.44,1.4867838833500562,-43.41,0.7876,0.9534,1.1669,0.7953,0.8775,0.8993,7
150678,npp,112,3245,0.830755829811096,23.9009113311768,90.5072708129883,3670176,116,2587,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2012-11-18 20:12:51.256908,-75.93374815754105,53.44812835118564,45.33314448216315,1.3362342364870551e-27,16.0,53.43,1.9513309067639726,53.54,0.8307,1.0012,1.2445,0.7574,0.6709,0.6292,7
151043,npp,1783,1992,0.671378195285797,23.9014110565186,90.5068130493164,3670176,1783,1561,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2012-11-20 19:35:17.842729,89.92575201755194,2.5071844562067556,2.2194468529395515,2.2861991190764156e-15,10.0,-2.45,1.0,-2.33,0.6322,0.7582,0.8925,1.0,0.6714,0.6714,7
151221,npp,1059,1363,0.943628191947937,23.8967533111572,90.5069580078125,3670176,1059,1028,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2012-11-21 19:16:27.577130,97.62856964784902,35.26007425310728,30.73470814630043,1.0079791628482507e-07,7.0,-35.25,1.2937979144666532,-35.25,0.693,0.8225,1.0322,0.9219,0.8519,0.8699,7
155011,npp,107,1570,0.599931418895721,23.9003982543945,90.5097961425781,3670176,107,1179,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2012-12-12 19:22:42.618988,97.23854079128805,25.719136975607412,22.59446153559758,1.143980348585331e-31,8.0,-25.74,1.1367971201176101,-25.45,0.6498,0.8254,1.0432,0.9187,0.5599,0.5511,7
155372,npp,1660,304,0.776952743530273,23.9007301330566,90.5076904296875,3670176,1658,162,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2012-12-14 18:44:54.838951,94.10384848474303,65.14242056726137,53.44810040387314,3.7425444753771666e-33,2.0,-65.17,2.898275349237888,-65.03,0.7684,0.9464,1.4928,0.8012,0.6998,0.6225,7
155386,npp,591,3648,0.83640331029892,23.9028873443604,90.5077590942383,3670176,588,2956,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2012-12-14 20:25:19.442014,-74.70454868960917,62.83761623556358,51.97741629993105,1.567597183448735e-32,18.0,62.79,2.6065528283652384,62.88,0.8364,1.1519,1.4742,0.6582,0.6372,0.5506,7
155568,npp,2979,3034,0.574741333723068,23.901517868042,90.5081100463867,3670176,2981,2441,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2012-12-15 20:06:36.231031,-77.28620388860095,47.3242010880614,40.612963662381816,2.0227906866369764e-32,15.0,47.28,1.646109783506203,47.47,0.7546,0.8846,1.3251,0.8572,0.57,0.4926,7
155937,npp,1574,1778,0.495224803686142,23.901704788208,90.5055313110352,3670176,1574,1359,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2012-12-17 19:28:59.128196,99.01311859763965,14.689292236844418,12.974070128175931,5.441100633618178e-26,9.0,-14.74,1.015504800579495,-14.29,0.6653,0.7949,0.9044,0.9538,0.4631,0.4724,7
156294,npp,85,513,0.7640221118927,23.8965377807617,90.5090560913086,3670176,86,312,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2012-12-19 18:51:13.093715,95.21264261699534,61.017502458028325,50.757370594733494,6.36532370331936e-13,3.0,-61.05,2.4157378735459294,-60.9,0.8655,1.0685,1.3333,0.7097,0.6322,0.5422,7
156672,npp,670,2614,0.700845956802368,23.9022789001465,90.5113143920898,3670176,670,2110,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2012-12-21 19:54:02.370306,-77.47721844523706,31.259269924279636,27.35114582883945,3.5779885416883425e-08,13.0,31.22,1.2365102219381485,31.44,0.7263,0.8951,1.0662,0.8471,0.6011,0.5937,7
169083,npp,1262,2608,0.712778270244598,23.8996906280518,90.5068359375,3670176,1261,2106,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2013-01-06 19:53:56.357441,-77.39522483643921,30.989311198336143,27.121439138242582,0.00015927856495831958,13.0,30.95,1.2365102219381485,31.44,0.7263,0.8951,1.0662,0.8471,0.6108,0.6038,7
169262,npp,553,1981,0.654476940631866,23.9012832641602,90.5096969604492,3670176,553,1550,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2013-01-07 19:35:07.822260,89.74377761707103,3.119776983636322,2.76191780061359,4.494900547079331e-12,10.0,-3.08,1.0,-2.33,0.6322,0.7582,0.8925,1.0,0.6545,0.6545,7
169438,npp,2895,1350,0.855381727218628,23.9004955291748,90.5080032348633,3670176,2894,1019,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2013-01-08 19:16:15.726600,96.51709944719744,35.785118192113536,31.179479945310852,3.3068896274544385e-20,7.0,-35.81,1.2937979144666532,-35.25,0.693,0.8225,1.0322,0.9219,0.7837,0.7886,7
169619,npp,2144,713,0.643057405948639,23.8970241546631,90.5118255615234,3670176,2148,495,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2013-01-09 18:57:21.856764,95.03951647056681,56.391404848411675,47.50802785816743,4.9690885795255376e-27,4.0,-56.42,2.0682789409984763,-56.035,0.8547,1.0762,1.413,0.7046,0.5488,0.4531,7
170350,npp,1277,1559,0.36645774543285403,23.8996105194092,90.5100250244141,3670176,1277,1170,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2013-01-13 19:22:30.540305,97.05710971078472,26.268265786394423,23.069863315519193,4.0385966459389586e-32,8.0,-26.29,1.1367971201176101,-25.45,0.6498,0.8254,1.0432,0.9187,0.3546,0.3367,7
170531,npp,532,922,0.507918417453766,23.9028587341309,90.5103378295898,3670176,534,685,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2013-01-14 19:03:38.440577,96.3822430855743,50.75559165635431,43.28972136395068,3.829544802745861e-29,5.0,-50.79,1.847645286154319,-50.2,0.7566,0.9694,1.1372,0.7822,0.5085,0.3973,7
170714,npp,2841,293,0.931462168693542,23.8990497589111,90.5061798095703,3670176,2841,155,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2013-01-15 18:44:42.778364,94.28436498847287,65.35315289980046,53.58211582188592,2.523934304188239e-24,2.0,-65.38,2.898275349237888,-65.03,0.7684,0.9464,1.4928,0.8012,0.7531,0.7463,7
170727,npp,1759,3638,0.695262551307678,23.8991889953613,90.5088272094727,3670176,1756,2949,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2013-01-15 20:25:07.382197,-74.89529453301915,62.63497777873029,51.84707638013703,4.826715909505618e-29,18.0,62.59,2.6065528283652384,62.88,0.8364,1.1519,1.4742,0.6582,0.583,0.4577,7
170910,npp,1105,3024,1.0268740057945251,23.8979644775391,90.5060424804688,3670176,1107,2434,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2013-01-16 20:06:25.954272,-78.10084399416442,46.988819073212476,40.34920545417655,3.573690443746534e-25,15.0,46.96,1.646109783506203,47.47,0.7546,0.8846,1.3251,0.8572,0.8447,0.8802,7
171092,npp,427,2397,0.842194616794586,23.8981647491455,90.5056533813477,3670176,427,1939,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2013-01-17 19:47:39.185243,-78.39397112568362,20.59927667071829,18.149794952318043,9.635324375495476e-20,12.0,20.56,1.0837787002826917,21.425,0.6246,0.8219,0.9901,0.9226,0.777,0.777,7
171270,npp,2800,1769,0.625898361206055,23.8976440429688,90.5060195922852,3670176,2799,1350,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2013-01-18 19:28:50.634014,94.80955484376182,15.248950915020009,13.46555093782982,3.6308509119482007e-13,9.0,-15.24,1.0442604737599883,-14.29,0.6653,0.7949,0.9044,0.9538,0.5964,0.597,7
171453,npp,2063,1136,0.6003237366676331,23.9027061462402,90.5051803588867,3670176,2062,836,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2013-01-19 19:10:00.305587,95.50538152342429,43.95191084787091,37.91590132395785,3.8037724185926114e-06,6.0,-43.97,1.5732132722552272,-43.41,0.7876,0.9534,1.1669,0.7953,0.5338,0.4774,7
171652,npp,201,3844,0.655446171760559,23.898120880127,90.5109634399414,3670176,201,3084,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2013-01-20 20:31:29.239490,-73.80293468442923,66.45926018690659,54.26937192049708,7.85875285725292e-09,19.0,66.41,3.1865100272627664,66.62,1.055,1.3391,1.7757,0.5662,0.5437,0.3711,7
174419,npp,2899,1147,0.544262677431107,23.9027366638184,90.5097808837891,3670176,2901,844,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2013-02-04 19:10:22.510469,97.03729619624761,43.56392121162692,37.59916838419716,2.4609306435690093e-07,6.0,-43.59,1.4867838833500562,-43.41,0.7876,0.9534,1.1669,0.7953,0.483,0.4328,7
174611,npp,2157,515,1.05206835269928,23.89674949646,90.5102081298828,3670176,2155,314,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2013-02-05 18:51:28.608576,94.74738639358168,60.98179050700019,50.73009655674653,1.9622223680118474e-15,3.0,-61.01,2.4157378735459294,-60.9,0.8655,1.0685,1.3333,0.7097,0.7515,0.7466,7
174624,npp,1034,3851,1.12220686674118,23.8982181549072,90.5083160400391,3670176,1033,3088,196611,3866787,1877,bgd_dhaka_52_26,23.9,90.50833333,52,26,bgd_dhaka,2013-02-05 20:31:49.651186,-74.19210722530872,66.57617721896352,54.33419493678531,1.3669132058731093e-05,19.0,66.52,3.1865100272627664,66.62,1.055,1.3391,1.7757,0.5662,0.6902,0.6354,7
