gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2070,959,2.00076687335968,23.8824863433838,90.5539398193359,3670144,2071,709,196611,3866755,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-04-01 19:05:09.323569,96.38525403814681,49.67532247700073,42.45119792932882,0.006974959080144344,5.0,-49.69,1.7549928774784245,-50.08,0.81,1.2721,2.8121,0.6005,1.179,1.2014,1.0823945351299198,7
101102,npp,1307,331,3.47879195213318,23.8837776184082,90.5554733276367,3670144,1306,179,196611,3866755,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-04-02 18:46:13.637793,94.27115889827907,64.6716320179866,53.15036366304917,0.02470043602913937,2.0,-64.67,2.8345692104261015,-64.91,1.006,1.4598,3.6484,0.5233,1.4761,1.8203,1.398865717968258,7
101111,npp,220,3676,1.78006708621979,23.880334854126,90.5558319091797,3670144,218,2976,196611,3866755,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-04-02 20:26:38.239593,-74.8740295326242,63.33329838328318,52.299124697790546,0.002365738271778683,18.0,63.32,2.7445598364131496,63.06,0.9327,1.286,3.3572,0.594,0.9438,1.0573,1.0169362101111943,7
101234,npp,2623,3059,1.791130900383,23.8825378417969,90.552848815918,3670144,2621,2458,196611,3866755,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-04-03 20:07:53.228947,-76.52865507258029,48.10563709767334,41.227808441409564,0.02040307388220062,15.0,48.09,1.7549928774784245,47.67,0.7876,1.112,2.1321,0.6869,1.1508,1.2304,0.8822865180095607,7
101605,npp,467,1172,6.34899616241455,23.884090423584,90.5556411743164,3670144,468,865,196611,3866755,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-04-06 19:11:25.748371,96.94812411245267,42.67170727496081,36.87622055403608,0.20132467261632445,6.0,-42.68,1.4867838833500562,-43.12,0.7236,1.0669,2.5022,0.7159,4.3165,4.5454,1.1104355823984853,7
101727,npp,2783,540,6.00035953521729,23.8810520172119,90.5575256347656,3670144,2788,335,196611,3866755,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-04-07 18:52:30.068885,94.8994045533721,60.458314365608366,50.37594733324375,0.13323770561367204,3.0,-60.47,2.4157378735459294,-60.77,0.9631,1.602,3.8902,0.4768,2.5846,2.861,0.5877228506163776,7
101858,npp,995,3269,4.15711975097656,23.8838920593262,90.5571823120117,3670144,997,2613,196611,3866755,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-04-08 20:14:07.887545,-76.24788115959487,54.0899751216563,45.81736167137952,0.08158790382984295,16.0,54.08,1.9513309067639726,53.7,0.911,1.3524,2.7884,0.5648,2.2012,2.3479,0.9558622387053586,7
101986,npp,310,2642,2.44144153594971,23.882396697998,90.55615234375,3670144,310,2130,196611,3866755,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-04-09 19:55:21.100258,-78.39907733799024,32.49924409267669,28.405717535113922,0.05436472763635423,13.0,32.47,1.2365102219381485,31.89,0.6908,0.8971,2.3256,0.8514,2.0128,2.0787,1.1511390479484005,7
102602,npp,1756,2851,0.616609245538712,23.8830490112305,90.5518798828125,3670176,1755,2298,196611,3866787,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-04-14 20:01:33.927662,-76.8063870370879,40.97326687052246,35.490588744471715,0.00035746727600447864,14.0,40.96,1.4276677814245327,40.49,0.6948,1.0622,2.7591,0.7191,0.4517,0.4434,0.4434,7
102845,npp,334,1595,0.5609703660011289,23.8824501037598,90.5544586181641,3670176,333,1199,196611,3866787,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-04-16 19:23:55.003130,97.5168715951062,24.47913425462602,21.522707045535046,9.634719246724223e-15,8.0,-24.51,1.1367971201176101,-25.15,0.5987,0.7965,2.0566,0.959,0.5566,0.5379,0.5379,7
102964,npp,2647,959,0.636058211326599,23.8843021392822,90.557975769043,3670176,2648,709,196611,3866787,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-04-17 19:05:02.876118,96.0545479793991,49.67739939617013,42.45577696633696,5.357649584805572e-20,5.0,-49.69,1.7549928774784245,-50.08,0.81,1.2721,2.8121,0.6005,0.4014,0.3819,0.3819,7
103083,npp,1883,330,0.682539701461792,23.8817768096924,90.5509796142578,3670176,1882,179,196611,3866787,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-04-18 18:46:07.191993,94.38314195061614,64.68511445295132,53.162915389637895,2.5205747860300058e-24,2.0,-64.69,2.8345692104261015,-64.91,1.006,1.4598,3.6484,0.5233,0.4896,0.3571,0.3571,7
103092,npp,795,3676,0.850271463394165,23.8848667144775,90.5509948730469,3670176,794,2976,196611,3866787,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-04-18 20:26:31.793656,-74.71258448875108,63.32773672737321,52.29970073399771,4.847462052711589e-16,18.0,63.32,2.7445598364131496,63.06,0.9327,1.286,3.3572,0.594,0.6051,0.505,0.505,7
103330,npp,2503,2432,0.30100142955779996,23.8815212249756,90.5517044067383,3670176,2503,1969,196611,3866787,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-04-20 19:48:59.990228,-77.65783123932847,22.423814341065423,19.739335746251605,6.820987617025974e-26,12.0,22.4,1.0837787002826917,21.77,0.5796,0.8469,2.3535,0.9019,0.2602,0.2715,0.2715,7
103448,npp,1787,1804,0.66942173242569,23.8854312896729,90.5581665039062,3670176,1787,1382,196611,3866787,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-04-21 19:30:09.642171,96.77873868066598,13.259417374097769,11.716920336934317,7.339344545009493e-28,9.0,-13.27,1.015504800579495,-13.89,0.6155,0.8247,2.0003,0.9262,0.611,0.62,0.62,7
103566,npp,1051,1170,0.58940389752388,23.8836669921875,90.5504760742188,3670176,1050,864,196611,3866787,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-04-22 19:11:17.519169,96.53675156024063,42.74548878465158,36.93833534731523,5.71949700372276e-27,6.0,-42.75,1.4867838833500562,-43.12,0.7236,1.0669,2.5022,0.7159,0.4427,0.422,0.422,7
103686,npp,277,539,0.72809624671936,23.8863620758057,90.5564270019531,3670176,279,333,196611,3866787,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-04-23 18:52:23.621340,95.07810256442446,60.4846717065097,50.39722526075712,3.8063512373001373e-25,3.0,-60.49,2.4157378735459294,-60.77,0.9631,1.602,3.8902,0.4768,0.4021,0.3472,0.3472,7
103694,npp,2238,3878,1.20787227153778,23.8856830596924,90.5521545410156,3670176,2235,3104,196611,3866787,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-04-23 20:32:42.885553,-73.93720407717757,66.97884026060858,54.582452754773286,3.377531743612389e-25,19.0,66.98,3.1865100272627664,66.73,1.0292,1.6171,2.7232,0.4723,0.6354,0.5705,0.5705,7
104405,npp,3003,3471,1.19939827919006,23.8811740875244,90.5523300170898,3670176,3002,2814,196611,3866787,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-04-29 20:20:10.796591,-75.34141999438091,59.04715927604965,49.40700275246172,1.0114137673600468e-13,17.0,59.05,2.3545700244418297,58.77,0.8009,1.2787,2.9716,0.5973,0.7301,0.7164,0.7164,7
104522,npp,2322,2850,0.626222133636475,23.8863620758057,90.552360534668,3670176,2324,2297,196611,3866787,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-04-30 20:01:25.797263,-77.65611095603806,40.93091852709476,35.45678648347274,7.423943247325569e-08,14.0,40.93,1.4276677814245327,40.49,0.6948,1.0622,2.7591,0.7191,0.4585,0.4503,0.4503,7
105916,npp,134,956,2.84531116485596,23.8843326568604,90.5531616210938,3670144,135,707,196611,3866755,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-05-03 19:04:53.027781,96.5219473177581,49.751916941194715,42.51406518438555,0.046088233463704074,5.0,-49.78,1.7549928774784245,-50.08,0.81,1.2721,2.8121,0.6005,1.6603,1.7085,0.922151064419522,7
106285,npp,679,3057,5.41078853607178,23.8822498321533,90.5526962280273,3670144,679,2457,196611,3866755,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-05-05 20:07:36.981203,-76.6218887681087,48.03087395381505,41.1720377272821,0.12620068128228093,15.0,48.03,1.7549928774784245,47.67,0.7876,1.112,2.1321,0.6869,3.2133,3.7167,1.5634872613515203,7
106642,npp,2321,1801,2.86824035644531,23.8851127624512,90.5527725219727,3670144,2321,1380,196611,3866755,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-05-07 19:29:59.890369,98.70392174296362,13.424582921230156,11.862074084521097,0.08841022017244679,9.0,-13.44,1.015504800579495,-13.89,0.6155,0.8247,2.0003,0.9262,2.7762,2.6567,1.1482611360589592,7
107043,npp,2103,3265,2.01723992824554,23.880464553833,90.5528945922852,3670144,2103,2609,196611,3866755,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-05-10 20:13:48.177392,-76.38644807391506,53.98162988098663,45.73957712974883,0.02767988612418573,16.0,53.97,1.9513309067639726,53.7,0.911,1.3524,2.7884,0.5648,1.1045,1.1393,0.6670308901873244,7
108445,npp,1407,1588,0.652465283870697,23.8832912445068,90.5526351928711,3670176,1407,1194,196611,3866787,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-05-18 19:23:31.948310,96.33952530578291,24.859697864745716,21.852019090988126,5.829539534208884e-20,8.0,-24.85,1.1367971201176101,-25.15,0.5987,0.7965,2.0566,0.959,0.6371,0.6257,0.6257,7
108621,npp,660,952,0.814308285713196,23.8841609954834,90.5543746948242,3670176,661,704,196611,3866787,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-05-19 19:04:39.844557,96.25723995991412,49.890593268806796,42.62060317522354,4.297979819617168e-24,5.0,-49.9,1.7549928774784245,-50.08,0.81,1.2721,2.8121,0.6005,0.503,0.489,0.489,7
108802,npp,1877,3670,1.027010202407837,23.8797779083252,90.5559768676758,3670176,1878,2971,196611,3866787,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-05-20 20:26:08.782433,-74.95011051341018,63.213154035540704,52.22471559656247,3.6363943673822876e-24,18.0,63.21,2.7445598364131496,63.06,0.9327,1.286,3.3572,0.594,0.6695,0.61,0.61,7
109320,npp,2840,1796,0.632239162921906,23.8823394775391,90.5545425415039,3670176,2840,1375,196611,3866787,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-05-23 19:29:44.892513,96.91374437416196,13.727434385467047,12.128320221763943,3.8859633709890164e-25,9.0,-13.72,1.015504800579495,-13.89,0.6155,0.8247,2.0003,0.9262,0.5743,0.5856,0.5856,7
109680,npp,212,3870,1.13472497463226,23.8814525604248,90.5523834228516,3670176,214,3099,196611,3866787,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-05-25 20:32:18.148741,-74.49794125788053,66.8505569964766,54.50194538400338,5.3237462571372485e-25,19.0,66.84,3.1865100272627664,66.73,1.0292,1.6171,2.7232,0.4723,0.6124,0.536,0.536,7
112917,npp,1678,3045,3.0184850692749,23.8859081268311,90.5573577880859,3670144,1677,2448,196611,3866755,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-06-06 20:07:05.289437,-76.5949220256947,47.65998148012011,40.8756409476878,0.07498213499707165,15.0,47.64,1.646109783506203,47.67,0.7876,1.112,2.1321,0.6869,1.922,2.0734,0.794068647694351,7
115692,npp,490,3243,0.453465491533279,23.8827457427979,90.5556488037109,3670176,490,2584,196611,3866787,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-06-27 20:12:55.809101,-76.78087372762457,53.39341272841676,45.29011001890072,1.4453225682872883e-17,16.0,53.38,1.9513309067639726,53.7,0.911,1.3524,2.7884,0.5648,0.3031,0.2561,0.2561,7
115818,npp,2882,2617,0.499179095029831,23.882884979248,90.5569686889648,3670176,2883,2112,196611,3866787,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-06-28 19:54:10.827672,-78.97892866700248,31.370479792862838,27.44206271782072,3.9583771904029155e-11,13.0,31.35,1.2365102219381485,31.89,0.6908,0.8971,2.3256,0.8514,0.442,0.425,0.425,7
124044,npp,1830,3251,0.629558801651001,23.886999130249,90.5520324707031,3670144,1831,2593,196611,3866755,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-07-29 20:13:00.569735,-76.25258482834047,53.59538236725407,45.444596999059655,0.0006677093147971437,16.0,53.59,1.9513309067639726,53.7,0.911,1.3524,2.7884,0.5648,0.3934,0.3556,0.3556,7
130585,npp,1914,2208,5.58772754669189,23.8841075897217,90.5507202148438,3670144,1914,1768,196611,3866755,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-08-05 19:41:41.772323,-76.35291631580198,10.107811069760762,8.938873782121636,0.07190863449001957,11.0,10.09,1.0,10.35,0.5653,0.7904,2.3265,0.9664,5.5612,5.4001,4.173208146251609,7
132023,npp,1162,524,0.430224150419235,23.8851852416992,90.5537338256836,3670176,1162,321,196611,3866787,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-08-13 18:51:22.017556,95.05220180728799,60.8109049088968,50.61716163235985,3.636214961332906e-13,3.0,-60.81,2.4157378735459294,-60.77,0.9631,1.602,3.8902,0.4768,0.2788,0.2051,0.2051,7
143444,npp,277,3035,0.607856929302216,23.8864669799805,90.5525436401367,3670176,278,2441,196611,3866787,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-10-12 20:06:19.997357,-76.31447166347382,47.32162278055271,40.60759697960868,8.221696925804391e-14,15.0,47.31,1.646109783506203,47.67,0.7876,1.112,2.1321,0.6869,0.4576,0.4175,0.4175,7
144028,npp,1220,1149,0.710816979408264,23.8809242248535,90.5503387451172,3670176,1221,847,196611,3866787,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-10-15 19:09:54.482305,97.01911314471988,43.51818526711439,37.559728936189686,8.443372148419676e-34,6.0,-43.52,1.4867838833500562,-43.12,0.7236,1.0669,2.5022,0.7159,0.5243,0.5089,0.5089,7
144221,npp,472,519,1.1221024990081792,23.8849716186523,90.55517578125,3670176,472,317,196611,3866787,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-10-16 18:51:00.642224,94.92613730983433,60.9418152115668,50.699534332184335,1.8097421550949474e-33,3.0,-60.92,2.4157378735459294,-60.77,0.9631,1.602,3.8902,0.4768,0.5652,0.535,0.535,7
144233,npp,2421,3855,1.38634216785431,23.8859806060791,90.5552444458008,3670176,2423,3090,196611,3866787,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-10-16 20:31:21.689871,-74.35521231395258,66.6013412276488,54.34534992661598,1.8486904694912726e-31,19.0,66.59,3.1865100272627664,66.73,1.0292,1.6171,2.7232,0.4723,0.6914,0.6548,0.6548,7
144431,npp,1769,3246,0.647323966026306,23.879732131958,90.5558624267578,3670176,1769,2587,196611,3866787,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-10-17 20:12:38.522940,-76.17474714430001,53.46997394175868,45.348923213694114,1.246986834017105e-32,16.0,53.46,1.9513309067639726,53.7,0.911,1.3524,2.7884,0.5648,0.4025,0.3656,0.3656,7
144634,npp,1092,2619,0.5646606981754301,23.8833770751953,90.5515213012695,3670176,1093,2114,196611,3866787,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-10-18 19:53:53.571733,-78.24449017908063,31.44748734541052,27.50834138220735,1.1854220527830596e-31,13.0,31.44,1.2365102219381485,31.89,0.6908,0.8971,2.3256,0.8514,0.495,0.4808,0.4808,7
144831,npp,394,1993,0.680943310260773,23.8802242279053,90.55615234375,3670176,394,1561,196611,3866787,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-10-19 19:35:05.067160,94.86967258059906,2.391141335805199,2.1167290350965824,1.8706204988960847e-28,10.0,-2.39,1.0,-1.93,0.534,0.7638,2.4019,1.0,0.6809,0.6809,0.6809,7
145027,npp,2746,1364,0.825278997421265,23.882230758667,90.5568313598633,3670176,2746,1028,196611,3866787,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-10-20 19:16:14.788057,96.89327614930701,35.23063962433221,30.70967730743894,4.0471345326793406e-23,7.0,-35.21,1.2937979144666532,-34.92,0.6365,0.9437,2.8578,0.8094,0.6723,0.668,0.668,7
145227,npp,1989,728,0.852284550666809,23.8836727142334,90.5525970458984,3670176,1990,510,196611,3866787,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-10-21 18:57:22.733446,95.62802660826962,56.05282234964226,47.254188296078496,4.068752568541702e-16,4.0,-56.04,2.0682789409984763,-55.88,0.9584,1.3771,4.5451,0.5547,0.5101,0.4728,0.4728,7
145227,npp,1989,729,1.17660093307495,23.8829536437988,90.5602264404297,3670176,1990,510,196611,3866787,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-10-21 18:57:22.733446,95.63094013378478,56.02705639871375,47.23541908907466,4.041075339487654e-16,4.0,-56.01,2.0682789409984763,-55.88,0.9584,1.3771,4.5451,0.5547,0.6669,0.6526,0.6526,7
145241,npp,842,4058,1.22208678722382,23.8829822540283,90.551155090332,3670176,841,3196,196611,3866787,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-10-21 20:37:38.443904,-73.57485539458627,69.8547348731573,56.221277223854024,1.870540536587006e-24,20.0,69.84,3.5496478698597698,69.86,1.3699,2.1442,4.5644,0.3562,0.5041,0.4353,0.4353,7
145421,npp,1226,105,1.060944676399231,23.8845729827881,90.5581359863281,3670176,1225,47,196611,3866787,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-10-22 18:38:27.118642,93.78246738175434,68.61213316031699,55.51614529816031,3.231601928949767e-08,1.0,-68.59,3.3166247903554,-68.52,1.0519,1.5893,4.9194,0.4806,0.6045,0.5099,0.5099,7
145435,npp,181,3451,0.543972730636597,23.882511138916,90.5523452758789,3670176,182,2796,196611,3866787,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-10-22 20:18:57.063398,-75.88951585238941,58.60053718227374,49.08429615054757,4.644568778019744e-18,17.0,58.59,2.253202848596432,58.77,0.8009,1.2787,2.9716,0.5973,0.4377,0.3249,0.3249,7
145624,npp,2583,2831,0.794226109981537,23.8807888031006,90.5559539794922,3670176,2583,2280,196611,3866787,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-10-23 20:00:12.119510,-77.67143976289212,40.21818489648822,34.86446293350138,1.2257232303523952e-10,14.0,40.21,1.4276677814245327,40.49,0.6948,1.0622,2.7591,0.7191,0.5761,0.5711,0.5711,7
145818,npp,1890,2205,0.328399688005447,23.8859729766846,90.5526351928711,3670144,1890,1765,196611,3866755,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-10-24 19:41:25.394981,-80.21571016236913,9.918632821734208,8.77121046750866,0.0009475376727582627,11.0,9.92,1.0,10.35,0.5653,0.7904,2.3265,0.9664,0.3019,0.3174,0.3174,7
146006,npp,1177,1576,1.66264975070953,23.8810634613037,90.554084777832,3670144,1177,1184,196611,3866755,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-10-25 19:22:35.117093,97.98902930453134,25.44604779940042,22.35630286066834,0.01736446662869943,8.0,-25.45,1.1367971201176101,-25.15,0.5987,0.7965,2.0566,0.959,1.5257,1.5944,1.2981306743129155,7
146194,npp,442,941,3.02773642539978,23.8810920715332,90.5563659667969,3670144,441,697,196611,3866755,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-10-26 19:03:43.065888,96.24283511208586,50.235415940242426,42.88082665605194,0.050987372693980085,5.0,-50.23,1.7549928774784245,-50.08,0.81,1.2721,2.8121,0.6005,1.7642,1.818,0.9480628548166956,7
146383,npp,2758,314,5.23103427886963,23.8808040618896,90.5514755249023,3670144,2759,169,196611,3866755,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-10-27 18:44:49.234707,94.52053277270663,65.00521449404444,53.35352747271396,0.10076080862004853,2.0,-64.99,2.898275349237888,-64.91,1.006,1.4598,3.6484,0.5233,2.065,2.7372,1.0180376747830444,7
146398,npp,1673,3656,4.0528678894043,23.8810234069824,90.5563583374023,3670144,1673,2962,196611,3866755,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-10-27 20:25:13.842358,-74.82598984097834,62.94899979785976,52.04263068144915,0.053111071655289256,18.0,62.94,2.7445598364131496,63.06,0.9327,1.286,3.3572,0.594,1.772,2.4072,1.5010286949842517,7
146589,npp,1010,3041,4.89212369918823,23.8829174041748,90.5551681518555,3670144,1012,2445,196611,3866755,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-10-28 20:06:30.686845,-77.05526149043227,47.51160898506189,40.755388265895235,0.1249804380488585,15.0,47.51,1.646109783506203,47.67,0.7876,1.112,2.1321,0.6869,3.0602,3.3605,1.228106826252108,7
146778,npp,324,2414,6.39380121231079,23.8828830718994,90.5524749755859,3670144,324,1954,196611,3866755,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-10-29 19:47:43.973072,-78.25545727722667,21.44900252530637,18.888216493162787,0.261783117849029,12.0,21.45,1.0837787002826917,21.77,0.5796,0.8469,2.3535,0.9019,5.882,5.7668,1.3003047450747198,7
146964,npp,2689,1787,4.32880640029907,23.8816967010498,90.5551300048828,3670144,2689,1366,196611,3866755,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-10-30 19:28:55.481630,99.46199831997852,14.225749524106975,12.565009760965907,0.19714170665958203,9.0,-14.23,1.015504800579495,-13.89,0.6155,0.8247,2.0003,0.9262,4.2145,4.0095,0.6459045757499919,7
148333,npp,2714,732,1.2592955827713,23.8826084136963,90.5528182983398,3670144,2713,514,196611,3866755,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-11-06 18:57:29.960233,95.34428759955647,55.95391970449911,47.180786981990394,0.0072036710174030304,4.0,-55.93,2.0682789409984763,-55.88,0.9584,1.3771,4.5451,0.5547,0.7069,0.6985,0.5755922942562366,7
148348,npp,1550,4062,2.39839887619019,23.8797416687012,90.5548706054688,3670144,1547,3197,196611,3866755,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-11-06 20:37:45.671068,-73.3919364867539,69.91396117077629,56.251600968796666,0.01702968647415527,20.0,69.9,3.5496478698597698,69.86,1.3699,2.1442,4.5644,0.3562,0.8354,0.8544,0.5638426315391909,7
148548,npp,1949,108,0.625545620918274,23.882740020752,90.5505905151367,3670144,1947,49,196611,3866755,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-11-07 18:38:34.351814,93.63021197721145,68.5648395715445,55.48765498058894,0.0005877184214968096,1.0,-68.54,3.3166247903554,-68.52,1.0519,1.5893,4.9194,0.4806,0.4732,0.3006,0.3006,7
148756,npp,231,2834,0.858323097229004,23.8804397583008,90.5516586303711,3670144,231,2283,196611,3866755,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-11-08 20:00:19.361212,-77.53818240656068,40.33446968579091,34.959522123057376,0.0011118760691332635,14.0,40.32,1.4276677814245327,40.49,0.6948,1.0622,2.7591,0.7191,0.621,0.6172,0.5982293756616013,7
148951,npp,2592,2208,0.678711175918579,23.882661819458,90.5540161132812,3670176,2592,1767,196611,3866787,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-11-09 19:41:30.870261,-74.22802039982183,10.142866307006196,8.96897622226421,8.857244436205696e-08,11.0,10.09,1.0,10.35,0.5653,0.7904,2.3265,0.9664,0.6522,0.6559,0.6559,7
149155,npp,1877,1580,0.746315360069275,23.8801765441895,90.556037902832,3670176,1877,1187,196611,3866787,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-11-10 19:22:42.382509,98.17484186076543,25.244178658034855,22.181472780663405,3.785223858467416e-16,8.0,-25.25,1.1367971201176101,-25.15,0.5987,0.7965,2.0566,0.959,0.7197,0.7157,0.7157,7
149345,npp,1140,944,0.5928995013237,23.8830280303955,90.5522689819336,3670176,1141,699,196611,3866787,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-11-11 19:03:50.335296,96.48873556970617,50.137830463004256,42.80475475421586,7.976429672288061e-24,5.0,-50.14,1.7549928774784245,-50.08,0.81,1.2721,2.8121,0.6005,0.3768,0.356,0.356,7
149734,npp,1703,3043,0.470019817352295,23.8863010406494,90.5524291992188,3670176,1704,2447,196611,3866787,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-11-13 20:06:36.186703,-77.02399729479006,47.59157952064721,40.81850943299104,2.9612554142107137e-32,15.0,47.57,1.646109783506203,47.67,0.7876,1.112,2.1321,0.6869,0.3738,0.3229,0.3229,7
149921,npp,1015,2417,0.383459806442261,23.8857078552246,90.5565490722656,3670176,1015,1956,196611,3866787,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-11-14 19:47:49.478406,-78.46218912150333,21.625543254973717,19.042189076825036,4.593244966040586e-33,12.0,21.61,1.0837787002826917,21.77,0.5796,0.8469,2.3535,0.9019,0.3362,0.3459,0.3459,7
150107,npp,306,1789,0.273128479719162,23.8852195739746,90.5519027709961,3670176,306,1369,196611,3866787,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-11-15 19:29:00.996708,98.20132188344508,14.139155980490493,12.489208634785774,5.020029951166391e-33,9.0,-14.12,1.015504800579495,-13.89,0.6155,0.8247,2.0003,0.9262,0.2207,0.253,0.253,7
150294,npp,2648,1157,0.88273960351944,23.8807144165039,90.554443359375,3670176,2648,853,196611,3866787,2180,bgd_dhaka_63_30,23.88333333,90.55416667,63,30,bgd_dhaka,2012-11-16 19:10:08.956700,96.46868897370923,43.25265574708686,37.34481696376058,5.167674923680921e-31,6.0,-43.23,1.4867838833500562,-43.12,0.7236,1.0669,2.5022,0.7159,0.64,0.632,0.632,7
