gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2072,946,2.25631809234619,23.8787822723389,90.456413269043,3670144,2072,700,196611,3866755,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-04-01 19:05:09.323569,96.24051525199994,50.067085435747536,42.75489441824193,0.007041785868072896,5.0,-50.08,1.7549928774784245,-50.455,2.0365,2.6148,4.4553,0.7776,1.829,1.7545,1.6131510064657275,7
101102,npp,1309,318,3.99112153053284,23.8780670166016,90.4569244384766,3670144,1307,171,196611,3866755,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-04-02 18:46:13.637793,94.17134572213838,64.91302808779638,53.30240453002826,0.024802776941617997,2.0,-64.91,2.898275349237888,-65.16,1.9745,2.7854,4.429,0.73,2.4493,2.9134,2.4155365853443374,7
101111,npp,224,3663,2.27835512161255,23.8764934539795,90.4568328857422,3670144,229,2967,196611,3866755,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-04-02 20:26:38.239593,-74.77341051073404,63.086074895486306,52.13808787569958,0.0024167403908576775,18.0,63.07,2.7445598364131496,62.81,2.2784,3.2163,5.1558,0.6322,1.6915,1.4403,1.391789035838171,7
101727,npp,2786,527,7.79639434814453,23.876277923584,90.4511337280273,3670144,2788,324,196611,3866755,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-04-07 18:52:31.848120,95.12111139740671,60.7493079594915,50.57455870638904,0.13325500266453935,3.0,-60.75,2.4157378735459294,-61.04,2.1984,2.9774,4.7475,0.6829,4.0281,5.3241,2.6492869819787535,7
101858,npp,999,3256,5.29937505722046,23.8779315948486,90.4551086425781,3670144,999,2598,196611,3866755,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-04-08 20:14:07.887545,-76.09558044628221,53.73905336772909,45.555398496053535,0.08162298474367562,16.0,53.73,1.9513309067639726,53.38,2.1794,2.9199,4.2905,0.6963,3.2527,3.6902,2.051790801121704,7
101986,npp,313,2629,3.04832243919373,23.8799819946289,90.4577255249023,3670144,313,2121,196611,3866755,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-04-09 19:55:21.100258,-78.14800368609724,31.918312683530328,27.912093653176658,0.05433319610994258,13.0,31.89,1.2365102219381485,31.26,1.6511,2.2686,3.3669,0.8962,2.6638,2.732,1.6413757280434922,7
102602,npp,1759,2838,1.082796633243561,23.8817119598389,90.4535140991211,3670176,1758,2287,196611,3866787,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-04-14 20:01:33.927662,-76.61601394465441,40.484790680459504,35.08905126938448,0.0003496037972146296,14.0,40.47,1.4276677814245327,40.02,1.717,2.4294,3.6504,0.8369,1.09,0.9062,0.9062,7
102724,npp,1059,2212,1.84848952293396,23.8774337768555,90.4524688720703,3670176,1059,1771,196611,3866787,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-04-15 19:42:47.131890,-80.7357784795219,10.350675766858503,9.153546612100595,8.71944063467289e-09,11.0,10.32,1.0,9.63,1.2326,1.7681,3.2187,1.15,2.1137,2.1257,2.1257,7
102845,npp,337,1582,0.780475378036499,23.8774795532227,90.4506225585938,3670176,338,1189,196611,3866787,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-04-16 19:23:56.782365,98.27006733536352,25.139825320277215,22.094585832590056,8.726442875347735e-15,8.0,-25.15,1.1367971201176101,-25.74,1.3158,2.0314,3.0332,1.0009,0.9328,0.7812,0.7812,7
102964,npp,2649,945,1.57709681987762,23.8813228607178,90.4530715942383,3670176,2649,700,196611,3866787,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-04-17 19:05:02.876118,95.91091420275774,50.099536396062916,42.783006903877286,4.9117248348314485e-20,5.0,-50.11,1.7549928774784245,-50.455,2.0365,2.6148,4.4553,0.7776,1.442,1.2263,1.2263,7
103083,npp,1885,317,2.09239220619202,23.8760738372803,90.4522857666016,3670176,1883,171,196611,3866787,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-04-18 18:46:07.191993,94.28241797305806,64.92674318049446,53.31507891104196,2.3629476711998525e-24,2.0,-64.93,2.898275349237888,-65.16,1.9745,2.7854,4.429,0.73,1.7941,1.5274,1.5274,7
103092,npp,799,3663,1.94006657600403,23.8809986114502,90.4519729614258,3670176,796,2967,196611,3866787,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-04-18 20:26:31.793656,-74.61048940705017,63.08058901374768,52.13867132821402,4.4247990076564257e-16,18.0,63.07,2.7445598364131496,62.81,2.2784,3.2163,5.1558,0.6322,1.5683,1.2265,1.2265,7
103330,npp,2506,2419,0.661785006523132,23.8784122467041,90.4517135620117,3670176,2506,1958,196611,3866787,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-04-20 19:48:59.990228,-77.20223168708124,21.74526104132251,19.14895102347176,6.451454176944891e-26,12.0,21.72,1.0837787002826917,21.08,1.3655,2.0021,2.9432,1.0156,0.7966,0.6721,0.6721,7
103448,npp,1790,1790,0.985387444496155,23.8800659179688,90.4516296386719,3670176,1790,1370,196611,3866787,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-04-21 19:30:09.642171,96.15209529935791,14.05873638709351,12.420166188432233,7.080553917324394e-28,9.0,-14.06,1.015504800579495,-14.63,1.3475,1.753,3.0201,1.1599,1.2774,1.1429,1.1429,7
103566,npp,1053,1157,0.948138892650604,23.880895614624,90.4521102905273,3670176,1052,853,196611,3866787,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-04-22 19:11:17.519169,96.37196522802279,43.21934106238812,37.32330935745591,5.679654004100045e-27,6.0,-43.23,1.4867838833500562,-43.59,1.7124,2.3818,3.8146,0.8537,1.069,0.8094,0.8094,7
103686,npp,279,526,1.006905078887939,23.8806324005127,90.4575347900391,3670176,280,323,196611,3866787,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-04-23 18:52:23.621340,94.96224615324161,60.766588023797894,50.58968165684632,3.86755296538388e-25,3.0,-60.77,2.4157378735459294,-61.04,2.1984,2.9774,4.7475,0.6829,1.2175,0.6876,0.6876,7
103811,npp,1563,3255,1.70745611190796,23.8788776397705,90.4521102905273,3670176,1562,2598,196611,3866787,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-04-24 20:13:59.665133,-75.99589448486094,53.71189636450841,45.537747980764,8.44321112891545e-25,16.0,53.7,1.9513309067639726,53.38,2.1794,2.9199,4.2905,0.6963,1.4119,1.189,1.189,7
104405,npp,3006,3458,2.36965703964233,23.8819675445557,90.4530334472656,3670176,3004,2803,196611,3866787,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-04-29 20:20:10.796591,-75.25011562848991,58.75300311716662,49.20067482062558,1.1041474349052399e-13,17.0,58.75,2.253202848596432,58.47,2.3451,3.2542,4.8379,0.6248,1.6407,1.4806,1.4806,7
104522,npp,2326,2837,1.30655634403229,23.8779430389404,90.4524154663086,3670176,2326,2286,196611,3866787,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-04-30 20:01:25.797263,-77.4036883567723,40.440964909109454,35.05393568642313,8.16698560603195e-08,14.0,40.43,1.4276677814245327,40.02,1.717,2.4294,3.6504,0.8369,1.2468,1.0935,1.0935,7
105916,npp,136,943,3.80469536781311,23.8806343078613,90.4554214477539,3670144,136,699,196611,3866755,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-05-03 19:04:53.027781,96.37556370102938,50.143702940641084,42.817623391869354,0.04623801737349895,5.0,-50.17,1.7549928774784245,-50.455,2.0365,2.6148,4.4553,0.7776,2.7113,2.9585,2.0303693608113247,7
106285,npp,682,3044,5.41095352172852,23.8824119567871,90.4522018432617,3670144,682,2448,196611,3866755,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-05-05 20:07:36.981203,-76.48548113686685,47.61069565834574,40.84100902788195,0.1264862081522565,15.0,47.6,1.646109783506203,47.25,1.7335,2.5049,3.8481,0.8117,3.7986,4.3921,1.8531562500417604,7
106642,npp,2324,1788,3.56085729598999,23.8788757324219,90.4535217285156,3670144,2324,1367,196611,3866755,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-05-07 19:29:59.890369,97.97878941462463,14.162780340439811,12.51144922396931,0.08841889511107923,9.0,-14.17,1.015504800579495,-14.63,1.3475,1.753,3.0201,1.1599,3.8135,4.1302,2.355377239480059,7
108445,npp,1410,1576,1.21415400505066,23.8775386810303,90.4555969238281,3670176,1410,1184,196611,3866787,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-05-18 19:23:33.727547,98.22027102592745,25.430673949288625,22.34585745441284,5.425714589249025e-20,8.0,-25.45,1.1367971201176101,-25.74,1.3158,2.0314,3.0332,1.0009,1.3143,1.2152,1.2152,7
109147,npp,490,2412,0.958827018737793,23.8810005187988,90.4574737548828,3670176,490,1951,196611,3866787,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-05-22 19:48:35.247691,-78.39816943082415,21.3784941282919,18.829314526369217,1.1842066374749698e-25,12.0,21.35,1.0837787002826917,21.08,1.3655,2.0021,2.9432,1.0156,1.0707,0.9738,0.9738,7
109320,npp,2843,1783,0.835035979747772,23.8759498596191,90.4550018310547,3670176,2843,1363,196611,3866787,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-05-23 19:29:44.892513,96.2913069929337,14.470242009987224,12.78154287892316,3.9274826240160315e-25,9.0,-14.46,1.015504800579495,-14.63,1.3475,1.753,3.0201,1.1599,1.1293,0.9685,0.9685,7
109854,npp,2620,3246,2.35231733322144,23.8775043487549,90.4516830444336,3670176,2619,2588,196611,3866787,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-05-26 20:13:33.158726,-76.19077049304133,53.47095616843674,45.35396212562758,8.61479155483181e-23,16.0,53.46,1.9513309067639726,53.38,2.1794,2.9199,4.2905,0.6963,1.7424,1.638,1.638,7
112066,npp,271,2826,2.21122121810913,23.8808765411377,90.4577255249023,3670144,270,2276,196611,3866755,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-06-01 20:00:55.826373,-76.74790468938093,40.03949404853204,34.720064268683835,0.009810191991605571,14.0,40.02,1.4276677814245327,40.02,1.717,2.4294,3.6504,0.8369,1.8804,1.8507,1.6537810947151237,7
112917,npp,1682,3033,5.01379823684692,23.881404876709,90.4571914672852,3670144,1684,2440,196611,3866755,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-06-06 20:07:07.068710,-77.44005993236277,47.271615625340935,40.56879023524351,0.07498044511457753,15.0,47.25,1.646109783506203,47.25,1.7335,2.5049,3.8481,0.8117,3.5574,4.0697,2.564625768795392,7
115692,npp,494,3230,1.049345731735229,23.8766746520996,90.4563980102539,3670176,492,2569,196611,3866787,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-06-27 20:12:55.809101,-76.63264023408074,53.04424550876972,45.02762654107216,1.5776480269979904e-17,16.0,53.03,1.9513309067639726,53.38,2.1794,2.9199,4.2905,0.6963,1.0746,0.7307,0.7307,7
132036,npp,59,3851,3.89834642410278,23.8768920898438,90.4552154541016,3670176,58,3088,196611,3866787,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-08-13 20:31:43.061667,-74.36313729902388,66.5262619421299,54.306975655788946,5.459601313154275e-05,19.0,66.52,3.1865100272627664,66.52,3.3924,4.1573,5.7211,0.4891,1.952,1.9066,1.9066,7
142061,npp,1299,712,4.40509271621704,23.8768119812012,90.4560470581055,3670144,1301,493,196611,3866755,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-10-05 18:57:17.468203,95.74413963250181,56.456546058373206,47.549683946102974,0.038486582346889855,4.0,-56.45,2.1127631471468895,-56.21,2.2519,3.1992,5.0936,0.6355,2.604,2.7997,2.0271630638838873,7
143639,npp,2653,2395,1.26632308959961,23.8801345825195,90.4524993896484,3670176,2653,1937,196611,3866787,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-10-13 19:47:33.268484,-75.13546848150166,20.52851983179147,18.08666584894758,6.6922773535082785e-22,12.0,20.45,1.0837787002826917,21.08,1.3655,2.0021,2.9432,1.0156,1.3544,1.286,1.286,7
144028,npp,1222,1136,1.35207319259644,23.8773708343506,90.4546966552734,3670176,1222,836,196611,3866787,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-10-15 19:09:54.482305,96.84705807400009,43.96905248969144,37.92437968060628,8.208293505703784e-34,6.0,-43.97,1.5732132722552272,-43.59,1.7124,2.3818,3.8146,0.8537,1.3787,1.1542,1.1542,7
144221,npp,474,506,1.53108477592468,23.8792839050293,90.4565277099609,3670176,473,306,196611,3866787,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-10-16 18:51:00.642224,94.81317051698177,61.218435659705705,50.88687468956898,1.8074201076183864e-33,3.0,-61.2,2.5331140255951103,-61.04,2.1984,2.9774,4.7475,0.6829,1.4623,1.0456,1.0456,7
144634,npp,1095,2606,0.775404930114746,23.8806419372559,90.454948425293,3670176,1095,2105,196611,3866787,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-10-18 19:53:53.571733,-77.97807169242635,30.868625101937365,27.015001997461685,1.2086352416936093e-31,13.0,30.86,1.2365102219381485,31.26,1.6511,2.2686,3.3669,0.8962,0.8256,0.6949,0.6949,7
144831,npp,396,1979,0.934190332889557,23.8826637268066,90.4528732299805,3670176,396,1549,196611,3866787,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-10-19 19:35:05.067160,93.96724893017993,3.2105991267200547,2.8420007020532965,1.9660078216682015e-28,10.0,-3.2,1.0,-2.74,1.3204,2.0332,3.0642,1.0,0.9342,0.9342,0.9342,7
145027,npp,2748,1350,1.616006731987,23.8813247680664,90.4513626098633,3670176,2748,1019,196611,3866787,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-10-20 19:16:14.788057,96.69711264641118,35.82772921331622,31.211326529829883,4.3707026139986186e-23,7.0,-35.81,1.2937979144666532,-35.51,1.5894,2.2752,3.663,0.8936,1.5237,1.4441,1.4441,7
145027,npp,2748,1351,0.931571543216705,23.8804206848145,90.4588012695312,3670176,2748,1019,196611,3866787,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-10-20 19:16:14.788057,96.69889481562414,35.78516431708487,31.175601823328567,4.3473515882837364e-23,7.0,-35.76,1.2937979144666532,-35.51,1.5894,2.2752,3.663,0.8936,0.9947,0.8325,0.8325,7
145227,npp,1991,715,1.90436923503876,23.8792018890381,90.4516448974609,3670176,1992,497,196611,3866787,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-10-21 18:57:22.733446,95.5014500475574,56.387048920386306,47.49711932444759,4.462672838127465e-16,4.0,-56.37,2.0682789409984763,-56.21,2.2519,3.1992,5.0936,0.6355,1.4072,1.2103,1.2103,7
145227,npp,1991,717,1.15760910511017,23.8777732849121,90.4670944213867,3670176,1992,497,196611,3866787,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-10-21 18:57:22.733446,95.5073285785753,56.335425909541605,47.45966276365136,4.4013556099401907e-16,4.0,-56.32,2.0682789409984763,-56.21,2.2519,3.1992,5.0936,0.6355,1.0462,0.7357,0.7357,7
145241,npp,846,4046,1.59338915348053,23.8800010681152,90.45458984375,3670176,843,3190,196611,3866787,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-10-21 20:37:38.443904,-73.49892208814103,69.66865209124438,56.1189097420092,1.9953098808383594e-24,20.0,69.66,3.5496478698597698,69.76,3.2434,4.2549,6.1823,0.4779,1.2835,0.7614,0.7614,7
145421,npp,1228,92,1.43710386753082,23.8777465820312,90.4563217163086,3670176,1226,41,196611,3866787,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-10-22 18:38:27.118642,93.6864127807688,68.82618503200727,55.63780352172682,3.5730696437693654e-08,1.0,-68.8,3.3985290935932855,-68.73,1.9668,2.7957,5.1554,0.7273,1.6335,1.0452,1.0452,7
145435,npp,185,3438,1.41853976249695,23.8771533966064,90.4509963989258,3670176,185,2785,196611,3866787,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-10-22 20:18:57.063398,-75.7639569958043,58.30034133501983,48.87242440479354,5.075079033893987e-18,17.0,58.29,2.253202848596432,58.47,2.3451,3.2542,4.8379,0.6248,1.2186,0.8863,0.8863,7
145624,npp,2586,2817,1.31824231147766,23.88037109375,90.4523544311523,3670176,2586,2269,196611,3866787,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-10-23 20:00:12.119510,-77.49022858870084,39.692051950622364,34.430452324991236,1.3571977948854037e-10,14.0,39.68,1.4276677814245327,40.02,1.717,2.4294,3.6504,0.8369,1.255,1.1033,1.1033,7
145818,npp,1893,2192,1.22076320648193,23.8817310333252,90.452995300293,3670144,1893,1752,196611,3866755,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-10-24 19:41:25.394981,-79.19543691175018,9.166431093080213,8.107326992649723,0.0009725516121125386,11.0,9.16,1.0,9.63,1.2326,1.7681,3.2187,1.15,1.486,1.4039,1.4039,7
146006,npp,1179,1563,1.66785430908203,23.880298614502,90.4568023681641,3670144,1179,1173,196611,3866755,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-10-25 19:22:35.117093,97.71479837892919,26.090744694100383,22.913169125557587,0.01748427095893885,8.0,-26.09,1.1367971201176101,-25.74,1.3158,2.0314,3.0332,1.0009,1.7134,1.6693,1.3183401513156419,7
146194,npp,444,928,2.62576675415039,23.8779983520508,90.4570999145508,3670144,443,689,196611,3866755,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-10-26 19:03:43.065888,96.10424547316697,50.62806598482878,43.18373492810697,0.051144997369245465,5.0,-50.62,1.847645286154319,-50.455,2.0365,2.6148,4.4553,0.7776,2.0392,2.0418,1.0151720908451487,7
146383,npp,2759,301,4.78086519241333,23.8812732696533,90.4514770507812,3670144,2760,160,196611,3866755,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-10-27 18:44:49.234707,94.44785408857712,65.24803415956687,53.5052739653657,0.10093004129602576,2.0,-65.23,2.898275349237888,-65.16,1.9745,2.7854,4.429,0.73,2.7218,3.4899,1.4639423776234448,7
146398,npp,1677,3643,3.70255899429321,23.8760604858398,90.4565200805664,3670144,1675,2952,196611,3866755,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-10-27 20:25:13.842358,-74.7169596717964,62.69710424845725,51.87733551012007,0.05333592651190548,18.0,62.69,2.6065528283652384,62.81,2.2784,3.2163,5.1558,0.6322,2.2198,2.3407,1.27009381104201,7
146589,npp,1014,3028,3.44549107551575,23.875732421875,90.4541244506836,3670144,1014,2436,196611,3866755,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-10-28 20:06:30.686845,-76.8604050482999,47.09089103520356,40.42277946484688,0.12526268737637364,15.0,47.09,1.646109783506203,47.25,1.7335,2.5049,3.8481,0.8117,2.6046,2.7967,0.28231584805842713,7
146778,npp,327,2401,5.61049318313599,23.8795356750488,90.4535293579102,3670144,327,1942,196611,3866755,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-10-29 19:47:43.973072,-77.7952651555137,20.76952911671152,18.296160035352067,0.26210678375482227,12.0,20.77,1.0837787002826917,21.08,1.3655,2.0021,2.9432,1.0156,5.3627,5.6979,0.43665934651385996,7
146964,npp,2691,1774,5.7208571434021,23.8812561035156,90.4567108154297,3670144,2692,1354,196611,3866755,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-10-30 19:28:55.481630,98.92683384428574,14.957368803490326,13.207988515018389,0.1972558897846828,9.0,-14.96,1.0442604737599883,-14.63,1.3475,1.753,3.0201,1.1599,5.8329,6.6355,2.6760042112701115,7
148348,npp,1555,4050,3.42528176307678,23.8774528503418,90.451774597168,3670144,1558,3192,196611,3866755,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-11-06 20:37:47.450350,-73.82132321008172,69.72933414862683,56.15000968637765,0.016990784818761404,20.0,69.72,3.5496478698597698,69.76,3.2434,4.2549,6.1823,0.4779,1.7995,1.6368,1.2957458443520427,7
148548,npp,1951,96,1.73473083972931,23.8763484954834,90.4568939208984,3670144,1957,43,196611,3866755,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-11-07 18:38:34.351814,93.54220594026194,68.76230494317149,55.60006881450328,0.000575276955387161,1.0,-68.73,3.3985290935932855,-68.73,1.9668,2.7957,5.1554,0.7273,1.7211,1.2616,1.2616,7
148562,npp,906,3442,3.80019378662109,23.8819332122803,90.4553833007812,3670144,906,2788,196611,3866755,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-11-07 20:19:04.297054,-75.61123345522894,58.39043042368131,48.9347392275771,0.006751611988361741,17.0,58.38,2.253202848596432,58.47,2.3451,3.2542,4.8379,0.6248,2.2756,2.3744,2.2388756348505625,7
148951,npp,2595,2196,1.16237890720367,23.8801250457764,90.4553604125977,3670176,2595,1756,196611,3866787,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-11-09 19:41:32.649543,-79.16070599115164,9.396862238844477,8.310644011552302,8.030698407281308e-08,11.0,9.39,1.0,9.63,1.2326,1.7681,3.2187,1.15,1.4276,1.3367,1.3367,7
149155,npp,1879,1566,1.080285847187042,23.8805255889893,90.4517517089844,3670176,1879,1176,196611,3866787,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-11-10 19:22:42.382509,97.89452830884014,25.93770909010906,22.780736636404235,3.434675064320088e-16,8.0,-25.94,1.1367971201176101,-25.74,1.3158,2.0314,3.0332,1.0009,1.1966,1.0813,1.0813,7
149345,npp,1142,931,1.43178558349609,23.8794364929199,90.4530334472656,3670176,1143,691,196611,3866787,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-11-11 19:03:50.335296,96.34317582313822,50.53095578211217,43.10827474069511,7.405234732771169e-24,5.0,-50.53,1.7549928774784245,-50.455,2.0365,2.6148,4.4553,0.7776,1.3592,1.1133,1.1133,7
149538,npp,383,304,1.0566296577453609,23.8797836303711,90.454460144043,3670176,380,162,196611,3866787,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-11-12 18:44:54.728799,94.01868099222423,65.19480514603632,53.47187321045065,4.5110751251541144e-30,2.0,-65.17,2.898275349237888,-65.16,1.9745,2.7854,4.429,0.73,1.4368,0.7713,0.7713,7
149548,npp,2372,3646,1.20634031295776,23.8825645446777,90.4536514282227,3670176,2374,2955,196611,3866787,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-11-12 20:25:21.115494,-75.24423313388384,62.762025077354394,51.91925544119712,2.500967894507419e-23,18.0,62.75,2.6065528283652384,62.81,2.2784,3.2163,5.1558,0.6322,1.2621,0.7626,0.7626,7
149734,npp,1707,3030,1.016276121139526,23.8793640136719,90.4512176513672,3670176,1706,2438,196611,3866787,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-11-13 20:06:36.186703,-76.83115425334664,47.170861687398066,40.48608964749236,2.8001045117189476e-32,15.0,47.15,1.646109783506203,47.25,1.7335,2.5049,3.8481,0.8117,1.1289,0.8249,0.8249,7
149921,npp,1019,2404,0.631473660469055,23.8758392333984,90.4560623168945,3670176,1019,1945,196611,3866787,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-11-14 19:47:49.478406,-77.86244697943614,20.946887153025752,18.451007016596456,4.4715926952160115e-33,12.0,20.93,1.0837787002826917,21.08,1.3655,2.0021,2.9432,1.0156,0.7686,0.6413,0.6413,7
150107,npp,309,1776,0.871676087379456,23.8783779144287,90.4520111083984,3670176,309,1357,196611,3866787,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-11-15 19:29:00.996708,97.513862140739,14.87822577221161,13.13880861011004,5.027780542974599e-33,9.0,-14.85,1.0442604737599883,-14.63,1.3475,1.753,3.0201,1.1599,1.1893,1.011,1.011,7
150294,npp,2650,1144,0.806251168251038,23.8783950805664,90.4549179077148,3670176,2650,842,196611,3866787,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-11-16 19:10:08.956700,96.30968417553488,43.72622564900041,37.72839179884256,5.330283414229103e-31,6.0,-43.7,1.5732132722552272,-43.59,1.7124,2.3818,3.8146,0.8537,1.0318,0.6883,0.6883,7
150678,npp,117,3240,0.616622805595398,23.8794898986816,90.4568710327148,3670176,118,2580,196611,3866787,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-11-18 20:12:53.036190,-76.57845653928933,53.31442580991773,45.23264074544511,1.3684102397390178e-27,16.0,53.3,1.9513309067639726,53.38,2.1794,2.9199,4.2905,0.6963,0.8529,0.4294,0.4294,7
151043,npp,1788,1985,1.75274729728699,23.8765678405762,90.4503784179688,3670176,1787,1555,196611,3866787,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-11-20 19:35:17.842729,85.75755071388984,2.9725244249633844,2.631308197671123,2.4050925139367446e-15,10.0,-2.85,1.0,-2.74,1.3204,2.0332,3.0642,1.0,1.7527,1.7527,1.7527,7
151221,npp,1063,1356,1.5894011259079,23.876163482666,90.4513626098633,3670176,1063,1023,196611,3866787,2229,bgd_dhaka_39_31,23.87916667,90.45416667,39,31,bgd_dhaka,2012-11-21 19:16:27.577130,97.2692569454211,35.55946601769873,30.98635740269487,1.0643937229080402e-07,7.0,-35.55,1.2937979144666532,-35.51,1.5894,2.2752,3.663,0.8936,1.5031,1.4204,1.4204,7
