lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.823,0.826,0.902
2,0.687,0.723,0.769
3,0.597,0.631,0.629
4,0.52,0.549,0.486
5,0.451,0.476,0.351
6,0.396,0.411,0.232
7,0.355,0.354,0.139
8,0.315,0.306,0.061
9,0.285,0.264,0.003
10,0.25,0.228,-0.042
11,0.221,0.199,-0.074
12,0.201,0.174,-0.097
13,0.18,0.155,-0.116
14,0.161,0.14,-0.132
15,0.16,0.129,-0.139
16,0.146,0.121,-0.15
17,0.111,0.116,-0.163
18,0.093,0.114,-0.167
19,0.082,0.113,-0.165
20,0.081,0.114,-0.151
21,0.084,0.116,-0.122
22,0.089,0.119,-0.075
23,0.089,0.122,-0.015
24,0.102,0.125,0.067
25,0.113,0.128,0.163
26,0.121,0.126,0.271
27,0.131,0.125,0.387
28,0.138,0.124,0.486
29,0.138,0.123,0.546
30,0.16,0.121,0.554
31,0.181,0.118,0.495
32,0.184,0.114,0.399
33,0.153,0.109,0.276
34,0.12,0.103,0.16
35,0.093,0.094,0.057
36,0.076,0.084,-0.029
37,0.059,0.073,-0.098
38,0.041,0.062,-0.153
39,0.032,0.052,-0.19
40,0.022,0.043,-0.214
41,0.022,0.035,-0.228
42,0.009,0.028,-0.239
43,0.006,0.024,-0.246
44,0.002,0.021,-0.247
45,0.001,0.02,-0.249
46,0.005,0.021,-0.246
47,0.018,0.023,-0.237
48,0.023,0.027,-0.226
49,0.018,0.033,-0.21
50,0.022,0.039,-0.183
51,0.026,0.046,-0.141
52,0.04,0.054,-0.082
53,0.047,0.061,-0.01
54,0.06,0.069,0.08
55,0.08,0.076,0.184
56,0.107,0.081,0.295
57,0.128,0.083,0.397
58,0.146,0.083,0.476
59,0.152,0.081,0.508
60,0.127,0.077,0.467
61,0.097,0.072,0.382
62,0.066,0.064,0.28
63,0.047,0.056,0.171
64,0.028,0.047,0.065
65,0.007,0.036,-0.028
66,-0.004,0.025,-0.099
67,-0.008,0.013,-0.155
68,-0.008,0.001,-0.195
69,-0.012,-0.01,-0.222
70,-0.025,-0.019,-0.24
71,-0.036,-0.027,-0.251
72,-0.041,-0.033,-0.258
73,-0.048,-0.038,-0.263
74,-0.047,-0.04,-0.262
75,-0.043,-0.04,-0.259
76,-0.043,-0.038,-0.255
77,-0.047,-0.033,-0.249
78,-0.04,-0.026,-0.234
79,-0.028,-0.018,-0.211
80,-0.018,-0.007,-0.177
81,-0.011,0.004,-0.128
82,0.005,0.016,-0.064
83,0.024,0.026,0.015
84,0.04,0.035,0.109
85,0.048,0.042,0.211
86,0.056,0.047,0.316
87,0.066,0.05,0.407
88,0.08,0.053,0.465
89,0.092,0.054,0.47
90,0.094,0.053,0.418
91,0.075,0.051,0.334
92,0.055,0.047,0.235
93,0.048,0.042,0.139
94,0.034,0.034,0.049
95,0.021,0.025,-0.032
96,0.018,0.016,-0.093
97,0.007,0.006,-0.142
98,-0.01,-0.004,-0.18
99,-0.018,-0.012,-0.204
100,-0.023,-0.02,-0.219
101,-0.033,-0.025,-0.231
102,-0.045,-0.029,-0.242
103,-0.054,-0.03,-0.247
104,-0.055,-0.03,-0.247
105,-0.049,-0.028,-0.243
106,-0.046,-0.024,-0.237
107,-0.038,-0.018,-0.225
108,-0.027,-0.011,-0.205
109,-0.014,-0.002,-0.176
110,-0.009,0.008,-0.136
111,0.006,0.018,-0.081
112,0.027,0.029,-0.012
113,0.041,0.039,0.069
114,0.057,0.048,0.16
115,0.076,0.056,0.257
116,0.097,0.062,0.351
117,0.107,0.066,0.42
118,0.114,0.07,0.452
119,0.1,0.071,0.431
120,0.094,0.07,0.37
121,0.089,0.067,0.291
122,0.071,0.062,0.199
123,0.052,0.056,0.108
124,0.032,0.049,0.024
125,0.02,0.04,-0.046
126,0.017,0.03,-0.1
127,0.015,0.02,-0.142
128,0.012,0.01,-0.172
129,-0.005,0.002,-0.195
130,-0.018,-0.006,-0.21
131,-0.029,-0.013,-0.223
132,-0.029,-0.018,-0.229
133,-0.03,-0.021,-0.231
134,-0.035,-0.022,-0.231
135,-0.034,-0.021,-0.226
136,-0.032,-0.019,-0.217
137,-0.022,-0.015,-0.201
138,-0.022,-0.009,-0.18
139,-0.016,-0.002,-0.146
140,-0.003,0.006,-0.1
141,0.007,0.014,-0.043
142,0.023,0.023,0.029
143,0.038,0.029,0.114
144,0.056,0.035,0.209
145,0.059,0.04,0.296
146,0.051,0.043,0.365
147,0.056,0.045,0.41
148,0.066,0.045,0.417
149,0.073,0.045,0.381
150,0.066,0.043,0.314
151,0.055,0.04,0.234
152,0.041,0.035,0.149
153,0.031,0.028,0.069
154,0.023,0.02,-0.004
155,0.014,0.012,-0.064
156,0.002,0.004,-0.113
157,-0.007,-0.004,-0.148
158,-0.015,-0.01,-0.173
159,-0.022,-0.016,-0.192
160,-0.028,-0.021,-0.206
161,-0.037,-0.024,-0.217
162,-0.046,-0.024,-0.223
163,-0.05,-0.024,-0.222
164,-0.049,-0.022,-0.218
165,-0.037,-0.017,-0.207
166,-0.021,-0.011,-0.19
167,-0.011,-0.004,-0.169
168,-0.01,0.004,-0.142
169,0.001,0.012,-0.102
170,0.011,0.02,-0.052
171,0.022,0.028,0.011
172,0.038,0.036,0.087
173,0.051,0.043,0.168
174,0.066,0.049,0.255
175,0.087,0.054,0.337
176,0.105,0.056,0.402
177,0.098,0.058,0.426
178,0.082,0.057,0.406
179,0.068,0.055,0.355
180,0.064,0.052,0.285
181,0.054,0.047,0.2
182,0.037,0.04,0.112
183,0.029,0.033,0.036
184,0.017,0.023,-0.032
185,0.003,0.013,-0.088
186,-0.012,0.002,-0.132
187,-0.017,-0.008,-0.162
188,-0.028,-0.016,-0.184
189,-0.034,-0.022,-0.199
190,-0.04,-0.026,-0.212
191,-0.037,-0.029,-0.218
192,-0.034,-0.029,-0.22
193,-0.039,-0.028,-0.22
194,-0.035,-0.025,-0.212
195,-0.031,-0.02,-0.201
196,-0.025,-0.013,-0.185
197,-0.019,-0.005,-0.164
198,-0.011,0.004,-0.132
199,-0.005,0.014,-0.089
200,0.01,0.023,-0.031
201,0.025,0.031,0.04
202,0.036,0.037,0.12
203,0.051,0.042,0.209
204,0.061,0.046,0.292
205,0.072,0.049,0.361
206,0.084,0.05,0.409
207,0.098,0.049,0.417
208,0.105,0.047,0.384
209,0.083,0.043,0.313
210,0.059,0.038,0.227
211,0.035,0.032,0.138
212,0.016,0.024,0.056
213,-0.002,0.015,-0.019
214,-0.013,0.006,-0.08
215,-0.024,-0.003,-0.129
216,-0.031,-0.012,-0.165
217,-0.04,-0.021,-0.191
218,-0.05,-0.03,-0.209
219,-0.056,-0.036,-0.221
220,-0.056,-0.04,-0.227
221,-0.05,-0.043,-0.229
222,-0.047,-0.043,-0.231
223,-0.044,-0.041,-0.226
224,-0.036,-0.036,-0.215
225,-0.031,-0.029,-0.2
226,-0.023,-0.02,-0.182
227,-0.016,-0.01,-0.156
228,-0.007,0.0,-0.119
229,0.0,0.012,-0.07
230,0.013,0.023,-0.005
231,0.026,0.034,0.072
232,0.035,0.044,0.154
233,0.043,0.051,0.239
234,0.062,0.055,0.32
235,0.084,0.058,0.388
236,0.093,0.059,0.422
237,0.086,0.058,0.409
238,0.086,0.056,0.364
239,0.095,0.053,0.295
240,0.083,0.048,0.209
241,0.063,0.042,0.119
242,0.04,0.034,0.037
243,0.021,0.025,-0.033
244,0.007,0.015,-0.09
245,-0.007,0.005,-0.136
246,-0.027,-0.005,-0.172
247,-0.043,-0.015,-0.197
248,-0.049,-0.023,-0.212
249,-0.051,-0.03,-0.221
250,-0.057,-0.036,-0.228
251,-0.056,-0.039,-0.23
252,-0.054,-0.041,-0.229
253,-0.058,-0.042,-0.225
254,-0.047,-0.04,-0.213
255,-0.032,-0.037,-0.198
256,-0.024,-0.032,-0.179
257,-0.025,-0.026,-0.151
258,-0.021,-0.019,-0.11
259,-0.016,-0.01,-0.054
260,-0.008,-0.002,0.014
261,-0.002,0.005,0.094
262,0.009,0.012,0.184
263,0.025,0.018,0.273
264,0.025,0.022,0.346
265,0.037,0.024,0.4
266,0.059,0.025,0.417
267,0.074,0.024,0.387
268,0.06,0.021,0.314
269,0.04,0.018,0.222
270,0.023,0.012,0.131
271,0.011,0.006,0.047
272,-0.0,-0.001,-0.028
273,-0.015,-0.007,-0.092
274,-0.024,-0.012,-0.14
275,-0.027,-0.017,-0.176
276,-0.029,-0.021,-0.199
277,-0.034,-0.024,-0.214
278,-0.04,-0.025,-0.224
279,-0.045,-0.024,-0.229
280,-0.048,-0.021,-0.231
281,-0.047,-0.017,-0.23
282,-0.033,-0.012,-0.225
283,-0.023,-0.004,-0.215
284,-0.013,0.004,-0.204
285,-0.003,0.014,-0.188
286,0.013,0.024,-0.161
287,0.034,0.035,-0.122
288,0.05,0.045,-0.071
289,0.058,0.055,-0.008
290,0.068,0.064,0.068
291,0.087,0.071,0.157
292,0.104,0.076,0.253
293,0.115,0.078,0.346
294,0.125,0.077,0.427
295,0.111,0.076,0.469
296,0.09,0.072,0.454
297,0.081,0.066,0.394
298,0.077,0.058,0.303
299,0.065,0.05,0.198
300,0.046,0.04,0.095
301,0.016,0.029,-0.0
302,-0.005,0.016,-0.078
303,-0.02,0.001,-0.14
304,-0.029,-0.013,-0.188
305,-0.046,-0.026,-0.223
306,-0.059,-0.037,-0.246
307,-0.062,-0.047,-0.259
308,-0.067,-0.054,-0.268
309,-0.069,-0.058,-0.271
310,-0.07,-0.06,-0.273
311,-0.064,-0.059,-0.271
312,-0.059,-0.056,-0.266
313,-0.052,-0.051,-0.257
314,-0.046,-0.044,-0.246
315,-0.035,-0.036,-0.229
316,-0.029,-0.026,-0.2
317,-0.022,-0.015,-0.158
318,-0.018,-0.004,-0.102
319,-0.013,0.006,-0.033
320,0.007,0.015,0.058
321,0.015,0.023,0.155
322,0.023,0.029,0.256
323,0.038,0.035,0.348
324,0.077,0.038,0.43
325,0.095,0.04,0.463
326,0.091,0.039,0.427
327,0.08,0.037,0.347
328,0.06,0.033,0.246
329,0.037,0.027,0.14
330,0.015,0.019,0.036
331,0.001,0.011,-0.051
332,-0.008,0.002,-0.119
333,-0.024,-0.007,-0.175
334,-0.034,-0.016,-0.216
335,-0.032,-0.024,-0.239
336,-0.037,-0.032,-0.255
337,-0.045,-0.038,-0.265
338,-0.06,-0.042,-0.274
339,-0.064,-0.045,-0.277
340,-0.065,-0.046,-0.277
341,-0.059,-0.045,-0.275
342,-0.056,-0.043,-0.271
343,-0.049,-0.038,-0.262
344,-0.041,-0.032,-0.25
345,-0.034,-0.024,-0.227
346,-0.029,-0.016,-0.194
347,-0.018,-0.006,-0.143
348,-0.005,0.005,-0.078
349,0.008,0.016,0.003
350,0.035,0.025,0.101
351,0.052,0.032,0.206
352,0.076,0.037,0.32
353,0.078,0.041,0.411
354,0.069,0.044,0.467
355,0.053,0.046,0.461
356,0.07,0.046,0.409
357,0.075,0.046,0.316
358,0.056,0.044,0.205
359,0.047,0.041,0.105
360,0.032,0.035,0.015
361,0.016,0.026,-0.061
362,0.003,0.016,-0.12
363,-0.002,0.006,-0.163
364,-0.012,-0.003,-0.193
365,-0.022,-0.011,-0.211
366,-0.025,-0.016,-0.221
367,-0.022,-0.019,-0.225
368,-0.016,-0.02,-0.226
369,-0.025,-0.019,-0.227
370,-0.026,-0.016,-0.227
371,-0.03,-0.011,-0.226
372,-0.012,-0.004,-0.218
373,-0.009,0.004,-0.212
374,-0.004,0.013,-0.199
375,0.0,0.024,-0.175
376,0.003,0.036,-0.138
377,0.01,0.048,-0.086
378,0.021,0.06,-0.017
379,0.032,0.07,0.069
380,0.054,0.078,0.169
381,0.079,0.085,0.272
382,0.112,0.089,0.373
383,0.154,0.091,0.458
384,0.185,0.09,0.497
385,0.159,0.086,0.446
386,0.105,0.08,0.351
387,0.072,0.07,0.244
388,0.044,0.058,0.135
389,0.017,0.044,0.032
390,-0.007,0.027,-0.057
391,-0.024,0.009,-0.126
392,-0.04,-0.009,-0.18
393,-0.043,-0.028,-0.217
394,-0.049,-0.045,-0.242
395,-0.055,-0.061,-0.255
396,-0.06,-0.072,-0.262
397,-0.065,-0.079,-0.267
398,-0.069,-0.079,-0.268
399,-0.066,-0.069,-0.265
400,-0.054,-0.049,-0.258
