gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2069,949,2.86932134628296,23.8969993591309,90.4812927246094,3670144,2070,703,196611,3866755,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-04-01 19:05:09.323569,96.41015301303372,49.97561980475958,42.6840779563485,0.007026959250226876,5.0,-49.99,1.7549928774784245,-50.35,1.7652,2.3824,3.563,0.653,1.8331,1.8736,1.7574228434008377,7
101102,npp,1305,321,3.94766712188721,23.9032211303711,90.4820785522461,3670144,1305,173,196611,3866755,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-04-02 18:46:13.637793,94.31097226225499,64.8560416569131,53.266586315060344,0.024776317441254407,2.0,-64.86,2.8345692104261015,-65.1,1.5813,2.3248,4.8085,0.6692,2.1282,2.6417,2.2320715947648004,7
101111,npp,220,3666,2.18865513801575,23.8976058959961,90.4853515625,3670144,218,2969,196611,3866755,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-04-02 20:26:38.239593,-74.90143065157386,63.14233333956311,52.17480313657232,0.0024036520398035863,18.0,63.13,2.7445598364131496,62.87,1.7418,2.4754,5.0601,0.6285,1.4512,1.3755,1.3357602705531355,7
101605,npp,466,1162,8.26133251190186,23.8994598388672,90.4826736450195,3670144,467,857,196611,3866755,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-04-06 19:11:25.748371,96.98765582996911,43.03449661589846,37.17115115378411,0.20140322125693058,6.0,-43.04,1.4867838833500562,-43.5,1.6334,2.0875,3.3522,0.7452,5.7082,6.1566,2.826787951525875,7
101858,npp,995,3259,3.77575039863586,23.8998317718506,90.4839172363281,3670144,997,2602,196611,3866755,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-04-08 20:14:07.887545,-76.27401605626095,53.81918909439229,45.61530556443521,0.08157800519443238,16.0,53.81,1.9513309067639726,53.43,1.6293,2.7012,4.0984,0.5759,2.1064,2.1745,0.8257657399834999,7
101986,npp,309,2632,2.30246210098267,23.9025211334229,90.4852142333984,3670144,310,2123,196611,3866755,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-04-09 19:55:21.100258,-78.52103969845604,32.051167503196375,28.02505896402752,0.054314057536887894,13.0,32.02,1.2365102219381485,31.4,1.3369,1.7349,3.0205,0.8967,2.0147,2.0646,1.1666222911076072,7
102602,npp,1756,2841,2.77264547348022,23.8974514007568,90.4796676635742,3670176,1755,2290,196611,3866787,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-04-14 20:01:33.927662,-76.82395800706344,40.595042198747464,35.17976361831805,0.00035129466428382775,14.0,40.59,1.4276677814245327,40.13,1.4597,2.3294,3.6518,0.6678,1.8661,1.8517,1.8517,7
102845,npp,333,1585,0.980771362781525,23.8986644744873,90.4835891723633,3670176,333,1191,196611,3866787,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-04-16 19:23:55.003130,97.63014589722457,24.97166495656366,21.94912584411516,9.019633771057953e-15,8.0,-25.0,1.1367971201176101,-25.65,1.4071,1.9247,2.9763,0.8083,0.7253,0.7927,0.7927,7
102964,npp,2646,949,1.58207881450653,23.8987789154053,90.4853363037109,3670176,2647,702,196611,3866787,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-04-17 19:05:02.876118,96.08223582522099,49.97755012250037,42.68856375061134,5.066554020131426e-20,5.0,-49.99,1.7549928774784245,-50.35,1.7652,2.3824,3.563,0.653,1.0997,1.0331,1.0331,7
103092,npp,795,3666,1.88048350811005,23.9021034240723,90.4805145263672,3670176,794,2969,196611,3866787,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-04-18 20:26:31.793656,-74.73885549265383,63.13671436906654,52.17530925309026,4.56846229307729e-16,18.0,63.13,2.7445598364131496,62.87,1.7418,2.4754,5.0601,0.6285,1.3389,1.1818,1.1818,7
103448,npp,1786,1794,0.5382542014122009,23.9028034210205,90.4857864379883,3670176,1786,1373,196611,3866787,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-04-21 19:30:09.642171,97.08102050185697,13.821251477500935,12.211281981997788,7.263139345035584e-28,9.0,-13.84,1.015504800579495,-14.485,1.2894,1.8635,2.7202,0.8348,0.2507,0.4493,0.4493,7
103566,npp,1050,1161,0.732399463653564,23.8979415893555,90.4848022460938,3670176,1049,856,196611,3866787,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-04-22 19:11:17.519169,96.58075992880585,43.07169238430926,37.20346280253583,5.759294753851165e-27,6.0,-43.08,1.4867838833500562,-43.5,1.6334,2.0875,3.3522,0.7452,0.6442,0.5458,0.5458,7
103686,npp,276,529,1.0367264151573181,23.8996391296387,90.482421875,3670176,278,326,196611,3866787,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-04-23 18:52:23.621340,95.08809126794199,60.70047607207473,50.54462960994243,3.9024466777851427e-25,3.0,-60.71,2.4157378735459294,-60.99,1.7464,2.5971,4.9012,0.599,0.9098,0.621,0.621,7
103694,npp,2238,3868,1.20787191390991,23.9040718078613,90.4808654785156,3670176,2236,3098,196611,3866787,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-04-23 20:32:42.885553,-73.96403582961182,66.8101459847416,54.481430683691165,3.380479561032417e-25,19.0,66.81,3.1865100272627664,66.57,2.1175,3.0759,4.6812,0.5058,0.9695,0.6109,0.6109,7
104279,npp,1751,736,0.854124963283539,23.9018821716309,90.4847640991211,3670176,1752,518,196611,3866787,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-04-28 18:58:38.310670,95.69173685633534,55.81765181541658,47.090457443899325,8.777295411150374e-10,4.0,-55.83,2.0682789409984763,-56.14,1.5637,2.2992,4.5954,0.6766,0.857,0.5779,0.5779,7
104405,npp,3003,3461,1.35424315929413,23.8971900939941,90.4805526733398,3670176,3002,2806,196611,3866787,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-04-29 20:20:10.796591,-75.36348346517309,58.82154329264057,49.24883008576719,1.0844198384368361e-13,17.0,58.82,2.253202848596432,58.52,1.8616,2.6627,4.5414,0.5843,0.975,0.7912,0.7912,7
104522,npp,2322,2840,0.868660151958466,23.9004230499268,90.4801940917969,3670176,2323,2289,196611,3866787,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-04-30 20:01:25.797263,-77.6808117302877,40.5528573768707,35.14602051424214,7.987066298360644e-08,14.0,40.55,1.4276677814245327,40.13,1.4597,2.3294,3.6518,0.6678,0.5325,0.5801,0.5801,7
105916,npp,133,946,3.53173565864563,23.8988609313965,90.480354309082,3670144,134,701,196611,3866755,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-05-03 19:04:53.027781,96.54540924524836,50.052405552001346,42.74697396261819,0.046185593774472095,5.0,-50.08,1.7549928774784245,-50.35,1.7652,2.3824,3.563,0.653,2.2106,2.3062,1.5426106906712316,7
106285,npp,679,3047,6.50400447845459,23.8978900909424,90.4791412353516,3670144,679,2450,196611,3866755,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-05-05 20:07:36.981203,-76.64821821986855,47.70657143314498,40.91663207188947,0.12636247798704353,15.0,47.7,1.646109783506203,47.38,1.5133,2.243,3.936,0.6936,4.1442,4.511,2.4218412514438623,7
106642,npp,2320,1791,3.14705753326416,23.8993186950684,90.4867401123047,3670144,2320,1370,196611,3866755,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-05-07 19:29:58.111089,96.75531677475774,13.981636817927269,12.352162463185289,0.08837793345747845,9.0,-14.0,1.015504800579495,-14.485,1.2894,1.8635,2.7202,0.8348,2.8196,2.6272,1.1660421008890416,7
108445,npp,1406,1578,1.34881484508514,23.8995246887207,90.4813842773438,3670176,1406,1186,196611,3866787,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-05-18 19:23:31.948310,96.47518414040348,25.351058633516825,22.277091718211324,5.5942105145396e-20,8.0,-25.35,1.1367971201176101,-25.65,1.4071,1.9247,2.9763,0.8083,1.0491,1.0902,1.0902,7
109147,npp,487,2415,0.967459440231323,23.8970909118652,90.4835662841797,3670176,487,1954,196611,3866787,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-05-22 19:48:35.247691,-78.84304609123674,21.533743456852118,18.964533104348128,1.202132433622593e-25,12.0,21.51,1.0837787002826917,21.24,1.1106,1.6303,2.707,0.9542,0.9441,0.9232,0.9232,7
109320,npp,2839,1786,1.56755840778351,23.899787902832,90.4818725585938,3670176,2839,1366,196611,3866787,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-05-23 19:29:44.892513,97.20061087393233,14.289731291841553,12.622846897914885,3.9812782621768687e-25,9.0,-14.29,1.015504800579495,-14.485,1.2894,1.8635,2.7202,0.8348,1.2643,1.3086,1.3086,7
112066,npp,268,2829,1.95916318893433,23.8965759277344,90.4836196899414,3670144,267,2279,196611,3866755,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-06-01 20:00:55.826373,-76.95762595571391,40.149812844240266,34.81101747964256,0.009771134971471578,14.0,40.13,1.4276677814245327,40.13,1.4597,2.3294,3.6518,0.6678,1.2964,1.3084,1.1468532146396675,7
112917,npp,1678,3035,4.05771017074585,23.9012985229492,90.4843444824219,3670144,1677,2441,196611,3866755,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-06-06 20:07:05.289437,-76.61964919915313,47.33516745595399,40.61918169112552,0.0749516940635424,15.0,47.31,1.646109783506203,47.38,1.5133,2.243,3.936,0.6936,2.6581,2.8143,1.5751189561777335,7
115692,npp,490,3233,0.513605654239655,23.8983840942383,90.4844207763672,3670176,489,2572,196611,3866787,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-06-27 20:12:55.809101,-76.81157237621498,53.12445763513831,45.08800751526609,1.5399876137709097e-17,16.0,53.11,1.9513309067639726,53.43,1.6293,2.7012,4.0984,0.5759,0.4346,0.2958,0.2958,7
132036,npp,55,3854,1.109562873840332,23.8974285125732,90.4839324951172,3670176,56,3090,196611,3866787,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-08-13 20:31:43.061667,-74.4745356322138,66.57597406675593,54.33700768923197,5.507730616516504e-05,19.0,66.57,3.1865100272627664,66.57,2.1175,3.0759,4.6812,0.5058,0.9386,0.5612,0.5612,7
143444,npp,277,3025,1.608438372612,23.9013690948486,90.4802551269531,3670176,278,2434,196611,3866787,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-10-12 20:06:19.997357,-76.333285164178,46.997556744061406,40.35112131898788,7.693239571707981e-14,15.0,46.99,1.646109783506203,47.38,1.5133,2.243,3.936,0.6936,1.1702,1.1156,1.1156,7
143639,npp,2649,2399,0.759117484092712,23.9015293121338,90.486946105957,3670176,2649,1940,196611,3866787,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-10-13 19:47:33.268484,-75.78556056046064,20.72289884194458,18.256175100429758,6.910172584803437e-22,12.0,20.66,1.0837787002826917,21.24,1.1106,1.6303,2.707,0.9542,0.7518,0.7244,0.7244,7
144028,npp,1218,1140,1.06560868024826,23.9007816314697,90.4864807128906,3670176,1220,839,196611,3866787,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-10-15 19:09:54.482305,97.11120207925222,43.83327988366064,37.81467011620891,8.317813757658347e-34,6.0,-43.83,1.5732132722552272,-43.5,1.6334,2.0875,3.3522,0.7452,0.9061,0.7941,0.7941,7
144221,npp,471,509,2.15487170219421,23.8977756500244,90.4806747436523,3670176,471,309,196611,3866787,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-10-16 18:51:00.642224,94.93352878151906,61.15521153192333,50.84413457457767,1.8115725942369576e-33,3.0,-61.14,2.5331140255951103,-60.99,1.7464,2.5971,4.9012,0.599,1.3811,1.2908,1.2908,7
144431,npp,1768,3236,1.019147396087646,23.9020099639893,90.4861526489258,3670176,1768,2576,196611,3866787,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-10-17 20:12:38.522940,-76.2473665718246,53.20059828379674,45.14665257182493,1.2424664369548955e-32,16.0,53.19,1.9513309067639726,53.43,1.6293,2.7012,4.0984,0.5759,0.6937,0.5869,0.5869,7
144634,npp,1091,2609,1.112089872360229,23.9030704498291,90.4819564819336,3670176,1092,2107,196611,3866787,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-10-18 19:53:53.571733,-78.36448883562718,31.000445300838596,27.1274190017841,1.2031129123133081e-31,13.0,31.0,1.2365102219381485,31.4,1.3369,1.7349,3.0205,0.8967,1.052,0.9972,0.9972,7
144831,npp,393,1983,0.796314477920532,23.8978366851807,90.4853134155273,3670176,393,1552,196611,3866787,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-10-19 19:35:05.067160,96.84416526408492,2.959976125243945,2.6201954821640916,1.9352267678257986e-28,10.0,-2.97,1.0,-2.51,1.1181,1.5557,2.9025,1.0,0.7963,0.7963,0.7963,7
145027,npp,2745,1354,1.66993117332458,23.8980407714844,90.4841156005859,3670176,2745,1022,196611,3866787,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-10-20 19:16:14.788057,96.95876261397939,35.654670105925305,31.066042886941922,4.262288963403177e-23,7.0,-35.64,1.2937979144666532,-35.34,1.4706,1.9991,3.2748,0.7782,1.3013,1.2996,1.2996,7
145027,npp,2745,1355,0.605407387018204,23.8971328735352,90.4915161132812,3670176,2745,1022,196611,3866787,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-10-20 19:16:14.788057,96.96081272616013,35.61217779852215,31.030356240756838,4.239649478430631e-23,7.0,-35.59,1.2937979144666532,-35.34,1.4706,1.9991,3.2748,0.7782,0.4785,0.4711,0.4711,7
145227,npp,1988,719,1.54147946834564,23.8969879150391,90.4848022460938,3670176,1989,500,196611,3866787,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-10-21 18:57:22.733446,95.64605528679934,56.283179440723615,47.42172941393154,4.318817977673826e-16,4.0,-56.27,2.0682789409984763,-56.14,1.5637,2.2992,4.5954,0.6766,1.1894,1.043,1.043,7
145227,npp,1988,720,0.756398499011993,23.8962669372559,90.4924545288086,3670176,1989,500,196611,3866787,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-10-21 18:57:22.733446,95.64899574301778,56.257532648388974,47.40309968873919,4.289341360855986e-16,4.0,-56.24,2.0682789409984763,-56.14,1.5637,2.2992,4.5954,0.6766,0.8098,0.5118,0.5118,7
145241,npp,842,4049,1.29065310955048,23.9007244110107,90.4848785400391,3670176,841,3191,196611,3866787,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-10-21 20:37:38.443904,-73.60087178956611,69.71457072765764,56.14422880689595,1.955580791910633e-24,20.0,69.7,3.5496478698597698,69.78,1.8528,2.8809,5.6492,0.54,1.1077,0.697,0.697,7
145421,npp,1224,95,2.24498605728149,23.9033088684082,90.4819946289062,3670176,1225,43,196611,3866787,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-10-22 18:38:27.118642,93.811387559888,68.77572151894238,55.609193381621196,3.466053148444902e-08,1.0,-68.75,3.3985290935932855,-68.68,1.5326,2.5348,5.1755,0.6137,1.4704,1.3778,1.3778,7
145435,npp,181,3441,3.22844862937927,23.8991107940674,90.4799041748047,3670176,182,2787,196611,3866787,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-10-22 20:18:57.063398,-75.91811920475668,58.369076663302685,48.92101629523192,4.944861356956552e-18,17.0,58.36,2.253202848596432,58.52,1.8616,2.6627,4.5414,0.5843,1.8068,1.8863,1.8863,7
145624,npp,2582,2821,0.811328172683716,23.9013328552246,90.4866638183594,3670176,2583,2272,196611,3866787,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-10-23 20:00:12.119510,-77.76899471571753,39.84110835587924,34.553518058486425,1.3099610848917488e-10,14.0,39.83,1.4276677814245327,40.13,1.4597,2.3294,3.6518,0.6678,0.4924,0.5418,0.5418,7
145818,npp,1890,2196,0.797576665878296,23.8968830108643,90.4863052368164,3670144,1890,1755,196611,3866755,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-10-24 19:41:25.394981,-80.26363010736526,9.395739766362874,8.309745979383425,0.0009637085315388344,11.0,9.39,1.0,9.8,1.1893,1.6118,3.0357,0.9652,0.7415,0.7698,0.7698,7
146006,npp,1176,1566,2.44888687133789,23.8975486755371,90.4820861816406,3670144,1176,1176,196611,3866755,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-10-25 19:22:35.117093,98.08814331370972,25.940049376953034,22.78307286417889,0.017449408667862307,8.0,-25.94,1.1367971201176101,-25.65,1.4071,1.9247,2.9763,0.8083,2.0168,1.9794,1.6909078355828566,7
146194,npp,440,931,3.49982833862305,23.9025573730469,90.4829559326172,3670144,440,691,196611,3866755,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-10-26 19:03:43.065888,96.31974039969188,50.53692607819991,43.11351622631459,0.05109499099436294,5.0,-50.53,1.7549928774784245,-50.35,1.7652,2.3824,3.563,0.653,2.1924,2.2854,1.44064331950648,7
146383,npp,2756,305,4.52599668502808,23.8993911743164,90.4841537475586,3670144,2758,162,196611,3866755,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-10-27 18:44:49.234707,94.55862323074095,65.17252142781871,53.45817406618013,0.10086457450944569,2.0,-65.16,2.898275349237888,-65.1,1.5813,2.3248,4.8085,0.6692,2.3152,3.0287,1.3610996837304263,7
146398,npp,1673,3646,3.67392492294312,23.8979301452637,90.4861526489258,3670144,1673,2955,196611,3866755,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-10-27 20:25:13.842358,-74.85149596739183,62.75635528875738,51.91628875646399,0.05326639571569606,18.0,62.75,2.6065528283652384,62.87,1.7418,2.4754,5.0601,0.6285,2.0155,2.309,1.4283433494956488,7
146589,npp,1010,3031,4.7814998626709,23.8978538513184,90.4823455810547,3670144,1011,2438,196611,3866755,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-10-28 20:06:30.686845,-77.0811542586956,47.18691022648443,40.49877701192496,0.12517751272754132,15.0,47.18,1.646109783506203,47.38,1.5133,2.243,3.936,0.6936,3.0978,3.3163,1.2467323561614982,7
146778,npp,323,2404,5.91052150726318,23.9022636413574,90.4808578491211,3670144,324,1945,196611,3866755,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-10-29 19:47:43.973072,-78.41188659951649,20.921837928421166,18.428930246020574,0.262003865162097,12.0,20.93,1.0837787002826917,21.24,1.1106,1.6303,2.707,0.9542,5.505,5.6399,1.3081737171785957,7
146964,npp,2688,1776,5.24260234832764,23.8973350524902,90.4810562133789,3670144,2687,1357,196611,3866755,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-10-30 19:28:53.702347,95.65010102252593,14.887655159688805,13.146779285681122,0.19722089627545844,9.0,-14.85,1.0442604737599883,-14.485,1.2894,1.8635,2.7202,0.8348,4.7916,4.3766,1.1159345919173624,7
147159,npp,1943,1145,5.08012771606445,23.8995094299316,90.4829940795898,3670144,1943,843,196611,3866755,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-10-31 19:10:03.434230,96.79611831769515,43.67432292412128,37.68522934187488,0.14925194111789014,6.0,-43.66,1.4867838833500562,-43.5,1.6334,2.0875,3.3522,0.7452,3.5685,3.7859,1.318308326485992,7
148333,npp,2712,723,1.58293735980988,23.9026145935059,90.4860534667969,3670144,2712,504,196611,3866755,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-11-06 18:57:29.960233,95.40791891125869,56.18361078697092,47.34803873240536,0.007175330302180869,4.0,-56.16,2.0682789409984763,-56.14,1.5637,2.2992,4.5954,0.6766,1.2094,1.0711,0.9524698155229423,7
148348,npp,1550,4052,2.41511511802673,23.8996734619141,90.48095703125,3670144,1547,3193,196611,3866755,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-11-06 20:37:45.671068,-73.42059984532932,69.75789122420645,56.16596167941095,0.017000837778374276,20.0,69.75,3.5496478698597698,69.78,1.8528,2.8809,5.6492,0.54,1.4245,1.3042,1.0231240861427546,7
148548,npp,1947,99,1.102529048919678,23.9010620117188,90.4824295043945,3670144,1946,45,196611,3866755,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-11-07 18:38:34.351814,93.66349453992949,68.7117332567149,55.5713430851581,0.0005790334077349297,1.0,-68.68,3.3166247903554,-68.68,1.5326,2.5348,5.1755,0.6137,1.1239,0.6767,0.6767,7
148562,npp,903,3445,2.32202553749084,23.8971633911133,90.482536315918,3670144,903,2791,196611,3866755,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-11-07 20:19:04.297054,-75.72481672650547,58.459108622295496,48.98322635492092,0.006759214233542523,17.0,58.45,2.253202848596432,58.52,1.8616,2.6627,4.5414,0.5843,1.4045,1.3567,1.2449494885007049,7
148756,npp,230,2824,1.14699685573578,23.9010524749756,90.4821472167969,3670144,231,2275,196611,3866755,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-11-08 20:00:19.361212,-77.63414382495294,39.95711679720449,34.64852771354702,0.0011015941323194063,14.0,39.94,1.4276677814245327,40.13,1.4597,2.3294,3.6518,0.6678,0.7275,0.766,0.7477872753403176,7
148951,npp,2591,2198,1.0921726822853088,23.9016017913818,90.4816055297852,3670176,2591,1758,196611,3866787,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-11-09 19:41:30.870261,-74.26497707666853,9.559269435162065,8.454010100851209,8.246686296703107e-08,11.0,9.51,1.0,9.8,1.1893,1.6118,3.0357,0.9652,1.0361,1.0541,1.0541,7
149155,npp,1876,1570,1.086120069026947,23.8967380523682,90.4842910766602,3670176,1876,1179,196611,3866787,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-11-10 19:22:42.382509,98.2731484318052,25.738051907092874,22.60830788026688,3.544114746107155e-16,8.0,-25.74,1.1367971201176101,-25.65,1.4071,1.9247,2.9763,0.8083,0.818,0.8779,0.8779,7
149345,npp,1139,935,2.01208961009979,23.8969821929932,90.4858245849609,3670176,1140,693,196611,3866787,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-11-11 19:03:50.335296,96.51510139239545,50.409210927176076,43.0143878498972,7.600691468687068e-24,5.0,-50.41,1.7549928774784245,-50.35,1.7652,2.3824,3.563,0.653,1.3447,1.3139,1.3139,7
149538,npp,380,307,1.29020810127258,23.8985080718994,90.4795074462891,3670176,378,164,196611,3866787,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-11-12 18:44:54.728799,94.1259829719666,65.13736796289953,53.43601141318734,4.575142963129512e-30,2.0,-65.12,2.898275349237888,-65.1,1.5813,2.3248,4.8085,0.6692,1.1987,0.8634,0.8634,7
149548,npp,2368,3648,1.74600839614868,23.8977394104004,90.4830551147461,3670176,2373,2957,196611,3866787,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-11-12 20:25:19.336265,-74.71126658842995,62.80755433120168,51.949350294047086,2.5595000946541162e-23,18.0,62.79,2.6065528283652384,62.87,1.7418,2.4754,5.0601,0.6285,1.2759,1.0973,1.0973,7
149734,npp,1703,3034,0.447997182607651,23.8999443054199,90.4867324829102,3670176,1703,2440,196611,3866787,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-11-13 20:06:36.186703,-77.04845854268324,47.29923174634993,40.58762357995214,2.856526450056085e-32,15.0,47.28,1.646109783506203,47.38,1.5133,2.243,3.936,0.6936,0.4652,0.3107,0.3107,7
149921,npp,1015,2407,1.66740429401398,23.8985576629639,90.4834136962891,3670176,1015,1947,196611,3866787,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-11-14 19:47:49.478406,-78.47277979558646,21.099345231558498,18.583871399508677,4.5081547991900535e-33,12.0,21.08,1.0837787002826917,21.24,1.1106,1.6303,2.707,0.9542,1.5899,1.5911,1.5911,7
150107,npp,305,1780,0.693450748920441,23.9017333984375,90.4863815307617,3670176,305,1360,196611,3866787,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-11-15 19:29:00.996708,98.4320944317278,14.646681874433153,12.935348045437436,5.029049355035752e-33,9.0,-14.63,1.015504800579495,-14.485,1.2894,1.8635,2.7202,0.8348,0.4035,0.5789,0.5789,7
150294,npp,2646,1147,1.35130977630615,23.9029350280762,90.4810638427734,3670176,2647,845,196611,3866787,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-11-16 19:10:08.956700,96.5762059136996,43.61579754662827,37.63904163276417,5.292178615028143e-31,6.0,-43.59,1.4867838833500562,-43.5,1.6334,2.0875,3.3522,0.7452,1.0605,1.007,1.007,7
150678,npp,113,3243,1.01677668094635,23.9013271331787,90.4852294921875,3670176,116,2584,196611,3866787,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-11-18 20:12:53.036190,-76.75719205841376,53.3949617310589,45.29310313981929,1.3515644410470698e-27,16.0,53.38,1.9513309067639726,53.43,1.6293,2.7012,4.0984,0.5759,0.6925,0.5856,0.5856,7
151043,npp,1784,1989,1.38767182826996,23.898229598999,90.4840087890625,3670176,1784,1558,196611,3866787,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-11-20 19:35:17.842729,89.33525598402686,2.689437991715378,2.38075923082962,2.3345947206107277e-15,10.0,-2.62,1.0,-2.51,1.1181,1.5557,2.9025,1.0,1.3877,1.3877,1.3877,7
151221,npp,1059,1360,1.58142602443695,23.8995265960693,90.4848861694336,3670176,1060,1026,196611,3866787,1871,bgd_dhaka_46_26,23.9,90.48333333,46,26,bgd_dhaka,2012-11-21 19:16:27.577130,97.62033042268513,35.387634674119695,30.84196067889409,1.0303364830524111e-07,7.0,-35.38,1.2937979144666532,-35.34,1.4706,1.9991,3.2748,0.7782,1.2329,1.2307,1.2307,7
