lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.987,1.0
1,0.901,0.904,0.932
2,0.816,0.828,0.833
3,0.749,0.76,0.723
4,0.691,0.699,0.609
5,0.641,0.644,0.501
6,0.596,0.596,0.404
7,0.559,0.554,0.326
8,0.528,0.517,0.265
9,0.498,0.486,0.217
10,0.473,0.459,0.181
11,0.45,0.437,0.155
12,0.426,0.418,0.133
13,0.406,0.403,0.116
14,0.39,0.391,0.104
15,0.381,0.382,0.096
16,0.372,0.375,0.092
17,0.359,0.369,0.088
18,0.346,0.365,0.088
19,0.339,0.362,0.094
20,0.337,0.36,0.108
21,0.338,0.358,0.132
22,0.341,0.356,0.168
23,0.345,0.354,0.219
24,0.349,0.351,0.284
25,0.355,0.347,0.362
26,0.361,0.34,0.45
27,0.366,0.332,0.537
28,0.358,0.323,0.604
29,0.344,0.312,0.641
30,0.329,0.301,0.634
31,0.316,0.288,0.58
32,0.305,0.274,0.501
33,0.277,0.258,0.402
34,0.242,0.241,0.302
35,0.211,0.223,0.211
36,0.187,0.204,0.135
37,0.166,0.185,0.072
38,0.147,0.167,0.023
39,0.131,0.151,-0.014
40,0.119,0.136,-0.041
41,0.111,0.123,-0.06
42,0.104,0.112,-0.074
43,0.099,0.104,-0.083
44,0.092,0.099,-0.091
45,0.083,0.096,-0.096
46,0.081,0.096,-0.097
47,0.085,0.098,-0.093
48,0.091,0.102,-0.084
49,0.095,0.108,-0.072
50,0.097,0.114,-0.05
51,0.103,0.121,-0.017
52,0.109,0.128,0.027
53,0.128,0.134,0.089
54,0.142,0.139,0.164
55,0.156,0.144,0.246
56,0.175,0.146,0.33
57,0.189,0.147,0.406
58,0.2,0.146,0.463
59,0.198,0.142,0.485
60,0.175,0.136,0.449
61,0.15,0.129,0.386
62,0.126,0.12,0.305
63,0.107,0.109,0.217
64,0.089,0.097,0.131
65,0.07,0.085,0.053
66,0.054,0.071,-0.011
67,0.041,0.058,-0.062
68,0.029,0.045,-0.102
69,0.019,0.033,-0.131
70,0.009,0.022,-0.151
71,-0.001,0.012,-0.166
72,-0.009,0.005,-0.176
73,-0.012,-0.0,-0.182
74,-0.012,-0.004,-0.185
75,-0.011,-0.005,-0.184
76,-0.014,-0.005,-0.182
77,-0.017,-0.002,-0.176
78,-0.014,0.003,-0.163
79,-0.006,0.009,-0.143
80,0.006,0.016,-0.112
81,0.017,0.023,-0.071
82,0.031,0.031,-0.017
83,0.045,0.038,0.049
84,0.057,0.043,0.126
85,0.072,0.047,0.208
86,0.085,0.05,0.287
87,0.082,0.052,0.349
88,0.076,0.052,0.383
89,0.073,0.052,0.376
90,0.072,0.05,0.336
91,0.059,0.047,0.27
92,0.042,0.043,0.192
93,0.03,0.038,0.115
94,0.021,0.031,0.042
95,0.015,0.024,-0.02
96,0.006,0.017,-0.073
97,-0.002,0.009,-0.114
98,-0.007,0.003,-0.144
99,-0.01,-0.003,-0.165
100,-0.014,-0.007,-0.18
101,-0.015,-0.01,-0.188
102,-0.012,-0.011,-0.192
103,-0.013,-0.01,-0.195
104,-0.014,-0.007,-0.195
105,-0.014,-0.003,-0.191
106,-0.008,0.004,-0.182
107,-0.0,0.012,-0.169
108,0.006,0.021,-0.15
109,0.016,0.03,-0.123
110,0.026,0.04,-0.087
111,0.038,0.049,-0.039
112,0.054,0.057,0.023
113,0.063,0.065,0.095
114,0.076,0.071,0.173
115,0.089,0.076,0.249
116,0.099,0.079,0.318
117,0.109,0.08,0.369
118,0.117,0.079,0.387
119,0.113,0.077,0.364
120,0.101,0.072,0.314
121,0.083,0.066,0.246
122,0.065,0.058,0.17
123,0.05,0.049,0.094
124,0.036,0.039,0.023
125,0.023,0.029,-0.037
126,0.011,0.018,-0.086
127,-0.002,0.008,-0.126
128,-0.015,-0.003,-0.157
129,-0.031,-0.014,-0.18
130,-0.041,-0.023,-0.196
131,-0.048,-0.031,-0.206
132,-0.053,-0.038,-0.214
133,-0.057,-0.044,-0.218
134,-0.06,-0.048,-0.217
135,-0.063,-0.05,-0.213
136,-0.059,-0.05,-0.204
137,-0.059,-0.049,-0.191
138,-0.057,-0.046,-0.17
139,-0.044,-0.042,-0.137
140,-0.034,-0.037,-0.092
141,-0.025,-0.032,-0.038
142,-0.014,-0.027,0.028
143,-0.004,-0.022,0.105
144,0.003,-0.018,0.182
145,-0.002,-0.015,0.249
146,-0.008,-0.014,0.303
147,-0.015,-0.013,0.33
148,-0.01,-0.014,0.326
149,-0.009,-0.016,0.293
150,-0.011,-0.018,0.24
151,-0.014,-0.023,0.173
152,-0.017,-0.029,0.103
153,-0.024,-0.036,0.033
154,-0.035,-0.043,-0.032
155,-0.043,-0.05,-0.086
156,-0.054,-0.057,-0.13
157,-0.064,-0.063,-0.164
158,-0.073,-0.069,-0.189
159,-0.081,-0.073,-0.207
160,-0.085,-0.076,-0.217
161,-0.089,-0.078,-0.225
162,-0.093,-0.079,-0.23
163,-0.094,-0.077,-0.231
164,-0.091,-0.074,-0.226
165,-0.087,-0.069,-0.218
166,-0.082,-0.063,-0.206
167,-0.077,-0.056,-0.188
168,-0.065,-0.048,-0.16
169,-0.051,-0.04,-0.122
170,-0.038,-0.033,-0.073
171,-0.023,-0.025,-0.012
172,-0.01,-0.018,0.058
173,0.005,-0.011,0.135
174,0.016,-0.005,0.209
175,0.032,0.0,0.279
176,0.039,0.003,0.328
177,0.03,0.005,0.344
178,0.014,0.004,0.326
179,0.006,0.002,0.282
180,0.006,-0.001,0.223
181,0.003,-0.006,0.154
182,-0.003,-0.012,0.081
183,-0.012,-0.019,0.012
184,-0.022,-0.027,-0.049
185,-0.035,-0.035,-0.1
186,-0.051,-0.043,-0.142
187,-0.064,-0.05,-0.174
188,-0.072,-0.057,-0.195
189,-0.079,-0.062,-0.21
190,-0.083,-0.066,-0.219
191,-0.084,-0.068,-0.224
192,-0.082,-0.068,-0.225
193,-0.082,-0.067,-0.222
194,-0.079,-0.063,-0.215
195,-0.073,-0.058,-0.203
196,-0.065,-0.052,-0.187
197,-0.054,-0.045,-0.162
198,-0.041,-0.036,-0.129
199,-0.027,-0.028,-0.084
200,-0.014,-0.019,-0.029
201,-0.003,-0.012,0.035
202,0.005,-0.005,0.107
203,0.014,0.001,0.182
204,0.018,0.007,0.249
205,0.024,0.011,0.305
206,0.034,0.013,0.341
207,0.036,0.014,0.347
208,0.035,0.013,0.321
209,0.029,0.011,0.266
210,0.019,0.006,0.196
211,0.008,0.0,0.124
212,-0.004,-0.006,0.052
213,-0.017,-0.013,-0.014
214,-0.028,-0.02,-0.069
215,-0.038,-0.028,-0.113
216,-0.045,-0.035,-0.146
217,-0.052,-0.043,-0.171
218,-0.059,-0.049,-0.189
219,-0.065,-0.055,-0.201
220,-0.073,-0.059,-0.21
221,-0.075,-0.061,-0.214
222,-0.072,-0.062,-0.213
223,-0.068,-0.06,-0.208
224,-0.068,-0.057,-0.202
225,-0.065,-0.053,-0.19
226,-0.059,-0.048,-0.171
227,-0.05,-0.042,-0.144
228,-0.041,-0.035,-0.107
229,-0.025,-0.027,-0.06
230,-0.013,-0.02,-0.003
231,-0.008,-0.012,0.061
232,0.002,-0.006,0.131
233,0.009,-0.001,0.2
234,0.015,0.004,0.261
235,0.014,0.006,0.305
236,0.014,0.008,0.327
237,0.011,0.007,0.32
238,0.027,0.006,0.291
239,0.03,0.003,0.234
240,0.024,-0.0,0.166
241,0.011,-0.005,0.091
242,-0.003,-0.011,0.021
243,-0.014,-0.018,-0.039
244,-0.027,-0.025,-0.089
245,-0.038,-0.032,-0.128
246,-0.05,-0.038,-0.157
247,-0.057,-0.043,-0.177
248,-0.063,-0.048,-0.191
249,-0.066,-0.05,-0.199
250,-0.065,-0.052,-0.204
251,-0.064,-0.051,-0.206
252,-0.064,-0.049,-0.205
253,-0.065,-0.045,-0.2
254,-0.059,-0.04,-0.189
255,-0.049,-0.035,-0.173
256,-0.039,-0.028,-0.151
257,-0.03,-0.022,-0.121
258,-0.017,-0.015,-0.079
259,-0.006,-0.008,-0.028
260,0.002,-0.001,0.031
261,0.01,0.005,0.099
262,0.02,0.01,0.172
263,0.033,0.014,0.241
264,0.039,0.017,0.298
265,0.047,0.018,0.338
266,0.052,0.016,0.351
267,0.046,0.014,0.325
268,0.03,0.009,0.269
269,0.013,0.004,0.198
270,-0.003,-0.003,0.124
271,-0.012,-0.011,0.051
272,-0.026,-0.019,-0.017
273,-0.043,-0.028,-0.075
274,-0.053,-0.036,-0.119
275,-0.061,-0.044,-0.152
276,-0.063,-0.052,-0.174
277,-0.068,-0.058,-0.19
278,-0.073,-0.063,-0.2
279,-0.076,-0.066,-0.206
280,-0.078,-0.067,-0.209
281,-0.074,-0.066,-0.207
282,-0.07,-0.063,-0.203
283,-0.065,-0.057,-0.195
284,-0.059,-0.049,-0.184
285,-0.051,-0.041,-0.167
286,-0.039,-0.03,-0.141
287,-0.026,-0.019,-0.106
288,-0.009,-0.007,-0.061
289,0.005,0.005,-0.005
290,0.017,0.017,0.061
291,0.032,0.028,0.136
292,0.046,0.038,0.214
293,0.057,0.046,0.288
294,0.069,0.054,0.347
295,0.076,0.06,0.38
296,0.084,0.066,0.378
297,0.095,0.07,0.339
298,0.099,0.073,0.274
299,0.097,0.076,0.197
300,0.086,0.078,0.116
301,0.08,0.078,0.045
302,0.074,0.077,-0.014
303,0.065,0.074,-0.062
304,0.058,0.071,-0.098
305,0.054,0.069,-0.122
306,0.053,0.068,-0.138
307,0.057,0.068,-0.146
308,0.063,0.069,-0.15
309,0.068,0.073,-0.15
310,0.073,0.078,-0.149
311,0.077,0.085,-0.145
312,0.082,0.093,-0.138
313,0.093,0.103,-0.126
314,0.104,0.114,-0.111
315,0.117,0.127,-0.09
316,0.127,0.139,-0.061
317,0.136,0.152,-0.022
318,0.151,0.164,0.028
319,0.163,0.176,0.089
320,0.176,0.187,0.164
321,0.184,0.196,0.244
322,0.193,0.204,0.323
323,0.216,0.209,0.396
324,0.253,0.213,0.454
325,0.279,0.214,0.481
326,0.276,0.212,0.452
327,0.256,0.209,0.386
328,0.232,0.202,0.302
329,0.208,0.194,0.214
330,0.188,0.184,0.129
331,0.163,0.173,0.053
332,0.146,0.162,-0.007
333,0.133,0.149,-0.052
334,0.119,0.137,-0.088
335,0.107,0.124,-0.112
336,0.096,0.112,-0.128
337,0.084,0.102,-0.14
338,0.071,0.093,-0.149
339,0.065,0.086,-0.155
340,0.067,0.08,-0.156
341,0.064,0.077,-0.156
342,0.063,0.075,-0.153
343,0.062,0.074,-0.147
344,0.06,0.075,-0.136
345,0.065,0.078,-0.118
346,0.07,0.081,-0.09
347,0.078,0.085,-0.05
348,0.089,0.091,0.002
349,0.102,0.096,0.067
350,0.112,0.1,0.142
351,0.123,0.101,0.224
352,0.134,0.1,0.306
353,0.133,0.098,0.367
354,0.122,0.094,0.398
355,0.109,0.089,0.388
356,0.103,0.083,0.338
357,0.099,0.076,0.266
358,0.081,0.067,0.175
359,0.059,0.057,0.087
360,0.04,0.045,0.009
361,0.02,0.032,-0.056
362,0.006,0.019,-0.106
363,-0.008,0.006,-0.146
364,-0.017,-0.006,-0.173
365,-0.025,-0.015,-0.191
366,-0.029,-0.022,-0.201
367,-0.034,-0.028,-0.208
368,-0.036,-0.03,-0.211
369,-0.038,-0.03,-0.214
370,-0.041,-0.027,-0.214
371,-0.039,-0.022,-0.211
372,-0.032,-0.015,-0.204
373,-0.022,-0.006,-0.191
374,-0.014,0.005,-0.175
375,-0.005,0.016,-0.15
376,0.004,0.03,-0.115
377,0.018,0.043,-0.067
378,0.032,0.055,-0.007
379,0.05,0.067,0.068
380,0.067,0.077,0.152
381,0.089,0.084,0.237
382,0.115,0.09,0.316
383,0.14,0.092,0.375
384,0.151,0.092,0.4
385,0.129,0.089,0.361
386,0.098,0.082,0.29
387,0.071,0.072,0.204
388,0.046,0.06,0.115
389,0.023,0.044,0.03
390,0.003,0.027,-0.043
391,-0.015,0.007,-0.1
392,-0.033,-0.014,-0.146
393,-0.045,-0.035,-0.18
394,-0.059,-0.055,-0.204
395,-0.071,-0.074,-0.221
396,-0.082,-0.089,-0.233
397,-0.091,-0.1,-0.241
398,-0.092,-0.104,-0.244
399,-0.093,-0.1,-0.246
400,-0.095,-0.085,-0.245
