gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2115,936,1.54764246940613,23.60817527771,90.3258895874023,3670144,2117,694,196611,3866755,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-04-01 19:05:14.661359,96.34644308968515,50.376350916066706,42.99359378237893,0.007097044663401699,5.0,-50.38,1.7549928774784245,-50.73,0.814,1.3948,3.1812,0.86,1.2866,1.331,1.1801369710699081,7
101102,npp,1352,307,3.68610763549805,23.6085376739502,90.327995300293,3670144,1352,164,196611,3866755,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-04-02 18:46:18.975582,94.2590271334219,65.12142990331706,53.43250207833756,0.02494029401072778,2.0,-65.12,2.898275349237888,-65.36,0.8984,1.7622,3.6861,0.6807,1.8634,2.5092,1.9790401270787585,7
101111,npp,268,3659,1.42632806301117,23.6089458465576,90.3277206420898,3670144,266,2964,196611,3866755,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-04-02 20:26:43.577390,-74.91109317410321,63.00468959163908,52.084425697865825,0.0024619996920433635,18.0,63.0,2.7445598364131496,62.71,1.1006,1.6158,3.7915,0.7424,1.1305,1.0589,1.0065648734251327,7
101482,npp,1247,1783,4.37440204620361,23.6071395874023,90.3289947509766,3670144,1247,1363,196611,3866755,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-04-05 19:30:21.430676,96.29639438832272,14.451725577336388,12.765035798289468,0.11359999334746101,9.0,-14.46,1.015504800579495,-15.13,0.8484,1.2386,2.6298,0.9685,4.2875,4.2366,1.8217865254259547,7
101605,npp,512,1149,6.65781879425049,23.6062202453613,90.3304672241211,3670144,515,847,196611,3866755,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-04-06 19:11:29.306932,96.29377537594716,43.503152906072145,37.551038750289486,0.20260616719753277,6.0,-43.52,1.4867838833500562,-43.93,0.8933,1.3124,2.7156,0.914,4.7948,6.0851,1.778267858875239,7
101736,npp,1705,3863,5.81589651107788,23.6082229614258,90.3295059204102,3670144,1705,3095,196611,3866755,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-04-07 20:32:56.450347,-74.39152371816908,66.73426007195083,54.43109201347227,0.11188372368111178,19.0,66.73,3.1865100272627664,66.47,1.2943,2.1992,3.451,0.5455,2.3346,3.1723,0.7939695479524294,7
101986,npp,356,2623,2.60818266868591,23.6106014251709,90.3324813842773,3670144,357,2117,196611,3866755,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-04-09 19:55:26.438099,-78.39703065572425,31.6435777341153,27.678149876418264,0.054632530238862574,13.0,31.62,1.2365102219381485,30.975,0.9293,1.2806,2.8524,0.9367,2.2732,2.4431,1.2817674480925227,7
102602,npp,1803,2833,0.705076456069946,23.606424331665,90.3297882080078,3670176,1802,2282,196611,3866787,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-04-14 20:01:39.265451,-77.38695547053491,40.29932636647146,34.936030009869675,0.00034661077717350894,14.0,40.28,1.4276677814245327,39.79,0.9111,1.4866,3.0076,0.8069,0.6522,0.5689,0.5689,7
102845,npp,379,1573,0.619642674922943,23.6103572845459,90.3274917602539,3670176,379,1182,196611,3866787,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-04-16 19:24:00.340926,97.48949277704119,25.576543250761144,22.472067279734283,9.574321925121475e-15,8.0,-25.6,1.1367971201176101,-26.19,0.7973,1.2796,2.3858,0.9374,0.619,0.5809,0.5809,7
102964,npp,2692,936,0.736278414726257,23.6097450256348,90.3299026489258,3670176,2693,694,196611,3866787,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-04-17 19:05:08.213909,96.48474009130253,50.360717312073795,42.98446591599024,4.1365427695146655e-20,5.0,-50.38,1.7549928774784245,-50.73,0.814,1.3948,3.1812,0.86,0.8243,0.6332,0.6332,7
103092,npp,843,3660,0.5765067338943479,23.6111621856689,90.3286666870117,3670176,842,2965,196611,3866787,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-04-18 20:26:37.131447,-75.05622462235098,63.024342545808544,52.101324769767906,3.6643028805059904e-16,18.0,63.02,2.7445598364131496,62.71,1.1006,1.6158,3.7915,0.7424,0.8209,0.428,0.428,7
103211,npp,172,3042,0.774507880210876,23.6051273345947,90.3303604125977,3670176,171,2446,196611,3866787,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-04-19 20:07:52.118212,-76.84156117072183,47.56321425703526,40.80243979834153,2.1253938738070677e-21,15.0,47.54,1.646109783506203,47.12,0.9615,1.7714,3.3709,0.6772,0.594,0.5245,0.5245,7
103330,npp,2549,2413,0.574932962656021,23.6083126068115,90.3283843994141,3670176,2549,1953,196611,3866787,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-04-20 19:49:05.328024,-78.87057713199606,21.43104219184315,18.875172004596678,5.88539840841544e-26,12.0,21.4,1.0837787002826917,20.72,0.7174,1.1585,2.7812,1.0354,0.6611,0.5953,0.5953,7
103448,npp,1833,1783,0.403414458036423,23.6080989837646,90.3308944702148,3670176,1833,1363,196611,3866787,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-04-21 19:30:14.979960,96.67339598323372,14.457980871657517,12.771130743273645,5.701147294432522e-28,9.0,-14.46,1.015504800579495,-15.13,0.8484,1.2386,2.6298,0.9685,0.3771,0.3907,0.3907,7
103694,npp,2287,3863,0.692037522792816,23.6082286834717,90.3291854858398,3670176,2293,3095,196611,3866787,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-04-23 20:32:48.223342,-74.23577575653829,66.72565702739833,54.430017501120034,2.641905759825345e-25,19.0,66.73,3.1865100272627664,66.47,1.2943,2.1992,3.451,0.5455,0.7266,0.3775,0.3775,7
103811,npp,1607,3251,0.708040714263916,23.6060981750488,90.3280868530273,3670176,1607,2593,196611,3866787,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-04-24 20:14:05.002923,-76.5449608788702,53.6077708508656,45.45932786293488,6.806913447729509e-25,16.0,53.59,1.9513309067639726,53.24,0.9752,1.7235,3.3462,0.696,0.6791,0.4928,0.4928,7
103928,npp,918,2622,0.434988856315613,23.6100559234619,90.3314437866211,3670176,919,2116,196611,3866787,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-04-25 19:55:18.223606,-78.35865962216153,31.598680457479094,27.641032146502127,4.2745174769728686e-23,13.0,31.58,1.2365102219381485,30.975,0.9293,1.2806,2.8524,0.9367,0.5157,0.4075,0.4075,7
104397,npp,1024,96,1.1998108625412,23.6076126098633,90.3325576782227,3670176,1029,43,196611,3866787,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-04-29 18:39:46.194266,93.61232711441177,68.72999619113004,55.59423336873421,0.00033334298759546036,1.0,-68.73,3.3985290935932855,-68.92,1.252,2.2519,5.4031,0.5327,0.89,0.6391,0.6391,7
104405,npp,3050,3455,1.0129246711730961,23.6105880737305,90.3328094482422,3670176,3050,2800,196611,3866787,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-04-29 20:20:16.134381,-75.74232930939546,58.68601571907649,49.153017920586315,1.0996096300310907e-13,17.0,58.68,2.253202848596432,58.38,1.1108,1.6819,3.9139,0.7132,0.9027,0.7225,0.7225,7
104522,npp,2369,2832,0.5983738899230959,23.6096172332764,90.3307189941406,3670176,2371,2281,196611,3866787,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-04-30 20:01:31.135054,-78.25592473363871,40.262349588675335,34.90650716104373,8.691722905883903e-08,14.0,40.25,1.4276677814245327,39.79,0.9111,1.4866,3.0076,0.8069,0.5774,0.4828,0.4828,7
105564,npp,1649,2203,0.626490354537964,23.6112155914307,90.3268814086914,3670144,1649,1763,196611,3866755,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-05-01 19:42:42.579574,-80.03861815525791,9.816276082952859,8.682093762038436,0.001952506067996517,11.0,9.8,1.0,9.22,0.7439,1.1441,2.4629,1.0485,0.6819,0.6569,0.6153952619868182,7
106285,npp,726,3040,5.56409454345703,23.6077442169189,90.3314895629883,3670144,727,2445,196611,3866755,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-05-05 20:07:42.319000,-77.12291997412035,47.48541161052702,40.74169468478353,0.12766465493330648,15.0,47.47,1.646109783506203,47.12,0.9615,1.7714,3.3709,0.6772,3.5036,3.768,1.0542117340371777,7
106467,npp,29,2410,4.86267805099487,23.6066360473633,90.3299942016602,3670144,29,1950,196611,3866755,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-05-06 19:48:53.772868,-77.0283383465859,21.275678791689696,18.739914744565905,0.1296835333131235,12.0,21.24,1.0837787002826917,20.72,0.7174,1.1585,2.7812,1.0354,4.6174,5.0349,2.278196109031842,7
106642,npp,2366,1780,3.34741163253784,23.6108818054199,90.3331832885742,3670144,2366,1360,196611,3866755,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-05-07 19:30:03.448931,96.57827363965527,14.613496931963176,12.907626310171722,0.08895527006249354,9.0,-14.63,1.015504800579495,-15.13,0.8484,1.2386,2.6298,0.9685,3.2762,3.2419,1.3509634035139786,7
107043,npp,2150,3248,2.00336456298828,23.6080780029297,90.3309860229492,3670144,2151,2589,196611,3866755,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-05-10 20:13:53.515234,-76.41182074954295,53.52103065453023,45.394701287539476,0.027737634929378547,16.0,53.51,1.9513309067639726,53.24,0.9752,1.7235,3.3462,0.696,1.343,1.3943,0.804676597686869,7
107562,npp,15,1357,0.349167168140411,23.6050090789795,90.3295745849609,3670176,14,1024,196611,3866787,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-05-13 19:17:24.308561,96.8239775665223,35.50163866216855,30.941770293286172,0.0004671954091211386,7.0,-35.51,1.2937979144666532,-35.89,0.7098,1.3164,2.6077,0.9112,0.452,0.3182,0.3182,7
108090,npp,2885,2827,0.3953478038311,23.6071472167969,90.3273468017578,3670176,2886,2277,196611,3866787,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-05-16 20:01:17.931654,-77.41562515327418,40.06580212554412,34.74362218747296,1.9502642814838577e-09,14.0,40.06,1.4276677814245327,39.79,0.9111,1.4866,3.0076,0.8069,0.4352,0.319,0.319,7
108974,npp,1249,3035,0.5421678423881531,23.6062927246094,90.3291320800781,3670176,1251,2441,196611,3866787,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-05-21 20:07:29.131814,-77.5308290157348,47.33585610338462,40.622806683737345,3.6963545779442625e-25,15.0,47.31,1.646109783506203,47.12,0.9615,1.7714,3.3709,0.6772,0.4528,0.3672,0.3672,7
109147,npp,533,2405,0.421948492527008,23.6120471954346,90.327262878418,3670176,534,1946,196611,3866787,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-05-22 19:48:40.585487,-78.75304889142883,20.99787446137309,18.49751891685917,9.524688231376934e-26,12.0,20.98,1.0837787002826917,20.72,0.7174,1.1585,2.7812,1.0354,0.5199,0.4369,0.4369,7
112917,npp,1726,3027,3.55157065391541,23.6058979034424,90.328727722168,3670144,1724,2436,196611,3866755,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-06-06 20:07:10.627228,-76.52982532550051,47.06886203874943,40.40811783995827,0.0753991445466709,15.0,47.05,1.646109783506203,47.12,0.9615,1.7714,3.3709,0.6772,2.281,2.4051,0.8023281612221902,7
115692,npp,537,3225,0.445004045963287,23.6112003326416,90.3297576904297,3670176,537,2564,196611,3866787,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-06-27 20:13:01.146937,-77.2397484426763,52.92299149776209,44.93577731035547,1.4135139709941207e-17,16.0,52.9,1.9513309067639726,53.24,0.9752,1.7235,3.3462,0.696,0.5443,0.3097,0.3097,7
120347,npp,2823,3020,3.51879596710205,23.6084041595459,90.3307418823242,3670144,2823,2430,196611,3866755,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-07-08 20:06:48.313733,-77.13173755947285,46.82954311992953,40.21597997304926,0.03884494217117946,15.0,46.83,1.646109783506203,47.12,0.9615,1.7714,3.3709,0.6772,2.2611,2.3829,1.557166767013765,7
122973,npp,1084,3641,0.715542733669281,23.6077060699463,90.3325271606445,3670176,1083,2951,196611,3866787,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-07-23 20:25:34.359114,-74.99298069113999,62.65707973294455,51.85382261488221,2.5305067472274814e-29,18.0,62.65,2.6065528283652384,62.71,1.1006,1.6158,3.7915,0.7424,0.8542,0.5312,0.5312,7
123676,npp,1339,1131,0.396728903055191,23.6063480377197,90.3256225585938,3670176,1338,832,196611,3866787,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-07-27 19:10:21.954389,96.26140526022414,44.1465590034207,38.068500552505704,6.9596257039710755e-09,6.0,-44.14,1.5732132722552272,-43.93,0.8933,1.3124,2.7156,0.914,0.6175,0.3626,0.3626,7
124044,npp,1878,3234,0.589249223470688,23.6083641052246,90.3291244506836,3670144,1879,2574,196611,3866755,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-07-29 20:13:05.907526,-76.2306751804775,53.13141259114873,45.09591409851458,0.0007550532761404706,16.0,53.14,1.9513309067639726,53.24,0.9752,1.7235,3.3462,0.696,0.6183,0.4101,0.4101,7
137608,npp,830,1765,0.410015165805817,23.6106147766113,90.326171875,3670176,830,1347,196611,3866787,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-09-12 19:29:03.181158,97.17218706976377,15.45226925586487,13.644431670675502,2.150660121038365e-13,9.0,-15.45,1.0442604737599883,-15.13,0.8484,1.2386,2.6298,0.9685,0.4061,0.3971,0.3971,7
139754,npp,3017,1554,0.678963005542755,23.6057090759277,90.3323211669922,3670176,3017,1166,196611,3866787,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-09-23 19:22:40.755820,97.29480745952904,26.548832390953226,23.3105096446181,1.0255678131512462e-11,8.0,-26.54,1.1367971201176101,-26.19,0.7973,1.2796,2.3858,0.9374,0.6712,0.6365,0.6365,7
144028,npp,1264,1126,0.317873880267143,23.6098499298096,90.332160949707,3670176,1267,829,196611,3866787,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-10-15 19:09:58.040818,96.4505876561718,44.304070255204415,38.19445521868134,7.566881189965651e-34,6.0,-44.3,1.5732132722552272,-43.93,0.8933,1.3124,2.7156,0.914,0.5674,0.2905,0.2905,7
144233,npp,2470,3839,0.5364930331707001,23.6098709106445,90.3278732299805,3670176,2471,3081,196611,3866787,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-10-16 20:31:27.027663,-74.661281943908,66.3333106828299,54.18244068524468,1.6592617235400837e-31,19.0,66.32,3.0,66.47,1.2943,2.1992,3.451,0.5455,0.6453,0.2926,0.2926,7
144634,npp,1139,2600,0.543485730886459,23.6057891845703,90.3288269042969,3670176,1139,2101,196611,3866787,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-10-18 19:53:58.909527,-78.14998474561605,30.589276846155773,26.776427482174135,1.2275542160482e-31,13.0,30.59,1.184412938166907,30.975,0.9293,1.2806,2.8524,0.9367,0.5772,0.5091,0.5091,7
144831,npp,439,1972,0.629168689250946,23.6100540161133,90.3304443359375,3670176,439,1542,196611,3866787,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-10-19 19:35:10.405005,96.29396571346187,3.6081490674219316,3.193791320555384,2.0925620752959055e-28,10.0,-3.6,1.0,-3.14,0.7248,1.1996,2.6642,1.0,0.6292,0.6292,0.6292,7
145027,npp,2791,1342,0.437288701534271,23.6090412139893,90.3302001953125,3670176,2791,1014,196611,3866787,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-10-20 19:16:20.125895,97.5914619365149,36.145070452221454,31.477194117382187,4.875776905771124e-23,7.0,-36.15,1.2937979144666532,-35.89,0.7098,1.3164,2.6077,0.9112,0.5201,0.3985,0.3985,7
145027,npp,2791,1343,0.455348998308182,23.608118057251,90.3376693725586,3670176,2791,1014,196611,3866787,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-10-20 19:16:20.125895,97.59438522987388,36.10248872714062,31.44149825035834,4.8495380367459115e-23,7.0,-36.11,1.2937979144666532,-35.89,0.7098,1.3164,2.6077,0.9112,0.534,0.4149,0.4149,7
145227,npp,2034,706,0.646509170532227,23.6085891723633,90.3323822021484,3670176,2036,487,196611,3866787,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-10-21 18:57:28.071240,95.98729636361483,56.60222593730707,47.652456749234545,5.179658401708696e-16,4.0,-56.59,2.1127631471468895,-56.47,1.0425,1.7177,4.2147,0.6983,0.6925,0.4515,0.4515,7
145227,npp,2034,707,0.763081073760986,23.6078815460205,90.3398284912109,3670176,2036,487,196611,3866787,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-10-21 18:57:28.071240,95.99035526513008,56.57747332354529,47.634548420545656,5.14515493238435e-16,4.0,-56.57,2.1127631471468895,-56.47,1.0425,1.7177,4.2147,0.6983,0.7477,0.5329,0.5329,7
145241,npp,891,4044,0.359013915061951,23.6077423095703,90.3287124633789,3670176,890,3189,196611,3866787,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-10-21 20:37:43.781697,-73.61177234011654,69.63006675441243,56.09700082773282,2.168014456202015e-24,20.0,69.62,3.5496478698597698,69.72,1.2968,2.097,4.363,0.572,0.7099,0.2054,0.2054,7
145421,npp,1271,81,0.981127619743347,23.6085338592529,90.3301696777344,3670176,1272,35,196611,3866787,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-10-22 18:38:32.456488,93.77172662496797,69.0065294523824,55.73909631052323,4.2793919620868205e-08,1.0,-68.98,3.3985290935932855,-68.92,1.252,2.2519,5.4031,0.5327,0.8256,0.5226,0.5226,7
145435,npp,229,3435,1.0352879166603088,23.6059055328369,90.3320617675781,3670176,230,2781,196611,3866787,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-10-22 20:19:02.401200,-75.89941148821066,58.22525529952283,48.8188252397577,4.608967024951244e-18,17.0,58.22,2.253202848596432,58.38,1.1108,1.6819,3.9139,0.7132,0.9126,0.7384,0.7384,7
145624,npp,2629,2812,0.814229071140289,23.6109771728516,90.3322601318359,3670176,2630,2264,196611,3866787,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-10-23 20:00:17.457357,-77.69835318845543,39.49961485379636,34.27116900222307,1.5616222515748544e-10,14.0,39.49,1.4276677814245327,39.79,0.9111,1.4866,3.0076,0.8069,0.7286,0.657,0.657,7
145818,npp,1936,2185,0.575809150934219,23.608865737915,90.3323440551758,3670144,1936,1745,196611,3866755,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-10-24 19:41:28.953493,-73.14774834855385,8.813714740537593,7.795882458172068,0.0010122164684075153,11.0,8.76,1.0,9.22,0.7439,1.1441,2.4629,1.0485,0.6313,0.6037,0.5821831504380467,7
146006,npp,1222,1555,1.34315800666809,23.6083240509033,90.3320083618164,3670144,1222,1167,196611,3866755,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-10-25 19:22:40.454894,97.9388476592672,26.497304913839482,23.26376879924437,0.017697360473235415,8.0,-26.49,1.1367971201176101,-26.19,0.7973,1.2796,2.3858,0.9374,1.2554,1.2591,0.8829043394558163,7
146194,npp,487,918,3.11910104751587,23.6064472198486,90.3308181762695,3670144,487,683,196611,3866755,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-10-26 19:03:48.403690,96.20692221973569,50.91578390975314,43.4046644978683,0.051446027175716724,5.0,-50.9,1.847645286154319,-50.73,0.814,1.3948,3.1812,0.86,2.1328,2.6824,1.5888034602780203,7
146383,npp,2803,291,4.45475053787231,23.6051959991455,90.3287582397461,3670144,2805,153,196611,3866755,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-10-27 18:44:54.572508,94.5063640960331,65.43812106980144,53.622931597761195,0.10129076966294683,2.0,-65.42,2.898275349237888,-65.36,0.8984,1.7622,3.6861,0.6807,2.1286,3.0324,0.8792456887675799,7
146398,npp,1721,3639,3.84937381744385,23.6095428466797,90.3263854980469,3670144,1721,2950,196611,3866755,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-10-27 20:25:19.180153,-75.17732057232054,62.61932376980706,51.82551985318513,0.053664482458896275,18.0,62.61,2.6065528283652384,62.71,1.1006,1.6158,3.7915,0.7424,2.0565,2.8578,1.7170453966839818,7
146589,npp,1057,3023,3.72205924987793,23.6093139648438,90.3289184570312,3670144,1059,2433,196611,3866755,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-10-28 20:06:36.024640,-77.56980945941898,46.93699244753663,40.30045795618855,0.12569254674825459,15.0,46.92,1.646109783506203,47.12,0.9615,1.7714,3.3709,0.6772,2.3846,2.5206,-0.1512668425696444,7
146778,npp,370,2395,5.23784637451172,23.60915184021,90.3310089111328,3670144,371,1937,196611,3866755,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-10-29 19:47:49.310874,-79.54871631069409,20.462539678509643,18.02829951660095,0.26266951375376973,12.0,20.45,1.0837787002826917,20.72,0.7174,1.1585,2.7812,1.0354,4.9635,5.4234,-0.1602084358942646,7
146964,npp,2734,1765,9.1700553894043,23.6088199615479,90.3291168212891,3670144,2734,1346,196611,3866755,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-10-30 19:28:59.040142,97.4018522429642,15.449781329254487,13.640385083252115,0.19751619129825967,9.0,-15.45,1.0442604737599883,-15.13,0.8484,1.2386,2.6298,0.9685,8.7949,8.8811,4.682466301715171,7
147159,npp,1989,1132,3.90130996704102,23.6101093292236,90.3298873901367,3670144,1990,833,196611,3866755,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-10-31 19:10:08.772025,96.7146353254621,44.12045768875865,38.04541106873007,0.1493415905213313,6.0,-44.1,1.5732132722552272,-43.93,0.8933,1.3124,2.7156,0.914,2.8451,3.5657,0.39112160013875963,7
148333,npp,2759,710,1.2396399974823,23.60715675354,90.331916809082,3670144,2759,491,196611,3866755,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-11-06 18:57:35.298035,95.70633385190744,56.50585961974672,47.581380856333986,0.007097502930124382,4.0,-56.49,2.1127631471468895,-56.47,1.0425,1.7177,4.2147,0.6983,0.9733,0.8657,0.7148272296198934,7
148348,npp,1599,4047,2.28065896034241,23.6056537628174,90.3290023803711,3670144,1605,3191,196611,3866755,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-11-06 20:37:51.008905,-73.68418027966341,69.68956498243875,56.12762845766922,0.01695601386158473,20.0,69.67,3.5496478698597698,69.72,1.2968,2.097,4.363,0.572,1.2513,1.3046,0.9441632645612805,7
148548,npp,1994,85,1.29441106319427,23.6070575714111,90.3310852050781,3670144,1993,37,196611,3866755,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-11-07 18:38:39.689651,93.62832254380788,68.94217707714131,55.70131031064607,0.0005545986427963671,1.0,-68.92,3.3985290935932855,-68.92,1.252,2.2519,5.4031,0.5327,0.9178,0.6895,0.6895,7
148562,npp,951,3438,1.47999405860901,23.6052360534668,90.3292388916016,3670144,951,2784,196611,3866755,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-11-07 20:19:09.634891,-75.70769210371085,58.29868531685377,48.86944352767103,0.00672001590261178,17.0,58.29,2.253202848596432,58.38,1.1108,1.6819,3.9139,0.7132,1.11,1.0556,0.9127515325591217,7
148756,npp,277,2815,0.772497594356537,23.610990524292,90.3263397216797,3670144,278,2267,196611,3866755,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-11-08 20:00:24.699006,-77.56312094749234,39.609539828537386,34.36132072628474,0.0010795775367145948,14.0,39.61,1.4276677814245327,39.79,0.9111,1.4866,3.0076,0.8069,0.6994,0.6233,0.600351245288967,7
148951,npp,2638,2188,0.807714760303497,23.6083812713623,90.327751159668,3670176,2638,1748,196611,3866787,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-11-09 19:41:36.208099,-76.53885079728651,8.967814956167233,7.931846450405703,7.029691849349426e-08,11.0,8.93,1.0,9.22,0.7439,1.1441,2.4629,1.0485,0.8632,0.8469,0.8469,7
149155,npp,1922,1558,0.413085132837296,23.6084499359131,90.3279495239258,3670176,1923,1170,196611,3866787,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-11-10 19:22:47.720349,98.117827662753,26.338446185416625,23.12643332073656,3.007438519564023e-16,8.0,-26.34,1.1367971201176101,-26.19,0.7973,1.2796,2.3858,0.9374,0.4373,0.3872,0.3872,7
149345,npp,1185,921,0.69648551940918,23.6074695587158,90.3270874023438,3670176,1187,685,196611,3866787,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-11-11 19:03:55.673134,96.4412876047768,50.81804356559913,43.32891844439525,6.5770068396828325e-24,5.0,-50.82,1.847645286154319,-50.73,0.814,1.3948,3.1812,0.86,0.8216,0.599,0.599,7
149538,npp,426,294,0.33092011511325803,23.6095561981201,90.3310165405273,3670176,425,155,196611,3866787,6944,bgd_dhaka_9_96,23.60833333,90.32916667,9,96,bgd_dhaka,2012-11-12 18:45:00.066594,94.39830491939203,65.37673740322414,53.58453003227292,4.6387798335075195e-30,2.0,-65.36,2.898275349237888,-65.36,0.8984,1.7622,3.6861,0.6807,0.7057,0.2253,0.2253,7
