gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1779,2846,1.81844341754913,23.744800567627,90.4666366577148,3670176,1780,2294,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2012-04-14 20:01:37.486177,-77.76749794339436,40.783386603578364,35.33440228360431,0.000354085904568553,14.0,40.77,1.4276677814245327,40.36,2.3443,4.0409,5.5015,0.6947,1.2504,1.2632,7
102724,npp,1078,2218,2.33929181098938,23.7458438873291,90.4650192260742,3670176,1078,1777,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2012-04-15 19:42:48.911171,-77.59750834498847,10.68695182368382,9.450167801263223,8.957242421941588e-09,11.0,10.67,1.015504800579495,10.03,2.2964,2.8807,3.5434,0.9745,2.274,2.2796,7
102845,npp,356,1588,1.1393928527832,23.7468967437744,90.4668579101562,3670176,356,1193,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2012-04-16 19:23:58.561646,98.14867634236089,24.838944760313005,21.834170986971586,8.767533961840956e-15,8.0,-24.85,1.1367971201176101,-25.45,2.6277,3.6544,4.2507,0.7682,0.5948,0.8752,7
102964,npp,2669,950,3.01495432853699,23.7457180023193,90.4666976928711,3670176,2668,703,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2012-04-17 19:05:04.655399,95.81911548786752,49.94682212545003,42.66461849663813,4.7944922673484635e-20,5.0,-49.96,1.7549928774784245,-50.29,3.1084,4.3323,5.7869,0.648,2.0565,1.9536,7
103092,npp,819,3672,4.38424253463745,23.7441463470459,90.4639511108398,3670176,821,2973,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2012-04-18 20:26:35.352173,-75.19714638758947,63.25007077307906,52.248788061318514,4.303424114646037e-16,18.0,63.25,2.7445598364131496,62.98,3.7818,5.2039,6.5221,0.5394,2.5085,2.365,7
103330,npp,2525,2425,2.70308446884155,23.747034072876,90.4631118774414,3670176,2525,1963,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2012-04-20 19:49:01.769507,-77.08226897094971,22.070725525330843,19.43215756801296,6.852677526994397e-26,12.0,22.03,1.0837787002826917,21.45,1.8893,2.9329,3.8799,0.9571,2.5951,2.5872,7
103448,npp,1810,1797,1.39230573177338,23.7446537017822,90.466796875,3670176,1810,1376,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2012-04-21 19:30:13.200680,99.9560911471009,13.628769122404675,12.041879628638808,6.501870003495384e-28,9.0,-13.67,1.015504800579495,-14.29,2.3907,3.1785,3.6139,0.8832,1.0483,1.2297,7
103566,npp,1073,1163,2.26350593566895,23.7484378814697,90.4661483764648,3670176,1075,858,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2012-04-22 19:11:21.077723,97.45242397050374,42.985063406075305,37.13286714115358,5.1670563380060344e-27,6.0,-43.01,1.4867838833500562,-43.44,3.1426,4.2183,5.2019,0.6655,1.4924,1.5063,7
103694,npp,2262,3875,3.2928159236908,23.7449913024902,90.4692459106445,3670176,2263,3102,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2012-04-23 20:32:46.444068,-74.37705690338116,66.92468440692174,54.54963544634807,2.997423662231194e-25,19.0,66.93,3.1865100272627664,66.66,4.3304,6.3229,8.4314,0.444,1.8562,1.4619,7
104405,npp,3026,3467,3.64444971084595,23.7446937561035,90.4693298339844,3670176,3029,2810,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2012-04-29 20:20:14.355107,-75.91661462110747,58.958609911467626,49.3446195666693,1.029292718565111e-13,17.0,58.96,2.3545700244418297,58.63,4.1903,5.0365,6.751,0.5574,2.2159,2.0313,7
104522,npp,2345,2844,2.62989401817322,23.7452659606934,90.4671173095703,3670176,2345,2292,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2012-04-30 20:01:27.576544,-77.33727566645017,40.7123804825423,35.27710665973827,7.829711683756508e-08,14.0,40.7,1.4276677814245327,40.36,2.3443,4.0409,5.5015,0.6947,1.8188,1.8269,7
107560,npp,3064,1372,2.09112441539764,23.7429695129395,90.4692001342773,3670176,3064,1033,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2012-05-13 19:17:22.529325,97.2857203278986,34.862391257554314,30.4040302320457,0.0004803210364984112,7.0,-34.87,1.2937979144666532,-35.25,2.3422,3.9022,5.3301,0.7194,1.4074,1.5043,7
109147,npp,510,2418,1.67376506328583,23.7430267333984,90.4673919677734,3670176,509,1957,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2012-05-22 19:48:37.026972,-78.10949561878756,21.704596464636428,19.1132441784791,1.0675236093849144e-25,12.0,21.66,1.0837787002826917,21.45,1.8893,2.9329,3.8799,0.9571,1.6454,1.602,7
109320,npp,2862,1788,2.20047235488892,23.7460823059082,90.4639282226562,3670176,2862,1368,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2012-05-23 19:29:46.671793,96.00449284437306,14.182544587915986,12.528563057320332,3.560586734843668e-25,9.0,-14.17,1.015504800579495,-14.29,2.3907,3.1785,3.6139,0.8832,1.8441,1.9434,7
109495,npp,2121,1156,1.67059206962585,23.7458343505859,90.4748077392578,3670176,2121,851,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2012-05-24 19:10:54.572985,96.6822485208546,43.25400227808309,37.349192140628745,2.851683044786488e-23,6.0,-43.26,1.4867838833500562,-43.44,3.1426,4.2183,5.2019,0.6655,1.0936,1.1117,7
109495,npp,2121,1155,2.41836595535278,23.7466773986816,90.4673309326172,3670176,2121,851,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2012-05-24 19:10:54.572985,96.67958819699653,43.29039552810112,37.3787092366573,2.862145066662993e-23,6.0,-43.3,1.4867838833500562,-43.44,3.1426,4.2183,5.2019,0.6655,1.5965,1.6094,7
109669,npp,1359,522,3.93187570571899,23.7438125610352,90.4648208618164,3670176,1364,320,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2012-05-25 18:51:58.884721,94.56983028697948,60.867175148143346,50.65450565154899,5.986566339885884e-20,3.0,-60.86,2.4157378735459294,-60.94,4.1412,5.474,6.1337,0.5128,2.1688,2.0163,7
115692,npp,513,3238,1.36478352546692,23.7462539672852,90.4689712524414,3670176,516,2578,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2012-06-27 20:12:59.367664,-77.45566974492465,53.27047080343664,45.19747206183993,1.554436317044042e-17,16.0,53.24,1.9513309067639726,53.525,3.5118,4.3717,5.7788,0.6421,1.2662,0.8764,7
123326,npp,2759,2408,2.91978430747986,23.7441864013672,90.4626617431641,3670176,2759,1949,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2012-07-25 19:48:00.824042,-78.00620220260507,21.131962462860646,18.613039377646988,2.9061029880731507e-22,12.0,21.14,1.0837787002826917,21.45,1.8893,2.9329,3.8799,0.9571,2.7951,2.7946,7
132023,npp,1185,516,2.08581531047821,23.7461776733398,90.4636001586914,3670176,1188,315,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2012-08-13 18:51:25.576073,95.2205549693682,60.99333576950955,50.74083870430346,3.1204536682155434e-13,3.0,-60.99,2.4157378735459294,-60.94,4.1412,5.474,6.1337,0.5128,1.4046,1.0696,7
132036,npp,78,3859,4.31167268753052,23.7430095672607,90.4682540893555,3670176,75,3093,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2012-08-13 20:31:44.840947,-74.06493203714409,66.65564943089734,54.38495563766639,5.4044589982863257e-05,19.0,66.66,3.1865100272627664,66.66,4.3304,6.3229,8.4314,0.444,2.176,1.9142,7
139754,npp,2994,1568,2.80115413665771,23.7436943054199,90.4662475585938,3670176,2994,1177,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2012-09-23 19:22:38.976539,97.93299310010322,25.85707867620147,22.71356797768716,8.708816459791655e-12,8.0,-25.84,1.1367971201176101,-25.45,2.6277,3.6544,4.2507,0.7682,2.0566,2.1517,7
144431,npp,1791,3240,3.9817681312561,23.747278213501,90.4690093994141,3670176,1789,2580,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2012-10-17 20:12:40.302221,-76.02589951667423,53.31362821575988,45.23142801461727,1.2283428926624102e-32,16.0,53.3,1.9513309067639726,53.525,3.5118,4.3717,5.7788,0.6421,2.6073,2.5568,7
144634,npp,1115,2613,1.69590497016907,23.7420463562012,90.4681854248047,3670176,1114,2110,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2012-10-18 19:53:55.350971,-77.78981873752385,31.184436707959115,27.28417273342018,1.1990242171923325e-31,13.0,31.17,1.2365102219381485,31.53,3.0265,3.8346,4.549,0.7321,1.0775,1.2415,7
144831,npp,416,1985,1.89301180839539,23.7454223632812,90.4651260375977,3670176,416,1554,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2012-10-19 19:35:06.846441,81.345256934969,3.054840097297867,2.704149055934545,1.9571648756924994e-28,10.0,-2.85,1.0,-2.33,2.0469,2.8071,3.5526,1.0,1.893,1.893,7
145027,npp,2768,1356,2.00506675243378,23.7441806793213,90.4693984985352,3670176,2770,1023,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2012-10-20 19:16:16.567338,96.53211739538794,35.5703526154619,30.995127108355035,4.35830230139435e-23,7.0,-35.55,1.2937979144666532,-35.25,2.3422,3.9022,5.3301,0.7194,1.3408,1.4424,7
145227,npp,2011,720,2.63182473182678,23.7445697784424,90.4674606323242,3670176,2010,501,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2012-10-21 18:57:24.512683,95.43733330345037,56.25963758787355,47.40445352637088,4.487603781271039e-16,4.0,-56.24,2.0682789409984763,-56.09,4.1095,5.3795,6.7652,0.5218,1.4786,1.3733,7
145227,npp,2011,721,1.95289146900177,23.7438697814941,90.4751129150391,3670176,2010,501,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2012-10-21 18:57:24.512683,95.44022898315454,56.23394842656893,47.38578771336596,4.456924640524941e-16,4.0,-56.21,2.0682789409984763,-56.09,4.1095,5.3795,6.7652,0.5218,1.1504,1.0191,7
145435,npp,204,3446,1.8898651599884,23.7426509857178,90.4690475463867,3670176,202,2791,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2012-10-22 20:18:58.842680,-75.36817041473783,58.480307914936645,48.999456563552705,5.019318715637925e-18,17.0,58.47,2.253202848596432,58.63,4.1903,5.0365,6.751,0.5574,1.4106,1.0533,7
145624,npp,2605,2824,1.8459860086441,23.7474784851074,90.4658813476562,3670176,2604,2275,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2012-10-23 20:00:13.898793,-76.77211807121493,39.947137094897684,34.64095096712666,1.3537766311063957e-10,14.0,39.94,1.4276677814245327,40.36,2.3443,4.0409,5.5015,0.6947,1.2697,1.2824,7
148951,npp,2614,2202,1.67305016517639,23.7485885620117,90.4680862426758,3670176,2614,1762,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2012-11-09 19:41:34.428825,-78.81297033506223,9.753463432416035,8.62534227300716,8.10796267727411e-08,11.0,9.74,1.0,10.03,2.2964,2.8807,3.5434,0.9745,1.5995,1.6303,7
149155,npp,1899,1572,1.12690758705139,23.7431373596191,90.4677352905273,3670176,1898,1180,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2012-11-10 19:22:44.161784,97.64919776885878,25.636516038846626,22.520526971340068,3.455699648645932e-16,8.0,-25.65,1.1367971201176101,-25.45,2.6277,3.6544,4.2507,0.7682,0.5838,0.8656,7
149345,npp,1162,936,2.06717908382416,23.7439517974854,90.4681015014648,3670176,1161,694,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2012-11-11 19:03:52.114570,96.25742864683345,50.37434925340599,42.98734231811072,7.39646276615261e-24,5.0,-50.38,1.7549928774784245,-50.29,3.1084,4.3323,5.7869,0.648,1.5165,1.3395,7
149538,npp,404,309,2.34374141693115,23.7450981140137,90.4689407348633,3670176,406,165,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2012-11-12 18:44:58.287363,94.56046103949875,65.0902620194423,53.406153089941775,4.4820964119036044e-30,2.0,-65.08,2.898275349237888,-65.06,3.4504,4.2513,5.7349,0.6603,2.149,1.5476,7
149548,npp,2391,3654,2.20852279663086,23.7479763031006,90.4686660766602,3670176,2392,2960,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2012-11-12 20:25:22.894776,-74.90062053136907,62.91176411747141,52.017387424320226,2.5393906846359175e-23,18.0,62.9,2.7445598364131496,62.98,3.7818,5.2039,6.5221,0.5394,1.7158,1.1914,7
149734,npp,1726,3037,2.45948243141174,23.7462673187256,90.4633483886719,3670176,1725,2443,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2012-11-13 20:06:37.965941,-76.26657853155747,47.38450240044867,40.65495114160971,2.81246931211333e-32,15.0,47.38,1.646109783506203,47.525,2.7431,4.3673,5.601,0.6428,1.6481,1.5809,7
149921,npp,1038,2410,1.15921914577484,23.7442226409912,90.466796875,3670176,1038,1950,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2012-11-14 19:47:51.257681,-77.71831240704364,21.269868418264576,18.73238857139244,4.4599162348088035e-33,12.0,21.24,1.0837787002826917,21.45,1.8893,2.9329,3.8799,0.9571,1.1706,1.1095,7
150107,npp,328,1782,0.646620273590088,23.747917175293,90.4684524536133,3670176,328,1362,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2012-11-15 19:29:02.775991,97.27281665320375,14.533424815925104,12.835775238169141,5.002289842218964e-33,9.0,-14.51,1.015504800579495,-14.29,2.3907,3.1785,3.6139,0.8832,0.314,0.5711,7
150294,npp,2669,1149,1.120932877063751,23.7487716674805,90.4685134887695,3670176,2668,846,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2012-11-16 19:10:10.735981,96.25073109132327,43.541974860535305,37.5791616797529,5.28047937271536e-31,6.0,-43.52,1.4867838833500562,-43.44,3.1426,4.2183,5.2019,0.6655,0.7239,0.7459,7
150678,npp,136,3247,1.20130264759064,23.7470684051514,90.4686508178711,3670176,136,2588,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2012-11-18 20:12:54.815472,-76.1177712181068,53.495445915106764,45.36839462237085,1.341925287610615e-27,16.0,53.49,1.9513309067639726,53.525,3.5118,4.3717,5.7788,0.6421,1.1824,0.7714,7
151043,npp,1807,1991,2.63149785995483,23.7459182739258,90.4637222290039,3670176,1807,1560,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2012-11-20 19:35:19.622010,82.69974314536218,2.6539903013495447,2.349378706927473,2.354654932438179e-15,10.0,-2.51,1.0,-2.33,2.0469,2.8071,3.5526,1.0,2.6315,2.6315,7
151221,npp,1082,1362,0.939221680164337,23.7457599639893,90.4700546264648,3670176,1082,1027,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2012-11-21 19:16:29.356412,97.19258575639455,35.30082126793522,30.768883754534727,1.0409402793797108e-07,7.0,-35.3,1.2937979144666532,-35.25,2.3422,3.9022,5.3301,0.7194,0.517,0.6757,7
154022,npp,1716,1359,3.63621640205383,23.7433242797852,90.4640884399414,3670176,1716,1026,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2012-12-07 19:16:29.643550,97.52021008296911,35.39553401098301,30.850086168019754,0.0004676536321731852,7.0,-35.42,1.2937979144666532,-35.25,2.3422,3.9022,5.3301,0.7194,2.6016,2.6158,7
155372,npp,1685,302,4.25127649307251,23.7428607940674,90.4631423950195,3670176,1686,161,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2012-12-14 18:44:58.397469,94.49201395903818,65.1768236142761,53.46918552288434,3.7181681082669505e-33,2.0,-65.21,2.898275349237888,-65.06,3.4504,4.2513,5.7349,0.6603,2.8071,2.8071,7
155386,npp,616,3650,3.96773290634155,23.7459774017334,90.4640045166016,3670176,616,2958,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2012-12-14 20:25:23.000567,-75.14991915811703,62.88136592280264,52.00572744965239,1.5342565373244467e-32,18.0,62.83,2.7445598364131496,62.98,3.7818,5.2039,6.5221,0.5394,2.3567,2.1403,7
155568,npp,3003,3035,1.24182462692261,23.7439422607422,90.4697418212891,3670176,3002,2441,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2012-12-15 20:06:38.010312,-76.96044815414682,47.36210883719499,40.64280025397868,1.9854543938599774e-32,15.0,47.31,1.646109783506203,47.525,2.7431,4.3673,5.601,0.6428,0.9084,0.7982,7
155751,npp,2311,2407,1.39117288589478,23.745849609375,90.4667205810547,3670176,2311,1947,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2012-12-16 19:47:51.236116,-78.84837803314532,21.12473815678817,18.60803977714117,3.0419045699469647e-30,12.0,21.08,1.0837787002826917,21.45,1.8893,2.9329,3.8799,0.9571,1.3846,1.3315,7
155937,npp,1598,1777,3.61885952949524,23.7440814971924,90.4631652832031,3670176,1598,1358,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2012-12-17 19:29:00.907432,95.65831004252871,14.805778582070786,13.076422631560478,4.6920897316612016e-26,9.0,-14.8,1.015504800579495,-14.29,2.3907,3.1785,3.6139,0.8832,3.2408,3.1961,7
156294,npp,108,510,3.40774345397949,23.7467174530029,90.4658203125,3670176,107,310,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2012-12-19 18:51:14.872996,94.69369978985205,61.08897929246825,50.80571899285089,6.454026724067877e-13,3.0,-61.12,2.5331140255951103,-60.94,4.1412,5.474,6.1337,0.5128,1.9915,1.7475,7
156672,npp,694,2615,1.091005921363831,23.7468318939209,90.4704284667969,3670176,695,2111,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2012-12-21 19:54:05.928860,-77.7967658411253,31.289799853716033,27.377041509553756,3.561061976979097e-08,13.0,31.26,1.2365102219381485,31.53,3.0265,3.8346,4.549,0.7321,0.5883,0.7987,7
169262,npp,577,1981,2.0469366312027,23.7449703216553,90.4664840698242,3670176,577,1550,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2013-01-07 19:35:11.380777,102.46319412042584,3.036423436674848,2.688125679420392,4.492154076074791e-12,10.0,-3.08,1.0,-2.33,2.0469,2.8071,3.5526,1.0,2.0469,2.0469,7
169438,npp,2919,1349,4.08872365951538,23.7466163635254,90.4642028808594,3670176,2919,1019,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2013-01-08 19:16:19.285161,97.52279232736997,35.80755965540049,31.198126056666677,3.26562795712981e-20,7.0,-35.85,1.2937979144666532,-35.25,2.3422,3.9022,5.3301,0.7194,2.9513,2.9414,7
169619,npp,2168,711,5.57177019119263,23.7457160949707,90.4650726318359,3670176,2168,492,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2013-01-09 18:57:25.415281,95.58125382660405,56.434523171646525,47.538955006037874,4.8650420127500954e-27,4.0,-56.47,2.1127631471468895,-56.09,4.1095,5.3795,6.7652,0.5218,2.8981,2.9075,7
169633,npp,1006,4048,1.96860826015472,23.7452945709229,90.4699020385742,3670176,1003,3190,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2013-01-09 20:37:41.122802,-73.5916318929867,69.73611118833799,56.166039615974476,3.1415748148070363e-19,20.0,69.69,3.5496478698597698,69.82,5.2661,6.9352,8.6927,0.4048,1.408,0.7968,7
170167,npp,2024,2190,0.973696351051331,23.7465190887451,90.4702301025391,3670176,2024,1750,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2013-01-12 19:41:24.418671,-78.13950121187298,9.082144830478022,8.034088074472876,3.2584207248430445e-33,11.0,9.05,1.0,10.03,2.2964,2.8807,3.5434,0.9745,0.9001,0.9488,7
170350,npp,1301,1558,2.70536422729492,23.7454700469971,90.4643173217773,3670176,1301,1170,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2013-01-13 19:22:34.098859,98.49347720816309,26.295231412620915,23.09299672929067,3.912778631413233e-32,8.0,-26.34,1.1367971201176101,-25.45,2.6277,3.6544,4.2507,0.7682,1.9723,2.0781,7
170531,npp,556,920,1.75117123126984,23.7468776702881,90.4688262939453,3670176,555,684,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2013-01-14 19:03:40.219807,96.0779170552814,50.81394081769718,43.33445870399547,3.716086063114119e-29,5.0,-50.85,1.847645286154319,-50.29,3.1084,4.3323,5.7869,0.648,1.4102,1.1347,7
170714,npp,2865,291,3.18342661857605,23.7481098175049,90.4651565551758,3670176,2869,154,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2013-01-15 18:44:46.336924,94.70555395211156,65.38102283226364,53.59900746066171,2.4676270339739265e-24,2.0,-65.42,2.898275349237888,-65.06,3.4504,4.2513,5.7349,0.6603,2.4387,2.102,7
170727,npp,1783,3640,2.50890278816223,23.7493858337402,90.4649658203125,3670176,1784,2951,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2013-01-15 20:25:10.940706,-75.06070746554185,62.663951206647766,51.86585239467403,4.5986325359705905e-29,18.0,62.63,2.6065528283652384,62.98,3.7818,5.2039,6.5221,0.5394,1.7732,1.3534,7
170910,npp,1128,3025,1.83662831783295,23.7476196289062,90.4681091308594,3670176,1128,2434,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2013-01-16 20:06:27.733507,-77.83114877174361,47.01832436680502,40.372448641440215,3.4108287000704574e-25,15.0,46.99,1.646109783506203,47.525,2.7431,4.3673,5.601,0.6428,1.2698,1.1805,7
171092,npp,450,2398,1.6118506193161,23.748743057251,90.4682235717773,3670176,451,1940,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2013-01-17 19:47:42.743803,-79.03907075569806,20.635543127869894,18.181346000689366,9.262874603591524e-20,12.0,20.61,1.0837787002826917,21.45,1.8893,2.9329,3.8799,0.9571,1.5882,1.5427,7
171270,npp,2823,1769,1.27237164974213,23.7483215332031,90.4667663574219,3670176,2823,1350,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2013-01-18 19:28:54.192569,97.56867657254314,15.19269781026549,13.416064575419625,3.532055915539814e-13,9.0,-15.24,1.0442604737599883,-14.29,2.3907,3.1785,3.6139,0.8832,0.9818,1.1237,7
171453,npp,2087,1135,4.31922054290771,23.7479553222656,90.4638137817383,3670176,2088,836,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2013-01-19 19:10:03.864141,95.70570154818061,43.989739371178175,37.946277667623605,3.736490642409808e-06,6.0,-44.0,1.5732132722552272,-43.44,3.1426,4.2183,5.2019,0.6655,2.8713,2.8743,7
171652,npp,225,3846,3.65952920913696,23.7466163635254,90.4676666259766,3670176,229,3085,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2013-01-20 20:31:32.798051,-73.9485379404598,66.49124220120576,54.28839485792355,7.621968307651686e-09,19.0,66.44,3.1865100272627664,66.66,4.3304,6.3229,8.4314,0.444,1.9713,1.6247,7
174419,npp,2923,1145,3.6513979434967,23.7451419830322,90.4659042358398,3670176,2922,843,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2013-02-04 19:10:24.289749,96.63560599294392,43.635600778306284,37.65706632264334,2.497611297188105e-07,6.0,-43.66,1.4867838833500562,-43.44,3.1426,4.2183,5.2019,0.6655,2.4259,2.4299,7
174611,npp,2181,513,5.51322984695435,23.7469940185547,90.4647750854492,3670176,2183,312,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2013-02-05 18:51:32.167086,95.22923349333858,61.02123316303178,50.75644178508481,1.951399763353809e-15,3.0,-61.05,2.4157378735459294,-60.94,4.1412,5.474,6.1337,0.5128,2.8234,2.8273,7
174624,npp,1058,3854,2.78765797615051,23.7460403442383,90.4683456420898,3670176,1061,3090,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2013-02-05 20:31:53.209695,-74.61694406798867,66.6247865013856,54.3630557291792,1.4011206300724406e-05,19.0,66.57,3.1865100272627664,66.66,4.3304,6.3229,8.4314,0.444,1.6977,1.2376,7
174813,npp,410,3244,5.57307100296021,23.7451877593994,90.4633407592773,3670176,409,2585,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2013-02-06 20:13:09.980479,-75.96765911084921,53.43917493106036,45.32836655240945,1.1660238329448923e-13,16.0,53.41,1.9513309067639726,53.525,3.5118,4.3717,5.7788,0.6421,3.4228,3.5786,7
175198,npp,2101,1991,2.09146010875702,23.7436084747314,90.4680328369141,3670176,2101,1560,196611,3866787,4568,bgd_dhaka_42_63,23.74583333,90.46666667,42,63,bgd_dhaka,2013-02-08 19:35:38.179897,100.14935988386907,2.448586669235376,2.167644466360042,1.7113609917280354e-27,10.0,-2.51,1.0,-2.33,2.0469,2.8071,3.5526,1.0,2.0915,2.0915,7
