gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2096,931,2.83947944641113,23.7307224273682,90.3173370361328,3670144,2099,691,196611,3866755,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-04-01 19:05:11.102842,95.88013925685178,50.51950875648858,43.10423980205968,0.007118876895689739,5.0,-50.53,1.7549928774784245,-50.87,1.5465,2.3856,4.0239,0.6596,1.8321,1.8729,1.7366058513664813,7
101102,npp,1333,303,5.34594058990479,23.7341041564941,90.3140029907227,3670144,1335,161,196611,3866755,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-04-02 18:46:17.196302,94.55438706598646,65.1902785939643,53.47560882019001,0.02495316599652304,2.0,-65.19,2.898275349237888,-65.44,2.1442,3.2924,4.6395,0.4779,2.2821,2.555,2.077260243428825,7
101111,npp,250,3651,2.27538204193115,23.7351016998291,90.3136291503906,3670144,249,2959,196611,3866755,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-04-02 20:26:41.798154,-74.89632458752732,62.85494424901437,51.98653656565386,0.0024802603840180875,18.0,62.85,2.7445598364131496,62.58,1.4828,2.2149,4.5007,0.7104,1.5956,1.6165,1.5690142824658388,7
101858,npp,1025,3245,4.94019174575806,23.7315769195557,90.31787109375,3670144,1028,2586,196611,3866755,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-04-08 20:14:11.446061,-76.64143220505309,53.44360415488343,45.33379331407455,0.08190955529274725,16.0,53.43,1.9513309067639726,53.06,1.6436,2.3774,3.4738,0.6619,2.8869,3.2698,1.7016041641744841,7
101986,npp,338,2616,2.81994533538818,23.7366580963135,90.3154907226562,3670144,339,2112,196611,3866755,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-04-09 19:55:24.658818,-78.40235061359196,31.325290834418496,27.40718962689307,0.05446575949036837,13.0,31.31,1.2365102219381485,30.68,1.4191,1.871,2.784,0.841,2.3409,2.3716,1.3288281655955625,7
102602,npp,1785,2826,1.17109024524689,23.7327938079834,90.3144302368164,3670176,1785,2277,196611,3866787,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-04-14 20:01:37.486177,-77.38791352440037,40.03065139651206,34.71468229903482,0.00034230385955325883,14.0,40.02,1.4276677814245327,39.46,1.3815,1.7743,3.3826,0.8868,1.151,1.0386,1.0386,7
102724,npp,1083,2199,0.986722886562347,23.7356147766113,90.3188095092773,3670176,1083,1759,196611,3866787,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-04-15 19:42:48.911171,-75.66146328675485,9.608127685020111,8.498277002692083,7.761626928861844e-09,11.0,9.57,1.0,8.84,1.012,1.4234,3.1401,1.1055,1.1369,1.0908,1.0908,7
103092,npp,826,3653,0.934764862060547,23.7302913665771,90.3180999755859,3670176,825,2960,196611,3866787,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-04-18 20:26:35.352173,-75.0099199608813,62.88902020734089,52.012921596312665,3.753597883700957e-16,18.0,62.88,2.7445598364131496,62.58,1.4828,2.2149,4.5007,0.7104,1.1071,0.6641,0.6641,7
103211,npp,154,3035,0.981608629226685,23.7313003540039,90.3146667480469,3670176,153,2441,196611,3866787,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-04-19 20:07:50.338939,-76.83561872739624,47.33064475541936,40.61885740011089,2.221736367727739e-21,15.0,47.31,1.646109783506203,46.89,1.3829,2.2461,3.508,0.7006,0.8054,0.6877,0.6877,7
103330,npp,2531,2407,0.961882174015045,23.7328300476074,90.3158340454102,3670176,2531,1948,196611,3866787,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-04-20 19:49:03.548744,-78.86779000601857,21.107864204277906,18.593655473525676,6.276171961919083e-26,12.0,21.08,1.0837787002826917,20.425,1.1229,1.6661,2.8469,0.9445,0.9238,0.9085,0.9085,7
103448,npp,1815,1777,0.909885346889496,23.732349395752,90.3133087158203,3670176,1815,1358,196611,3866787,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-04-21 19:30:13.200680,98.6941337820558,14.760883919414926,13.037390923475863,6.157030820064718e-28,9.0,-14.8,1.015504800579495,-15.425,1.1899,1.6204,2.7094,0.9711,0.8738,0.8836,0.8836,7
103566,npp,1078,1144,1.49832224845886,23.7302360534668,90.3194046020508,3670176,1078,842,196611,3866787,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-04-22 19:11:21.077723,97.05756969048674,43.676377560941944,37.69341687160998,5.063351838206576e-27,6.0,-43.7,1.5732132722552272,-44.14,1.3247,1.9729,3.3704,0.7976,1.2718,1.195,1.195,7
103686,npp,303,511,1.52941691875458,23.7323665618896,90.3197250366211,3670176,308,311,196611,3866787,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-04-23 18:52:25.400576,94.70675124364709,61.0945546485109,50.81224557660824,3.5658634906143912e-25,3.0,-61.1,2.5331140255951103,-61.36,2.2145,3.2819,5.1309,0.4795,0.8817,0.7333,0.7333,7
103928,npp,900,2615,0.929489314556122,23.7361450195312,90.3145294189453,3670176,901,2111,196611,3866787,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-04-25 19:55:16.444333,-78.36403342126097,31.28053841207158,27.370150287992477,4.7173984303565414e-23,13.0,31.26,1.2365102219381485,30.68,1.4191,1.871,2.784,0.841,0.8121,0.7817,0.7817,7
104279,npp,1779,718,1.88388192653656,23.7342414855957,90.3135452270508,3670176,1781,500,196611,3866787,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-04-28 18:58:41.869179,95.6224746775501,56.2886214654553,47.433315618442485,9.582540653078707e-10,4.0,-56.29,2.0682789409984763,-56.59,1.9732,2.758,5.5656,0.5705,1.1509,1.0748,1.0748,7
104397,npp,1005,92,2.53573083877563,23.7322425842285,90.3161239624023,3670176,1003,41,196611,3866787,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-04-29 18:39:44.414992,93.60604271864894,68.80110977264468,55.63484094767046,0.0003379330958475501,1.0,-68.8,3.3985290935932855,-69.0,2.4715,3.8212,6.7586,0.4118,1.1953,1.0442,1.0442,7
104405,npp,3033,3448,1.22265648841858,23.7306365966797,90.3186264038086,3670176,3033,2793,196611,3866787,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-04-29 20:20:14.355107,-75.69627819910687,58.52093575561493,49.036909520933364,1.168939285929643e-13,17.0,58.52,2.253202848596432,58.21,1.3951,2.178,4.4912,0.7225,1.1495,0.8833,0.8833,7
104522,npp,2351,2824,1.50181782245636,23.7335987091064,90.3153686523438,3670176,2350,2275,196611,3866787,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-04-30 20:01:27.576544,-76.95015518545638,39.96203888857063,34.65912698143362,9.053861111629301e-08,14.0,39.94,1.4276677814245327,39.46,1.3815,1.7743,3.3826,0.8868,1.3827,1.3319,1.3319,7
105564,npp,1631,2197,0.986198365688324,23.7335205078125,90.3191070556641,3670144,1631,1757,196611,3866755,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-05-01 19:42:39.021013,-76.8730718140495,9.502539691303564,8.405210986193365,0.00195580245387545,11.0,9.45,1.0,8.84,1.012,1.4234,3.1401,1.1055,1.1364,1.0902,1.0527552690049047,7
105916,npp,160,928,3.35684084892273,23.7342643737793,90.3165664672852,3670144,163,689,196611,3866755,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-05-03 19:04:54.807062,95.5669917406222,50.61426226448244,43.18082106072547,0.04656689546984286,5.0,-50.62,1.847645286154319,-50.87,1.5465,2.3856,4.0239,0.6596,2.0992,2.2141,1.3225555238746878,7
106285,npp,708,3033,6.09043169021606,23.7342872619629,90.3163070678711,3670144,709,2440,196611,3866755,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-05-05 20:07:40.539719,-77.12271715559415,47.2541874474302,40.55907643981598,0.12732320982254697,15.0,47.25,1.646109783506203,46.89,1.3829,2.2461,3.508,0.7006,3.909,4.2668,1.8291390124138993,7
106467,npp,11,2404,5.00730180740356,23.7316417694092,90.3178405761719,3670144,11,1945,196611,3866755,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-05-06 19:48:51.993588,-77.00727499738016,20.954280157521573,18.45987878419438,0.1293258537511774,12.0,20.93,1.0837787002826917,20.425,1.1229,1.6661,2.8469,0.9445,4.6565,4.7292,2.2531974799968926,7
106642,npp,2348,1774,3.48085975646973,23.7359237670898,90.316535949707,3670144,2348,1355,196611,3866755,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-05-07 19:30:01.669650,96.65824339842337,14.95415155154297,13.207029794486955,0.08869583286771489,9.0,-14.96,1.0442604737599883,-15.425,1.1899,1.6204,2.7094,0.9711,3.3551,3.3801,1.6819777814004022,7
107560,npp,3068,1352,0.470117568969727,23.7339954376221,90.318489074707,3670176,3068,1020,196611,3866787,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-05-13 19:17:22.529325,96.8991227885188,35.71504422402731,31.12114216517355,0.0004639277256750069,7.0,-35.72,1.2937979144666532,-36.11,1.2985,1.8588,3.5414,0.8465,0.5002,0.398,0.398,7
108621,npp,686,924,1.54209268093109,23.7334938049316,90.3186416625977,3670176,684,686,196611,3866787,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-05-19 19:04:41.623838,95.7673365354002,50.72747594355646,43.26687703931267,3.466304353752772e-24,5.0,-50.73,1.847645286154319,-50.87,1.5465,2.3856,4.0239,0.6596,1.117,1.0171,1.0171,7
108974,npp,1230,3027,1.029628574848175,23.7368831634521,90.3143844604492,3670176,1229,2436,196611,3866787,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-05-21 20:07:25.573260,-76.53994375873619,47.07149886553927,40.413904895693456,4.04652131307119e-25,15.0,47.05,1.646109783506203,46.89,1.3829,2.2461,3.508,0.7006,0.8346,0.7213,0.7213,7
109147,npp,515,2399,0.587078809738159,23.7363433837891,90.315559387207,3670176,516,1941,196611,3866787,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-05-22 19:48:38.806252,-78.74638211201979,20.679843371229857,18.220300262984434,1.0452331917145374e-25,12.0,20.66,1.0837787002826917,20.425,1.1229,1.6661,2.8469,0.9445,0.578,0.5545,0.5545,7
109495,npp,2126,1136,4.63594627380371,23.7290878295898,90.3242340087891,3670176,2124,835,196611,3866787,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-05-24 19:10:54.572985,96.31535217153198,43.96188551157208,37.922231038360586,2.9999048398779866e-23,6.0,-43.97,1.5732132722552272,-44.14,1.3247,1.9729,3.3704,0.7976,3.2663,3.6974,3.6974,7
109495,npp,2126,1135,1.39752161502838,23.7298641204834,90.3171844482422,3670176,2124,835,196611,3866787,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-05-24 19:10:54.572985,96.31305630495,43.99560597773336,37.94946972048258,3.010289590547929e-23,6.0,-44.0,1.5732132722552272,-44.14,1.3247,1.9729,3.3704,0.7976,1.2078,1.1146,1.1146,7
109669,npp,1363,503,1.65976774692535,23.7347812652588,90.3153381347656,3670176,1366,305,196611,3866787,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-05-25 18:52:00.664003,95.06472483976825,61.26085359289223,50.921044986366084,5.60290721154101e-20,3.0,-61.26,2.5331140255951103,-61.36,2.2145,3.2819,5.1309,0.4795,0.9332,0.7958,0.7958,7
109854,npp,2646,3235,1.35896873474121,23.7304840087891,90.3169250488281,3670176,2647,2575,196611,3866787,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-05-26 20:13:36.717287,-76.31359023344616,53.169227566358735,45.12707601105196,8.526601876342214e-23,16.0,53.16,1.9513309067639726,53.06,1.6436,2.3774,3.4738,0.6619,1.0516,0.8995,0.8995,7
112066,npp,297,2814,2.01110327243805,23.7315139770508,90.3197402954102,3670144,297,2265,196611,3866755,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-06-01 20:00:59.384891,-77.52898275315653,39.587185785004124,34.346435079238844,0.010055273263708467,14.0,39.57,1.4276677814245327,39.46,1.3815,1.7743,3.3826,0.8868,1.7394,1.7835,1.5909872021478122,7
112917,npp,1708,3020,3.87241792678833,23.7323951721191,90.3141479492188,3670144,1707,2431,196611,3866755,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-06-06 20:07:08.847947,-76.52600293403017,46.838221660280496,40.22545779771957,0.07520037906511447,15.0,46.83,1.646109783506203,46.89,1.3829,2.2461,3.508,0.7006,2.5615,2.7129,1.273154406449513,7
115692,npp,520,3218,0.473872810602188,23.7306137084961,90.3161010742188,3670176,520,2558,196611,3866787,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-06-27 20:12:59.367664,-77.19178179796201,52.732374068045345,44.7920806685937,1.7792497135971497e-17,16.0,52.71,1.9513309067639726,53.06,1.6436,2.3774,3.4738,0.6619,0.598,0.3136,0.3136,7
115818,npp,2910,2590,0.754817605018616,23.7358665466309,90.3147125244141,3670176,2910,2093,196611,3866787,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-06-28 19:54:12.606908,-78.07042140464377,30.14297857772876,26.394673523176593,5.136113048126756e-11,13.0,30.12,1.184412938166907,30.68,1.4191,1.871,2.784,0.841,0.6311,0.6348,0.6348,7
143639,npp,2678,2383,1.46950042247772,23.7340106964111,90.3180694580078,3670176,2678,1927,196611,3866787,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-10-13 19:47:36.827004,-75.37578380766027,19.873533202125515,17.515028112642373,5.830980685167664e-22,12.0,19.82,1.0837787002826917,20.425,1.1229,1.6661,2.8469,0.9445,1.3922,1.3879,1.3879,7
143835,npp,1973,1754,0.806691229343414,23.730842590332,90.3127899169922,3670176,1973,1337,196611,3866787,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-10-14 19:28:48.324430,95.65710263034231,16.07913536864065,14.19359143886693,5.509602352641697e-29,9.0,-16.06,1.0442604737599883,-15.425,1.1899,1.6204,2.7094,0.9711,0.7943,0.7834,0.7834,7
144028,npp,1246,1121,1.24272930622101,23.7313003540039,90.3187408447266,3670176,1244,824,196611,3866787,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-10-15 19:09:56.261536,96.43196178680658,44.47921581463253,38.33569812958969,7.6964615736395415e-34,6.0,-44.47,1.5732132722552272,-44.14,1.3247,1.9729,3.3704,0.7976,1.1094,0.9912,0.9912,7
144221,npp,498,491,1.87914907932281,23.7355327606201,90.3179550170898,3670176,501,295,196611,3866787,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-10-16 18:51:04.200780,95.24351623159882,61.519793825125674,51.089547470301945,1.7766284186352697e-33,3.0,-61.51,2.5331140255951103,-61.36,2.2145,3.2819,5.1309,0.4795,1.0198,0.901,0.901,7
144233,npp,2452,3832,2.33781957626343,23.7355976104736,90.3204956054688,3670176,2454,3077,196611,3866787,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-10-16 20:31:25.248426,-74.6484386874674,66.21351400141921,54.10980683345422,1.6729372824773148e-31,19.0,66.2,3.0,66.34,1.7963,2.55,4.0338,0.6171,1.5028,1.4426,1.4426,7
144431,npp,1798,3221,1.80279397964478,23.7343330383301,90.3173522949219,3670176,1799,2560,196611,3866787,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-10-17 20:12:42.081496,-76.62035120961345,52.80626942392296,44.84923489747817,1.2140824643502113e-32,16.0,52.79,1.9513309067639726,53.06,1.6436,2.3774,3.4738,0.6619,1.2791,1.1932,1.1932,7
144634,npp,1120,2593,1.20291686058044,23.7347373962402,90.317008972168,3670176,1122,2096,196611,3866787,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-10-18 19:53:55.350971,-77.30051834721755,30.277654511455093,26.510423846260224,1.2362101526889172e-31,13.0,30.26,1.184412938166907,30.68,1.4191,1.871,2.784,0.841,1.0094,1.0116,1.0116,7
144831,npp,421,1966,0.805243790149689,23.7342586517334,90.3156051635742,3670176,421,1536,196611,3866787,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-10-19 19:35:08.625723,96.59121584738365,3.96149330052247,3.506464381009113,2.1042899276880234e-28,10.0,-3.95,1.0,-3.49,1.1636,1.5735,2.8728,1.0,0.8052,0.8052,0.8052,7
145027,npp,2773,1337,1.49005627632141,23.7319641113281,90.3168792724609,3670176,2773,1010,196611,3866787,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-10-20 19:16:18.346621,97.58267472025229,36.3634935053319,31.660305123300603,4.876690060580191e-23,7.0,-36.36,1.2937979144666532,-36.11,1.2985,1.8588,3.5414,0.8465,1.2885,1.2614,1.2614,7
145027,npp,2773,1338,1.74722695350647,23.7310314178467,90.3244018554688,3670176,2773,1010,196611,3866787,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-10-20 19:16:18.346621,97.58557570665647,36.32082877405617,31.62456927413256,4.850273914118258e-23,7.0,-36.32,1.2937979144666532,-36.11,1.2985,1.8588,3.5414,0.8465,1.4873,1.4791,1.4791,7
145227,npp,2015,700,1.43712043762207,23.730489730835,90.3134765625,3670176,2012,482,196611,3866787,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-10-21 18:57:24.512683,95.20385037089554,56.763144761644114,47.76909874744382,5.173989576863455e-16,4.0,-56.74,2.1127631471468895,-56.59,1.9732,2.758,5.5656,0.5705,0.9483,0.8199,0.8199,7
145227,npp,2015,702,2.6576943397522,23.7291622161865,90.328498840332,3670176,2012,482,196611,3866787,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-10-21 18:57:24.512683,95.20947626787972,56.713533055707614,47.73327208067311,5.1046692102974e-16,4.0,-56.69,2.1127631471468895,-56.59,1.9732,2.758,5.5656,0.5705,1.526,1.5163,1.5163,7
145241,npp,873,4036,2.52750420570374,23.7346839904785,90.3169403076172,3670176,873,3185,196611,3866787,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-10-21 20:37:42.002461,-73.85207359236442,69.51934773725885,56.03583984495406,2.1863557227429908e-24,20.0,69.5,3.5496478698597698,69.61,1.7403,2.6954,4.8966,0.5838,1.5262,1.4755,1.4755,7
145421,npp,1252,77,1.9475154876709,23.7337303161621,90.3173828125,3670176,1254,33,196611,3866787,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-10-22 18:38:30.677206,93.76966569963199,69.06916906186964,55.77458725741895,4.218035043826346e-08,1.0,-69.04,3.5496478698597698,-69.0,2.4715,3.8212,6.7586,0.4118,1.0457,0.802,0.802,7
145435,npp,211,3427,1.3478456735611,23.7331390380859,90.313102722168,3670176,213,2774,196611,3866787,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-10-22 20:19:00.621962,-75.89129250059412,58.037301374832545,48.68575907073813,4.6647141654221855e-18,17.0,58.03,2.2013981571160284,58.21,1.3951,2.178,4.4912,0.7225,1.1964,0.9738,0.9738,7
145624,npp,2612,2805,1.78603446483612,23.730260848999,90.3161773681641,3670176,2613,2258,196611,3866787,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-10-23 20:00:15.678075,-77.62553080547197,39.23219828307693,34.05008839138237,1.5709713019762399e-10,14.0,39.23,1.4276677814245327,39.46,1.3815,1.7743,3.3826,0.8868,1.5818,1.5839,1.5839,7
145818,npp,1918,2179,1.85381555557251,23.733226776123,90.3186798095703,3670144,1918,1739,196611,3866755,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-10-24 19:41:27.174256,-76.39209240742257,8.440550556409999,7.466358488479587,0.0010116386031300078,11.0,8.41,1.0,8.84,1.012,1.4234,3.1401,1.1055,2.004,2.0494,2.0300317170308295,7
146006,npp,1204,1549,1.97750377655029,23.7325057983398,90.3133087158203,3670144,1204,1163,196611,3866755,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-10-25 19:22:38.675612,97.93743161725875,26.799940477004792,23.524738397182773,0.017693331137933165,8.0,-26.78,1.1367971201176101,-26.44,1.2364,1.7655,3.1395,0.8913,1.7601,1.7625,1.4237530966232022,7
146194,npp,468,913,3.38373446464539,23.7341804504395,90.3179779052734,3670144,470,680,196611,3866755,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-10-26 19:03:46.624452,96.23599404120424,51.05750597711905,43.513619635088915,0.05141839047619953,5.0,-51.04,1.847645286154319,-50.87,1.5465,2.3856,4.0239,0.6596,2.1137,2.2318,1.2473714367946727,7
146383,npp,2783,286,5.27553653717041,23.7321281433105,90.3140411376953,3670144,2780,150,196611,3866755,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-10-27 18:44:51.013945,94.22339739251647,65.52921881788342,53.67971536698546,0.10124561742694387,2.0,-65.51,3.0,-65.44,2.1442,3.2924,4.6395,0.4779,2.2346,2.5214,0.5830064258063998,7
146398,npp,1703,3632,4.87442064285278,23.7348670959473,90.3175735473633,3670144,1704,2944,196611,3866755,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-10-27 20:25:17.400922,-75.16407659614401,62.482181978523556,51.73526137846321,0.053667353492699126,18.0,62.47,2.6065528283652384,62.58,1.4828,2.2149,4.5007,0.7104,2.5939,3.463,2.4355140129715878,7
146589,npp,1039,3015,4.75080537796021,23.7332897186279,90.3144302368164,3670144,1037,2427,196611,3866755,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-10-28 20:06:32.466127,-76.5134153188445,46.67882724335543,40.095925832104754,0.12569427603989686,15.0,46.66,1.646109783506203,46.89,1.3829,2.2461,3.508,0.7006,3.0951,3.3283,0.9218256934507774,7
146778,npp,352,2388,7.33990955352783,23.7329940795898,90.3182601928711,3670144,352,1931,196611,3866755,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-10-29 19:47:45.752311,-76.67994697508583,20.105424638656547,17.716826480096213,0.2626358981759806,12.0,20.09,1.0837787002826917,20.425,1.1229,1.6661,2.8469,0.9445,6.8088,6.9323,1.904015810373398,7
146964,npp,2716,1760,5.56013488769531,23.7316036224365,90.3195877075195,3670144,2716,1342,196611,3866755,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-10-30 19:28:57.260860,97.41931445806622,15.73268158170334,13.888781068232383,0.19747674477142033,9.0,-15.73,1.0442604737599883,-15.425,1.1899,1.6204,2.7094,0.9711,5.3463,5.3993,1.6185175538481942,7
148548,npp,1975,81,2.25196743011475,23.7322731018066,90.3163986206055,3670144,1976,35,196611,3866755,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-11-07 18:38:37.910369,93.62549425009432,69.00894447564069,55.73918672431342,0.0005547937268089681,1.0,-68.98,3.3985290935932855,-69.0,2.4715,3.8212,6.7586,0.4118,1.1118,0.9273,0.9273,7
148562,npp,933,3431,1.84486937522888,23.7311840057373,90.3164520263672,3670144,934,2778,196611,3866755,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-11-07 20:19:07.855610,-75.69696202019047,58.13099115948166,48.750879590692435,0.006714006298945586,17.0,58.12,2.2013981571160284,58.21,1.3951,2.178,4.4912,0.7225,1.4222,1.3328,1.204257283804286,7
148756,npp,259,2809,1.52617061138153,23.7356014251709,90.3186264038086,3670144,260,2261,196611,3866755,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-11-08 20:00:22.919725,-77.56082975771861,39.37912691256494,34.170959401206304,0.0010781237835100009,14.0,39.38,1.4276677814245327,39.46,1.3815,1.7743,3.3826,0.8868,1.3997,1.3535,1.332858827895449,7
148951,npp,2620,2182,0.864603579044342,23.7328357696533,90.3134994506836,3670176,2620,1743,196611,3866787,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-11-09 19:41:34.428825,-76.40928663871992,8.612251955265863,7.617909938006809,6.951664452085942e-08,11.0,8.58,1.0,8.84,1.012,1.4234,3.1401,1.1055,1.0148,0.9558,0.9558,7
149155,npp,1903,1552,0.68327921628952,23.735595703125,90.3163604736328,3670176,1903,1165,196611,3866787,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-11-10 19:22:44.161784,97.1357495415272,26.631128759309284,23.378941227904573,2.9994172904343805e-16,8.0,-26.64,1.1367971201176101,-26.44,1.2364,1.7655,3.1395,0.8913,0.6216,0.609,0.609,7
149345,npp,1166,916,1.015516340732574,23.7321949005127,90.3193130493164,3670176,1164,681,196611,3866787,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-11-11 19:03:52.114570,95.99818464268131,50.95643739307145,43.43547522893807,6.613414938519748e-24,5.0,-50.96,1.847645286154319,-50.87,1.5465,2.3856,4.0239,0.6596,0.832,0.6698,0.6698,7
149538,npp,407,290,1.46367931365967,23.7354583740234,90.3206481933594,3670176,408,152,196611,3866787,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-11-12 18:44:58.287363,94.40409028575871,65.44677683725394,53.62821781975729,4.166013393468818e-30,2.0,-65.44,2.898275349237888,-65.44,2.1442,3.2924,4.6395,0.4779,0.9426,0.6995,0.6995,7
149548,npp,2398,3635,1.46970772743225,23.733850479126,90.3191223144531,3670176,2396,2947,196611,3866787,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-11-12 20:25:22.894776,-74.70294965396519,62.53780472664905,51.77153613579093,2.2541973005211942e-23,18.0,62.53,2.6065528283652384,62.58,1.4828,2.2149,4.5007,0.7104,1.2876,1.0441,1.0441,7
149734,npp,1733,3019,1.13678538799286,23.7307376861572,90.3166046142578,3670176,1734,2430,196611,3866787,4751,bgd_dhaka_6_66,23.73333333,90.31666667,6,66,bgd_dhaka,2012-11-13 20:06:39.745222,-76.95876451867281,46.802136697239995,40.19374457209192,2.593467256959138e-32,15.0,46.79,1.646109783506203,46.89,1.3829,2.2461,3.508,0.7006,0.8996,0.7964,0.7964,7
