gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2107,931,1.65469872951508,23.6613636016846,90.3012237548828,3670144,2106,691,196611,3866755,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-04-01 19:05:12.882079,95.7976934723682,50.534777657364884,43.1159419029237,0.007121060478573489,5.0,-50.53,1.7549928774784245,-50.885,1.3319,2.6485,4.4743,0.5977,1.0168,0.989,0.8725981760325372,7
101102,npp,1344,302,3.89153075218201,23.6600379943848,90.2993011474609,3670144,1349,161,196611,3866755,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-04-02 18:46:17.196302,94.19050709334876,65.21187681157234,53.489086363345585,0.024969446781176668,2.0,-65.21,2.898275349237888,-65.46,1.7476,2.6738,5.4374,0.5921,2.0032,2.304,1.8958460238425479,7
101111,npp,261,3653,1.77919256687164,23.6647605895996,90.2994079589844,3670144,263,2960,196611,3866755,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-04-02 20:26:43.577390,-75.16555186763972,62.890092466250614,52.00939343149029,0.0024818198884868207,18.0,62.88,2.7445598364131496,62.59,1.4073,3.0298,5.1601,0.5225,1.1274,0.9296,0.8890318342544871,7
101736,npp,1698,3857,6.53821611404419,23.6642379760742,90.3011627197266,3670144,1701,3092,196611,3866755,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-04-07 20:32:56.450347,-74.61707799939828,66.6335014751729,54.37043194562113,0.11179960353962588,19.0,66.62,3.1865100272627664,66.36,1.9031,3.237,5.293,0.489,2.619,3.1975,1.3700084613438641,7
101858,npp,1035,3245,4.040980815887449,23.6653099060059,90.3006286621094,3670144,1034,2586,196611,3866755,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-04-08 20:14:11.446061,-76.17395878325134,53.44533443528881,45.33509131670502,0.08202840851832016,16.0,53.43,1.9513309067639726,53.08,1.769,2.9557,4.9483,0.5356,2.1392,2.1643,0.8234524678929052,7
101986,npp,349,2616,2.72319054603577,23.6640281677246,90.2994995117188,3670144,349,2112,196611,3866755,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-04-09 19:55:24.658818,-77.33533289014858,31.333746034218386,27.4143929601019,0.054552658116295026,13.0,31.31,1.2365102219381485,30.73,1.3403,2.4306,3.9708,0.6513,1.8197,1.7736,0.8818748242180061,7
102602,npp,1796,2827,0.534477382898331,23.6613101959229,90.2980804443359,3670176,1797,2277,196611,3866787,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-04-14 20:01:39.265451,-77.90209514473288,40.07079072025422,34.74767967826544,0.00034276722807309666,14.0,40.06,1.4276677814245327,39.51,1.3516,2.6822,4.3642,0.5902,0.0787,0.3154,0.3154,7
102845,npp,372,1568,1.068443238735199,23.6621913909912,90.2985076904297,3670176,372,1178,196611,3866787,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-04-16 19:24:00.340926,98.34386834160546,25.81936952759959,22.681874895952216,9.352663555310617e-15,8.0,-25.84,1.1367971201176101,-26.44,1.3966,2.1145,3.4599,0.7487,0.6629,0.7999,0.7999,7
103092,npp,837,3654,0.525580525398254,23.6604251861572,90.2984466552734,3670176,838,2961,196611,3866787,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-04-18 20:26:37.131447,-75.27689996574962,62.910125277174735,52.02655932368593,3.614849009742334e-16,18.0,62.9,2.7445598364131496,62.59,1.4073,3.0298,5.1601,0.5225,0.6706,0.2746,0.2746,7
103211,npp,165,3036,0.674744427204132,23.6608505249023,90.298210144043,3670176,166,2442,196611,3866787,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-04-19 20:07:52.118212,-77.2545795261487,47.3669180964372,40.64739934675125,2.1268075484093705e-21,15.0,47.35,1.646109783506203,46.92,1.6631,2.6085,4.4399,0.6069,0.4083,0.4095,0.4095,7
103330,npp,2542,2407,0.471853792667389,23.659839630127,90.3007049560547,3670176,2541,1947,196611,3866787,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-04-20 19:49:03.548744,-77.19482177554482,21.123615068766913,18.607381875267286,5.970868168631517e-26,12.0,21.08,1.0837787002826917,20.51,1.1044,1.8292,3.0328,0.8654,0.3306,0.4084,0.4084,7
103448,npp,1826,1778,0.614928543567657,23.6608200073242,90.3019638061523,3670176,1826,1358,196611,3866787,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-04-21 19:30:14.979960,98.28704980245483,14.726797565058538,13.007416460839261,5.852217785026221e-28,9.0,-14.74,1.015504800579495,-15.4,1.0027,2.0953,3.3397,0.7555,0.1253,0.4646,0.4646,7
103686,npp,314,510,0.974311947822571,23.6627864837646,90.2987442016602,3670176,313,310,196611,3866787,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-04-23 18:52:27.179851,94.97758249504045,61.110514962554646,50.822864123335876,3.4022251107787446e-25,3.0,-61.12,2.5331140255951103,-61.36,1.5838,2.7555,5.074,0.5745,0.8799,0.5597,0.5597,7
103694,npp,2280,3857,1.52173900604248,23.6643295288086,90.3008193969727,3670176,2280,3092,196611,3866787,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-04-23 20:32:48.223342,-74.46132963114502,66.62441287057561,54.36904198898891,2.74017236672089e-25,19.0,66.62,3.1865100272627664,66.36,1.9031,3.237,5.293,0.489,1.0448,0.7442,0.7442,7
103928,npp,911,2615,1.70737874507904,23.6635646820068,90.2985763549805,3670176,910,2111,196611,3866787,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-04-25 19:55:16.444333,-77.29570317737567,31.289500259157958,27.377786599347097,4.495521545633736e-23,13.0,31.26,1.2365102219381485,30.73,1.3403,2.4306,3.9708,0.6513,0.9982,1.112,1.112,7
104397,npp,1016,91,2.6427173614502,23.6638870239258,90.2982635498047,3670176,1016,40,196611,3866787,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-04-29 18:39:46.194266,93.8281910506825,68.81026006075267,55.63980030579443,0.0003381266889931481,1.0,-68.82,3.3985290935932855,-69.0,1.5369,2.4293,6.1064,0.6516,1.6458,1.7221,1.7221,7
104522,npp,2362,2825,1.014469563961029,23.6623096466064,90.2979278564453,3670176,2362,2276,196611,3866787,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-04-30 20:01:29.355780,-77.46640562293912,39.994319211451284,34.68564910114126,9.07301470134114e-08,14.0,39.98,1.4276677814245327,39.51,1.3516,2.6822,4.3642,0.5902,0.4149,0.5987,0.5987,7
106285,npp,719,3033,4.99349164962769,23.6611747741699,90.2983169555664,3670144,717,2440,196611,3866755,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-05-05 20:07:40.539719,-76.49643559683673,47.25838585704579,40.56239749167173,0.127596661739574,15.0,47.25,1.646109783506203,46.92,1.6631,2.6085,4.4399,0.6069,3.0319,3.0304,0.9446875975656535,7
106642,npp,2359,1774,3.98999500274658,23.6643466949463,90.2973022460938,3670144,2359,1355,196611,3866755,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-05-07 19:30:03.448931,98.16757717968656,14.933936624884057,13.18922996225286,0.08884321538301321,9.0,-14.96,1.0442604737599883,-15.4,1.0027,2.0953,3.3397,0.7555,3.3974,3.0145,1.5622567071880102,7
107562,npp,7,1352,0.871947824954987,23.6636486053467,90.3006286621094,3670176,7,1020,196611,3866787,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-05-13 19:17:24.308561,97.49155708581972,35.70936436777502,31.116273661303506,0.00046311782408425464,7.0,-35.72,1.2937979144666532,-36.11,1.0472,2.2109,4.2426,0.716,0.5481,0.6243,0.6243,7
107923,npp,489,3444,1.65242278575897,23.6644992828369,90.2980117797852,3670176,489,2790,196611,3866787,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-05-15 20:20:02.919174,-75.52594777254258,58.430354566059655,48.97226656697183,0.00011275012721899241,17.0,58.43,2.253202848596432,58.24,1.3034,2.4303,4.7169,0.6514,1.2378,1.0764,1.0764,7
108974,npp,1241,3028,2.53109097480774,23.6663093566895,90.2978286743164,3670176,1241,2437,196611,3866787,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-05-21 20:07:27.352541,-76.96139065560503,47.10630912256598,40.441331043236886,3.819304561290904e-25,15.0,47.09,1.646109783506203,46.92,1.6631,2.6085,4.4399,0.6069,1.536,1.5361,1.5361,7
109147,npp,526,2399,0.751897633075714,23.6635036468506,90.3004913330078,3670176,526,1941,196611,3866787,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-05-22 19:48:38.806252,-77.03979866785303,20.697300690795963,18.23552399699462,9.87538653255495e-26,12.0,20.66,1.0837787002826917,20.51,1.1044,1.8292,3.0328,0.8654,0.589,0.6507,0.6507,7
109320,npp,2878,1769,0.468946635723114,23.6622428894043,90.2999649047852,3670176,2878,1350,196611,3866787,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-05-23 19:29:48.451074,96.5935640034459,15.229689463514633,13.448805507849098,3.4326744074346984e-25,9.0,-15.24,1.0442604737599883,-15.4,1.0027,2.0953,3.3397,0.7555,0.0256,0.3543,0.3543,7
109495,npp,2136,1135,1.44262635707855,23.6652603149414,90.3014450073242,3670176,2136,835,196611,3866787,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-05-24 19:10:56.352264,96.82058956416384,43.988285188072346,37.943426769041096,2.898218358017719e-23,6.0,-44.0,1.5732132722552272,-44.14,1.0516,2.4972,4.0104,0.6339,0.9127,0.9145,0.9145,7
109495,npp,2136,1136,0.435089558362961,23.6644706726074,90.3084716796875,3670176,2136,835,196611,3866787,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-05-24 19:10:56.352264,96.82326729173613,43.95464055358146,37.91624831093863,2.8882150796353915e-23,6.0,-43.97,1.5732132722552272,-44.14,1.0516,2.4972,4.0104,0.6339,0.2723,0.2758,0.2758,7
109669,npp,1374,502,0.744280338287354,23.6608695983887,90.3002700805664,3670176,1372,304,196611,3866787,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-05-25 18:52:00.664003,94.65221266667679,61.284948439671666,50.93731232705928,5.415350515855188e-20,3.0,-61.28,2.5331140255951103,-61.36,1.5838,2.7555,5.074,0.5745,0.7891,0.4276,0.4276,7
112917,npp,1719,3021,3.34263038635254,23.6611957550049,90.2971420288086,3670144,1719,2431,196611,3866755,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-06-06 20:07:10.627228,-76.9442689999921,46.87171062084748,40.251876555276716,0.0753099225790473,15.0,46.86,1.646109783506203,46.92,1.6631,2.6085,4.4399,0.6069,2.029,2.0286,0.7975737536387855,7
115818,npp,2921,2591,1.21052515506744,23.6644325256348,90.2997436523438,3670176,2921,2094,196611,3866787,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-06-28 19:54:14.386189,-78.79727560044476,30.193525446610753,26.437789873391374,5.276634571363452e-11,13.0,30.17,1.184412938166907,30.73,1.3403,2.4306,3.9708,0.6513,0.5529,0.7884,0.7884,7
123676,npp,1331,1126,0.716844797134399,23.6638259887695,90.2974319458008,3670176,1332,829,196611,3866787,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-07-27 19:10:21.954389,96.75295694831048,44.31100398552734,38.20112650746376,7.018306936824584e-09,6.0,-44.3,1.5732132722552272,-44.14,1.0516,2.4972,4.0104,0.6339,0.4514,0.4544,0.4544,7
124044,npp,1871,3227,0.560491472482681,23.6615867614746,90.29736328125,3670144,1869,2566,196611,3866755,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-07-29 20:13:04.128245,-76.13072283912656,52.95353933998921,44.96202297677233,0.0007565099703649247,16.0,52.95,1.9513309067639726,53.08,1.769,2.9557,4.9483,0.5356,0.3556,0.3002,0.3002,7
143639,npp,2689,2383,1.19923830032349,23.6633834838867,90.2966766357422,3670176,2689,1927,196611,3866787,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-10-13 19:47:38.606285,-76.52143324408345,19.857767872151708,17.50121238364256,5.6497610878973995e-22,12.0,19.82,1.0837787002826917,20.51,1.1044,1.8292,3.0328,0.8654,1.0018,1.0379,1.0379,7
144028,npp,1257,1121,0.619403004646301,23.6607036590576,90.3028945922852,3670176,1257,824,196611,3866787,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-10-15 19:09:58.040818,96.8764374188412,44.4698514983473,38.32802756943919,7.569232089596171e-34,6.0,-44.47,1.5732132722552272,-44.14,1.0516,2.4972,4.0104,0.6339,0.3894,0.3927,0.3927,7
144431,npp,1809,3222,2.20755004882812,23.6637191772461,90.2979736328125,3670176,1812,2561,196611,3866787,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-10-17 20:12:43.860732,-76.54172871264669,52.81702196164621,44.857269953845304,1.2069979735185983e-32,16.0,52.82,1.9513309067639726,53.08,1.769,2.9557,4.9483,0.5356,1.1996,1.1823,1.1823,7
144634,npp,1131,2594,1.90798425674438,23.6633148193359,90.3019561767578,3670176,1131,2096,196611,3866787,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-10-18 19:53:57.130245,-78.02544056842167,30.32350106427095,26.549509923200244,1.2368343557075565e-31,13.0,30.31,1.184412938166907,30.73,1.3403,2.4306,3.9708,0.6513,1.1418,1.2427,1.2427,7
144831,npp,432,1966,0.738977491855621,23.6621856689453,90.3024673461914,3670176,432,1536,196611,3866787,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-10-19 19:35:08.625723,87.65357852165332,4.064775286710207,3.5978502407025608,2.119670317932977e-28,10.0,-3.95,1.0,-3.43,0.8342,1.583,3.4956,1.0,0.739,0.739,0.739,7
145027,npp,2783,1336,1.60750770568848,23.6657752990723,90.2997207641602,3670176,2786,1010,196611,3866787,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-10-20 19:16:18.346621,96.76164077107786,36.41067068305699,31.699813773909096,4.9637251823253496e-23,7.0,-36.4,1.357151599901897,-36.11,1.0472,2.2109,4.2426,0.716,1.1384,1.151,1.151,7
145027,npp,2783,1337,1.26454496383667,23.6636810302734,90.3068313598633,3670176,2786,1010,196611,3866787,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-10-20 19:16:18.346621,96.74873763925325,36.36953155442383,31.665362102703586,4.938756988856416e-23,7.0,-36.36,1.2937979144666532,-36.11,1.0472,2.2109,4.2426,0.716,0.8516,0.9054,0.9054,7
145227,npp,2026,700,0.634095191955566,23.6610641479492,90.2989120483398,3670176,2025,481,196611,3866787,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-10-21 18:57:26.291965,95.51866267029865,56.75805074272025,47.76524360498273,5.298117446652874e-16,4.0,-56.74,2.1127631471468895,-56.62,1.4371,3.0196,5.5598,0.5242,0.4539,0.3324,0.3324,7
145227,npp,2026,701,1.24785184860229,23.6603832244873,90.3063888549805,3670176,2025,481,196611,3866787,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-10-21 18:57:26.291965,95.52156786978436,56.73334430837211,47.74740384802012,5.262662639227827e-16,4.0,-56.72,2.1127631471468895,-56.62,1.4371,3.0196,5.5598,0.5242,0.7444,0.6542,0.6542,7
145241,npp,884,4038,2.47978353500366,23.6656131744385,90.300048828125,3670176,887,3186,196611,3866787,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-10-21 20:37:43.781697,-73.82206030808963,69.53702638761247,56.04551903776197,2.2106646737979345e-24,20.0,69.53,3.5496478698597698,69.63,1.908,2.9267,4.757,0.5409,1.4571,1.3413,1.3413,7
145421,npp,1263,75,0.944509148597717,23.6598529815674,90.2966384887695,3670176,1269,33,196611,3866787,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-10-22 18:38:30.677206,93.44700965346769,69.10261360007847,55.79338213172275,4.3728967997194035e-08,1.0,-69.07,3.5496478698597698,-69.0,1.5369,2.4293,6.1064,0.6516,1.1647,0.6155,0.6155,7
145435,npp,221,3428,2.06850934028625,23.6645431518555,90.3022613525391,3670176,220,2775,196611,3866787,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-10-22 20:19:00.621962,-75.48052939897356,58.063258778836655,48.70418259884896,4.720593463348855e-18,17.0,58.05,2.2013981571160284,58.24,1.3034,2.4303,4.7169,0.6514,1.4187,1.3474,1.3474,7
145624,npp,2622,2805,1.88530099391937,23.6644306182861,90.300910949707,3670176,2621,2258,196611,3866787,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-10-23 20:00:15.678075,-76.89538044754862,39.23864998510333,34.055427998006145,1.6034882324423104e-10,14.0,39.23,1.4276677814245327,39.51,1.3516,2.6822,4.3642,0.5902,1.0248,1.1127,1.1127,7
145818,npp,1929,2179,1.056361556053162,23.6626644134521,90.2975158691406,3670144,1929,1740,196611,3866755,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-10-24 19:41:28.953493,-75.6380504954286,8.422907795615991,7.4507661604405175,0.0010194653163504424,11.0,8.41,1.0,8.87,1.0007,2.0485,3.1932,0.7728,0.5909,0.8163,0.7996356811598756,7
146006,npp,1214,1549,3.89689826965332,23.6648178100586,90.3025817871094,3670144,1214,1162,196611,3866755,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-10-25 19:22:38.675612,96.74922512826515,26.811010626040463,23.534278542494196,0.017721369148772197,8.0,-26.78,1.1367971201176101,-26.44,1.3966,2.1145,3.4599,0.7487,3.151,2.9175,2.6278240874972836,7
146194,npp,479,912,3.09388756752014,23.6608219146729,90.301513671875,3670144,483,680,196611,3866755,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-10-26 19:03:46.624452,95.67174278590231,51.090668456671395,43.53905965783935,0.05147189383574384,5.0,-51.07,1.847645286154319,-50.885,1.3319,2.6485,4.4743,0.5977,1.8241,1.8493,1.0079334165300606,7
146383,npp,2794,286,6.3276424407959,23.6630172729492,90.3012008666992,3670144,2793,150,196611,3866755,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-10-27 18:44:52.793227,94.17834146405316,65.5365016394849,53.684115286563255,0.10130557309082597,2.0,-65.51,3.0,-65.46,1.7476,2.6738,5.4374,0.5921,2.801,3.7463,2.0903453116045583,7
146398,npp,1715,3634,3.7265100479126,23.6587982177734,90.3020553588867,3670144,1717,2946,196611,3866755,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-10-27 20:25:19.180153,-75.40573487374296,62.519055633099114,51.75940353689716,0.05371257227708857,18.0,62.51,2.6065528283652384,62.59,1.4073,3.0298,5.1601,0.5225,1.8503,1.9471,1.0691069817059393,7
146589,npp,1050,3016,3.82276511192322,23.6620502471924,90.2973709106445,3670144,1050,2428,196611,3866755,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-10-28 20:06:34.245401,-76.93297794076543,46.712217066272125,40.12229981142634,0.12576367568686672,15.0,46.7,1.646109783506203,46.92,1.6631,2.6085,4.4399,0.6069,2.3207,2.3199,0.2641498371062436,7
146778,npp,363,2388,5.09287166595459,23.6620311737061,90.2965698242188,3670144,363,1932,196611,3866755,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-10-29 19:47:47.531592,-77.80212243402703,20.09683353955067,17.709278026955975,0.262749323090566,12.0,20.09,1.0837787002826917,20.51,1.1044,1.8292,3.0328,0.8654,4.5944,4.4075,0.1125637968904254,7
146964,npp,2727,1760,5.11690664291382,23.6605072021484,90.3007888793945,3670144,2727,1342,196611,3866755,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-10-30 19:28:59.040142,98.865351197791,15.715404883067379,13.873577031208193,0.19752766183230375,9.0,-15.73,1.0442604737599883,-15.4,1.0027,2.0953,3.3397,0.7555,4.4766,3.866,0.637185950394529,7
147159,npp,1981,1126,6.02931118011475,23.6655406951904,90.3004760742188,3670144,1980,828,196611,3866755,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-10-31 19:10:06.992743,96.06580298561049,44.335364525024445,38.21884701223672,0.14932529221412696,6.0,-44.3,1.5732132722552272,-44.14,1.0516,2.4972,4.0104,0.6339,3.8282,3.8221,1.3812084459262013,7
148333,npp,2751,704,1.36523449420929,23.6596202850342,90.2985534667969,3670144,2748,485,196611,3866755,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-11-06 18:57:33.518753,95.2378679375545,56.66309128478549,47.6953100951231,0.007084916115770243,4.0,-56.64,2.1127631471468895,-56.62,1.4371,3.0196,5.5598,0.5242,0.8,0.7157,0.5998889967072245,7
148348,npp,1592,4041,1.84337437152863,23.6637401580811,90.3001403808594,3670144,1592,3187,196611,3866755,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-11-06 20:37:51.008905,-73.89496718915639,69.59636567221156,56.07616284454987,0.01694258262245688,20.0,69.58,3.5496478698597698,69.63,1.908,2.9267,4.757,0.5409,1.2778,0.9971,0.7201542380720678,7
148548,npp,1986,80,1.69179725646973,23.6637649536133,90.296501159668,3670144,1990,35,196611,3866755,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-11-07 18:38:39.689651,93.84388797463974,69.02241378036041,55.746543676320954,0.0005511477159244956,1.0,-69.0,3.5496478698597698,-69.0,1.5369,2.4293,6.1064,0.6516,1.3753,1.1024,1.1024,7
148562,npp,943,3431,2.42278146743774,23.6641654968262,90.2981796264648,3670144,948,2779,196611,3866755,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-11-07 20:19:07.855610,-75.28934258730945,58.13371310156332,48.7528092182424,0.006709903116276912,17.0,58.12,2.2013981571160284,58.24,1.3034,2.4303,4.7169,0.6514,1.5796,1.5782,1.468519010247185,7
148756,npp,270,2809,1.64150178432465,23.663064956665,90.3017730712891,3670144,269,2261,196611,3866755,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-11-08 20:00:22.919725,-76.76035237604273,39.38678862461552,34.17729606441091,0.0010758548841816866,14.0,39.38,1.4276677814245327,39.51,1.3516,2.6822,4.3642,0.5902,0.8541,0.9688,0.9512139296078358,7
148951,npp,2631,2183,1.073712110519409,23.661003112793,90.3002090454102,3670176,2631,1743,196611,3866787,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-11-09 19:41:36.208099,-79.13118081597325,8.65740825161424,7.657765274760276,6.848616775980379e-08,11.0,8.64,1.0,8.87,1.0007,2.0485,3.1932,0.7728,0.6083,0.8298,0.8298,7
149155,npp,1914,1552,3.06519985198975,23.665075302124,90.2986145019531,3670176,1914,1165,196611,3866787,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-11-10 19:22:45.941066,96.920654367561,26.651010751981914,23.396048169559695,2.9368762106437854e-16,8.0,-26.64,1.1367971201176101,-26.44,1.3966,2.1145,3.4599,0.7487,2.4194,2.2948,2.2948,7
149345,npp,1177,915,0.724275231361389,23.6621932983398,90.2965774536133,3670176,1177,681,196611,3866787,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-11-11 19:03:53.893852,95.90465148601776,50.99716899831093,43.466675443956746,6.4611523772089956e-24,5.0,-50.99,1.847645286154319,-50.885,1.3319,2.6485,4.4743,0.5977,0.5416,0.4329,0.4329,7
149548,npp,2409,3636,1.73787724971771,23.6650123596191,90.30029296875,3670176,2409,2948,196611,3866787,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-11-12 20:25:24.674059,-74.97833781359573,62.55956150022779,51.78569216434305,2.2243143521990324e-23,18.0,62.55,2.6065528283652384,62.59,1.4073,3.0298,5.1601,0.5225,1.0874,0.908,0.908,7
149734,npp,1743,3019,1.7333687543869,23.6646194458008,90.3003768920898,3670176,1742,2430,196611,3866787,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-11-13 20:06:39.745222,-76.38487692592086,46.80693885839976,40.1975542283725,2.5677061061364486e-32,15.0,46.79,1.646109783506203,46.92,1.6631,2.6085,4.4399,0.6069,1.0514,1.0519,1.0519,7
149921,npp,1054,2391,1.97767925262451,23.6649837493896,90.3008346557617,3670176,1054,1934,196611,3866787,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-11-14 19:47:53.036963,-78.03294908032925,20.276711874964764,17.86648167053977,4.25715062118398e-33,12.0,20.24,1.0837787002826917,20.51,1.1044,1.8292,3.0328,0.8654,1.72,1.7115,1.7115,7
150107,npp,344,1762,2.22830033302307,23.6641979217529,90.2979736328125,3670176,344,1344,196611,3866787,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-11-15 19:29:04.555273,97.73320179829153,15.628964654202635,13.798070883421731,5.003959268073175e-33,9.0,-15.62,1.0442604737599883,-15.4,1.0027,2.0953,3.3397,0.7555,1.7104,1.6835,1.6835,7
150294,npp,2685,1128,0.580752491950989,23.6621627807617,90.2979888916016,3670176,2684,830,196611,3866787,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-11-16 19:10:12.515263,96.34512945076162,44.25349400002301,38.15398950287953,5.5532453654772535e-31,6.0,-44.24,1.5732132722552272,-44.14,1.0516,2.4972,4.0104,0.6339,0.3649,0.3682,0.3682,7
150678,npp,154,3229,0.952362477779388,23.6600646972656,90.3020553588867,3670176,153,2568,196611,3866787,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-11-18 20:12:56.594709,-76.18601060387545,53.009001325370754,45.002664746655405,1.4502237885908059e-27,16.0,53.0,1.9513309067639726,53.08,1.769,2.9557,4.9483,0.5356,0.5564,0.5101,0.5101,7
151043,npp,1823,1972,0.765007495880127,23.6626625061035,90.3011016845703,3670176,1823,1542,196611,3866787,5988,bgd_dhaka_2_83,23.6625,90.3,2,83,bgd_dhaka,2012-11-20 19:35:21.401292,89.3062892325601,3.6730628768376303,3.251248049395816,2.7242502303576798e-15,10.0,-3.6,1.0,-3.43,0.8342,1.583,3.4956,1.0,0.765,0.765,0.765,7
