gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1767,2833,6.12860536575317,23.8388595581055,90.3990478515625,3670176,1767,2282,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-04-14 20:01:35.706943,-77.35170417240347,40.29370525405662,34.93161120287405,0.0003463512010478494,14.0,40.28,1.4276677814245327,39.83,7.7546,11.7694,19.5825,0.8761,6.3606,5.3695,7
102845,npp,343,1576,13.9696388244629,23.8432579040527,90.4007186889648,3670176,343,1184,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-04-16 19:23:56.782365,97.50634197987561,25.440495018270397,22.354596102625692,8.29917006875529e-15,8.0,-25.45,1.1367971201176101,-25.99,6.2563,9.8543,19.1924,1.0464,13.9318,14.618,7
102964,npp,2655,939,33.7888526916504,23.8446884155273,90.4032211303711,3670176,2659,696,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-04-17 19:05:02.876118,95.57483119737643,50.28378762922421,42.925473266660745,4.6700217890640224e-20,5.0,-50.29,1.7549928774784245,-50.62,6.8726,8.9449,16.4602,1.1528,24.4678,38.9518,7
103083,npp,1891,311,8.71916675567627,23.8433494567871,90.3971328735352,3670176,1894,167,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-04-18 18:46:08.971273,94.37983311391399,65.04423301619084,53.388665774949416,2.2516384295249403e-24,2.0,-65.04,2.898275349237888,-65.27,9.1666,15.1592,28.4425,0.6802,8.0896,5.931,7
103092,npp,807,3659,10.01794815063477,23.8393955230713,90.4030990600586,3670176,808,2964,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-04-18 20:26:33.572938,-74.9923831393158,63.005358912170124,52.08930228525202,4.1827361938254386e-16,18.0,63.0,2.7445598364131496,62.71,9.9113,12.5651,17.8079,0.8207,9.3836,8.2213,7
103330,npp,2513,2414,7.52746820449829,23.8411331176758,90.3990631103516,3670176,2513,1953,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-04-20 19:49:01.769507,-78.85146430168159,21.474623200311914,18.913236019224154,6.98491125187314e-26,12.0,21.45,1.0837787002826917,20.77,7.5592,10.1098,16.6366,1.02,7.929,7.6778,7
103448,npp,1797,1785,8.66304588317871,23.8418502807617,90.400505065918,3670176,1797,1365,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-04-21 19:30:11.421451,98.73696677429116,14.309660350273525,12.640783111817651,6.797193473321185e-28,9.0,-14.34,1.015504800579495,-14.96,6.0247,7.9432,10.3836,1.2982,11.0205,11.2461,7
103566,npp,1060,1152,18.9507293701172,23.8421478271484,90.4024963378906,3670176,1061,848,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-04-22 19:11:19.298450,97.08800772665091,43.38988847202711,37.46150150712185,5.509791615394636e-27,6.0,-43.41,1.4867838833500562,-43.85,7.0745,8.9073,11.476,1.1577,17.0668,21.9386,7
103694,npp,2250,3861,15.1036548614502,23.843563079834,90.3986053466797,3670176,2249,3094,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-04-23 20:32:44.664788,-74.19789448830991,66.68598866641939,54.40657847838343,3.1846387115734316e-25,19.0,66.69,3.1865100272627664,66.44,9.4719,13.1483,19.8667,0.7843,10.9253,11.8451,7
104397,npp,987,101,4.91808748245239,23.8436050415039,90.4018249511719,3670176,986,45,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-04-29 18:39:42.635714,93.60983804542195,68.65449992332252,55.55172975914331,0.00033192665131814635,1.0,-68.65,3.3166247903554,-68.83,8.9907,13.9438,19.3268,0.7395,7.5903,3.637,7
104405,npp,3014,3454,20.8939990997314,23.8417854309082,90.4018859863281,3670176,3015,2799,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-04-29 20:20:12.575826,-75.69108347273368,58.654986731633485,49.13154467344964,1.1363053322910605e-13,17.0,58.66,2.253202848596432,58.38,10.4213,13.7846,18.9799,0.7481,13.4669,15.6299,7
104522,npp,2333,2831,7.93988847732544,23.8398036956787,90.3986892700195,3670176,2332,2281,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-04-30 20:01:25.797263,-76.91679896707743,40.21887352260302,34.87101365861793,8.536377494210824e-08,14.0,40.21,1.4276677814245327,39.83,7.7546,11.7694,19.5825,0.8761,7.6293,6.9565,7
107560,npp,3051,1360,7.64086008071899,23.8382911682129,90.400993347168,3670176,3050,1026,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-05-13 19:17:20.750044,96.83582526781814,35.37999616026171,30.839716533084577,0.00047122628352637126,7.0,-35.38,1.2937979144666532,-35.76,6.5143,9.792,14.8401,1.0531,8.649,8.0463,7
108621,npp,668,932,9.98369407653809,23.8446311950684,90.3984298706055,3670176,667,692,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-05-19 19:04:39.844557,95.77587927689454,50.497219839814356,43.089636417518975,3.880228262100557e-24,5.0,-50.5,1.7549928774784245,-50.62,6.8726,8.9449,16.4602,1.1528,10.9036,11.5092,7
109147,npp,497,2406,20.1390151977539,23.8448066711426,90.3977432250977,3670176,498,1947,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-05-22 19:48:37.026972,-80.09494196091516,21.067607185819302,18.55837971610366,1.1447882661129776e-25,12.0,21.03,1.0837787002826917,20.77,7.5592,10.1098,16.6366,1.02,19.5656,20.5412,7
109320,npp,2850,1777,7.66617679595947,23.839017868042,90.396354675293,3670176,2850,1358,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-05-23 19:29:46.671793,98.80137513092528,14.779435300364728,13.053263230163964,3.8559657683965625e-25,9.0,-14.8,1.015504800579495,-14.96,6.0247,7.9432,10.3836,1.2982,10.0389,9.952,7
109495,npp,2108,1144,6.53942346572876,23.8403759002686,90.4026947021484,3670176,2107,842,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-05-24 19:10:52.793704,96.32686509703696,43.69890298688101,37.70974449731839,3.1357641080099073e-23,6.0,-43.7,1.5732132722552272,-43.85,7.0745,8.9073,11.476,1.1577,8.8065,7.5705,7
115692,npp,501,3225,7.56215524673462,23.8413639068604,90.4029693603516,3670176,502,2563,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-06-27 20:12:57.588382,-77.18873995823967,52.91425724709911,44.92951221667911,1.6523951869043578e-17,16.0,52.9,1.9513309067639726,53.22,8.9441,12.9802,19.6583,0.7944,7.5351,6.0075,7
115818,npp,2892,2597,13.1850366592407,23.8428001403809,90.3996200561523,3670176,2892,2098,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-06-28 19:54:10.827672,-78.04157171851321,30.471108561128467,26.67507021359628,4.642862876124841e-11,13.0,30.45,1.184412938166907,30.91,8.6998,11.3025,18.1347,0.9123,11.9011,12.0292,7
137608,npp,794,1768,1.67255222797394,23.8430042266846,90.4017944335938,3670176,794,1349,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-09-12 19:28:59.622602,97.18430562896577,15.30228112577588,13.512786492600204,2.0486517869610541e-13,9.0,-15.29,1.0442604737599883,-14.96,6.0247,7.9432,10.3836,1.2982,4.3068,2.1713,7
139367,npp,1336,2813,28.797924041748,23.8430271148682,90.4001159667969,3670176,1336,2265,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-09-21 20:00:16.034707,-77.80379546639017,39.535095326525166,34.304569120751204,1.624581949373014e-25,14.0,39.53,1.4276677814245327,39.83,7.7546,11.7694,19.5825,0.8761,22.2392,25.2312,7
143444,npp,288,3016,11.5257358551025,23.8420162200928,90.3979568481445,3670176,291,2429,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-10-12 20:06:19.997357,-75.7177242075439,46.71560223299083,40.12750210086526,7.035033062211709e-14,15.0,46.7,1.646109783506203,47.12,11.3655,15.3213,24.2034,0.673,8.0059,7.7571,7
143639,npp,2660,2390,14.0586786270142,23.8423824310303,90.4003677368164,3670176,2660,1933,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-10-13 19:47:35.047767,-76.85074326460423,20.237649676740727,17.83286236813657,6.368607862187667e-22,12.0,20.19,1.0837787002826917,20.77,7.5592,10.1098,16.6366,1.02,13.9553,14.3394,7
144028,npp,1228,1129,10.09197998046875,23.8428573608398,90.3997802734375,3670176,1227,831,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-10-15 19:09:54.482305,96.45067792489637,44.207388874891734,38.116753679021635,8.03116980532437e-34,6.0,-44.2,1.5732132722552272,-43.85,7.0745,8.9073,11.476,1.1577,11.0647,11.6831,7
144221,npp,480,499,17.2296161651611,23.8427028656006,90.4008178710938,3670176,484,302,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-10-16 18:51:00.642224,94.57007252724145,61.36567462327397,50.986228595532445,1.7992405812382953e-33,3.0,-61.34,2.5331140255951103,-61.18,9.2838,12.9903,28.1175,0.7938,11.9852,13.6769,7
144431,npp,1780,3228,9.17134284973145,23.8384952545166,90.4028396606445,3670176,1781,2566,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-10-17 20:12:40.302221,-76.57359952506872,52.98863631520406,44.98694010633703,1.229789992396331e-32,16.0,52.98,1.9513309067639726,53.22,8.9441,12.9802,19.6583,0.7944,8.3597,7.2859,7
144634,npp,1102,2600,18.0838108062744,23.8415241241455,90.4021682739258,3670176,1102,2100,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-10-18 19:53:53.571733,-77.27973037104846,30.60651382128516,26.79134714369823,1.2197971051349345e-31,13.0,30.59,1.184412938166907,30.91,8.6998,11.3025,18.1347,0.9123,16.0371,16.4985,7
144831,npp,403,1974,19.5297718048096,23.8425769805908,90.4014739990234,3670176,403,1543,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-10-19 19:35:06.846441,96.21801334443299,3.50877610489987,3.1058720762865346,2.0161940476721896e-28,10.0,-3.49,1.0,-3.05,6.6671,10.3117,18.1894,1.0,19.5298,19.5298,7
145027,npp,2755,1345,12.4088382720947,23.8424053192139,90.4007186889648,3670176,2756,1016,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-10-20 19:16:16.567338,97.60631567925948,36.029328430509175,31.380352739683936,4.548450638796533e-23,7.0,-36.02,1.2937979144666532,-35.76,6.5143,9.792,14.8401,1.0531,12.3342,13.0673,7
145027,npp,2755,1346,18.508472442627,23.8414726257324,90.4081878662109,3670176,2756,1016,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-10-20 19:16:16.567338,97.60915306471912,35.98671810407424,31.344617008156206,4.524035141419521e-23,7.0,-35.98,1.2937979144666532,-35.76,6.5143,9.792,14.8401,1.0531,17.0487,19.4906,7
145227,npp,1997,709,16.1007471084595,23.8419017791748,90.4017105102539,3670176,1995,490,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-10-21 18:57:22.733446,95.21930907495691,56.53988936848519,47.60787584044248,4.695889127505859e-16,4.0,-56.52,2.1127631471468895,-56.37,9.6917,12.2306,16.2413,0.8431,12.1435,13.5746,7
145227,npp,1997,710,16.2379245758057,23.841236114502,90.4091186523438,3670176,1995,490,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-10-21 18:57:22.733446,95.22203327899703,56.51527063150262,47.590050077579754,4.664806644660889e-16,4.0,-56.49,2.1127631471468895,-56.37,9.6917,12.2306,16.2413,0.8431,12.2084,13.6902,7
145241,npp,854,4042,26.2053508758545,23.8416748046875,90.4037780761719,3670176,855,3187,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-10-21 20:37:40.223179,-73.82305725948517,69.60778091520905,56.08504581008224,2.0638407244554834e-24,20.0,69.59,3.5496478698597698,69.695,9.2615,10.6884,16.103,0.9648,14.6831,25.2817,7
145421,npp,1235,86,8.18956851959229,23.8385620117188,90.3998260498047,3670176,1238,38,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-10-22 18:38:28.897924,93.74474026547756,68.9299495285472,55.6963755430509,3.8065532158625714e-08,1.0,-68.9,3.3985290935932855,-68.83,8.9907,13.9438,19.3268,0.7395,8.6185,6.0563,7
145435,npp,192,3433,6.60657167434692,23.8384590148926,90.4023361206055,3670176,196,2780,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-10-22 20:18:57.063398,-75.49279381367087,58.18632255179913,48.79171575146166,5.30263458202914e-18,17.0,58.17,2.253202848596432,58.38,10.4213,13.7846,18.9799,0.7481,7.1259,4.9421,7
145624,npp,2593,2812,27.3180694580078,23.8434238433838,90.4001388549805,3670176,2595,2264,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-10-23 20:00:13.898793,-77.66173416678515,39.48801457056518,34.26180043818826,1.4330079400437402e-10,14.0,39.49,1.4276677814245327,39.83,7.7546,11.7694,19.5825,0.8761,21.2026,23.9346,7
148951,npp,2602,2190,13.08518409729,23.8407592773438,90.4021377563477,3670176,2602,1750,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-11-09 19:41:32.649543,-76.57721576486736,9.06842265878494,8.020713126422345,7.610559907695416e-08,11.0,9.05,1.0,9.34,6.163,9.1563,15.2445,1.1262,14.2406,14.7363,7
149155,npp,1886,1560,5.20292806625366,23.8392467498779,90.400146484375,3670176,1885,1171,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-11-10 19:22:42.382509,97.03328708535784,26.241839632347247,23.0432479357386,3.2647222702052507e-16,8.0,-26.24,1.1367971201176101,-25.99,6.2563,9.8543,19.1924,1.0464,6.22,5.4444,7
149345,npp,1148,924,6.71200227737427,23.843921661377,90.397102355957,3670176,1147,687,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-11-11 19:03:50.335296,96.01077928540921,50.73585960291895,43.26606970643289,7.079891099344349e-24,5.0,-50.73,1.847645286154319,-50.62,6.8726,8.9449,16.4602,1.1528,9.1032,7.7376,7
149538,npp,390,298,9.73302459716797,23.8407573699951,90.3978652954102,3670176,391,158,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-11-12 18:44:56.508081,94.37697127436992,65.30212707039296,53.538547126142205,4.371224058725572e-30,2.0,-65.29,2.898275349237888,-65.27,9.1666,15.1592,28.4425,0.6802,8.4394,6.6206,7
149548,npp,2379,3641,41.4223556518555,23.8438663482666,90.4033966064453,3670176,2378,2951,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-11-12 20:25:21.115494,-75.00895739188331,62.66185398653955,51.85338333669709,2.4047627797564872e-23,18.0,62.65,2.6065528283652384,62.71,9.9113,12.5651,17.8079,0.8207,21.3827,33.9936,7
149734,npp,1714,3026,38.2625198364258,23.8425788879395,90.4034957885742,3670176,1716,2435,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-11-13 20:06:37.965941,-76.97525175688087,47.02230998584273,40.368413255985516,2.7256697492374347e-32,15.0,47.02,1.646109783506203,47.12,11.3655,15.3213,24.2034,0.673,24.2483,25.7517,7
149921,npp,1026,2398,4.09111762046814,23.8391742706299,90.3961181640625,3670176,1026,1940,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-11-14 19:47:51.257681,-79.57508171434871,20.628538411994747,18.17341742313431,4.395175316947701e-33,12.0,20.61,1.0837787002826917,20.77,7.5592,10.1098,16.6366,1.02,4.7583,4.1728,7
150107,npp,316,1770,2.40312790870667,23.8382434844971,90.4007720947266,3670176,315,1351,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-11-15 19:29:00.996708,96.02998466285206,15.224883321701665,13.443327617393265,5.025088548804488e-33,9.0,-15.18,1.0442604737599883,-14.96,6.0247,7.9432,10.3836,1.2982,5.0064,3.1197,7
150294,npp,2656,1137,9.79559516906738,23.8439178466797,90.4003601074219,3670176,2659,837,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-11-16 19:10:08.956700,95.91525694361648,43.96624424618424,37.922400128827434,5.414689880982586e-31,6.0,-43.93,1.5732132722552272,-43.85,7.0745,8.9073,11.476,1.1577,10.8763,11.34,7
150678,npp,124,3234,30.8348064422607,23.8425998687744,90.4020690917969,3670176,123,2573,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-11-18 20:12:53.036190,-76.26659573632647,53.15399921991254,45.11205233702879,1.4024128179685598e-27,16.0,53.14,1.9513309067639726,53.22,8.9441,12.9802,19.6583,0.7944,19.4616,24.4957,7
151043,npp,1794,1980,7.8466739654541,23.8429756164551,90.4001541137695,3670176,1794,1549,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-11-20 19:35:19.622010,99.16097622210408,3.136184906563489,2.7761442110186554,2.5142537310425743e-15,10.0,-3.14,1.0,-3.05,6.6671,10.3117,18.1894,1.0,7.8467,7.8467,7
151221,npp,1069,1350,4.37353134155273,23.8409404754639,90.4008560180664,3670176,1068,1019,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-11-21 19:16:27.577130,96.74777303731388,35.81923167177214,31.204475670512405,1.1178679402874488e-07,7.0,-35.81,1.2937979144666532,-35.76,6.5143,9.792,14.8401,1.0531,6.1236,4.6056,7
154022,npp,1702,1348,33.4993133544922,23.8442783355713,90.4026336669922,3670176,1703,1018,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-12-07 19:16:27.864269,97.15472009211324,35.87263987625412,31.25089473966706,0.0004597698223970552,7.0,-35.89,1.2937979144666532,-35.76,6.5143,9.792,14.8401,1.0531,28.6354,35.2769,7
154819,npp,838,2188,6.54054403305054,23.8411960601807,90.3990478515625,3670176,838,1748,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-12-11 19:41:34.726530,-77.61021369524309,8.962069813220507,7.927638470073144,2.8319957107816843e-25,11.0,8.93,1.0,9.34,6.163,9.1563,15.2445,1.1262,7.6959,7.3659,7
155189,npp,2449,920,9.40181541442871,23.8419761657715,90.3967208862305,3670176,2451,684,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-12-13 19:03:52.286967,96.60001030944792,50.807161258059494,43.32711331619593,1.517823970914612e-34,5.0,-50.85,1.847645286154319,-50.62,6.8726,8.9449,16.4602,1.1528,10.559,10.8384,7
155372,npp,1670,292,17.5176982879639,23.8448028564453,90.4000701904297,3670176,1671,154,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-12-14 18:44:56.618188,94.34476466643436,65.37008377973979,53.58979238445082,3.775948000043861e-33,2.0,-65.4,2.898275349237888,-65.27,9.1666,15.1592,28.4425,0.6802,11.1254,11.9159,7
155386,npp,604,3637,13.0102272033691,23.8420219421387,90.3974380493164,3670176,602,2948,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-12-14 20:25:21.221288,-74.9415346423769,62.618262796356426,51.8329792590642,1.5213234901355713e-32,18.0,62.57,2.6065528283652384,62.71,9.9113,12.5651,17.8079,0.8207,10.4824,10.6769,7
155568,npp,2991,3022,5.73569583892822,23.8398876190186,90.4019012451172,3670176,2989,2432,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-12-15 20:06:36.231031,-76.6329875774296,46.93884251742936,40.30788357985932,2.0162482117933767e-32,15.0,46.89,1.646109783506203,47.12,11.3655,15.3213,24.2034,0.673,4.4884,3.8603,7
155751,npp,2299,2394,6.45265913009644,23.8397941589355,90.3964080810547,3670176,2299,1937,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-12-16 19:47:49.456887,-77.92671282585665,20.446707086726402,18.016904300886935,3.1660019786903384e-30,12.0,20.4,1.0837787002826917,20.77,7.5592,10.1098,16.6366,1.02,6.9372,6.5815,7
155937,npp,1585,1766,10.1985349655151,23.8424968719482,90.3985977172852,3670176,1585,1348,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-12-17 19:29:00.907432,98.5363962291402,15.379136647775796,13.580113447480331,4.972984025291603e-26,9.0,-15.4,1.0442604737599883,-14.96,6.0247,7.9432,10.3836,1.2982,12.4714,13.2395,7
156294,npp,94,499,12.5928716659546,23.843111038208,90.4001007080078,3670176,100,302,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-12-19 18:51:13.093715,94.83058550431771,61.31013125977104,50.955314163873716,6.993438990558398e-13,3.0,-61.34,2.5331140255951103,-61.18,9.2838,12.9903,28.1175,0.7938,10.1548,9.9962,7
156306,npp,2045,3839,10.5583143234253,23.8424873352051,90.4025726318359,3670176,2043,3081,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-12-19 20:31:34.138465,-74.28868864614631,66.36685498733401,54.21026084071591,1.0384549202666663e-21,19.0,66.32,3.0,66.44,9.4719,13.1483,19.8667,0.7843,9.4483,8.2804,7
156672,npp,682,2602,18.6428871154785,23.8408164978027,90.4024505615234,3670176,682,2102,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2012-12-21 19:54:04.149579,-78.09711692824993,30.72462855614521,26.895138236302163,3.9028367596005064e-08,13.0,30.68,1.2365102219381485,30.91,8.6998,11.3025,18.1347,0.9123,16.2481,17.0086,7
169083,npp,1273,2596,9.82182312011719,23.845251083374,90.3982467651367,3670176,1273,2098,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2013-01-06 19:53:58.136715,-78.12315926029007,30.443130181025474,26.655215370825015,0.0001555903239884068,13.0,30.4,1.184412938166907,30.91,8.6998,11.3025,18.1347,0.9123,9.0615,8.9608,7
169262,npp,564,1969,31.0380954742432,23.8428230285645,90.4030303955078,3670176,564,1538,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2013-01-07 19:35:09.601541,97.51097289519373,3.7450092803449446,3.315266100269306,4.122562897510856e-12,10.0,-3.78,1.0,-3.05,6.6671,10.3117,18.1894,1.0,31.0381,31.0381,7
169438,npp,2906,1338,9.79204940795898,23.8409824371338,90.4014434814453,3670176,2906,1011,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2013-01-08 19:16:17.505880,97.08025898590024,36.28323529394765,31.597159237395044,3.0534594891247393e-20,7.0,-36.32,1.2937979144666532,-35.76,6.5143,9.792,14.8401,1.0531,10.3117,10.3117,7
169619,npp,2154,700,20.0226135253906,23.8435764312744,90.4003753662109,3670176,2154,481,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2013-01-09 18:57:23.636001,95.36689709300539,56.70978215285037,47.73837711643368,4.650453860224197e-27,4.0,-56.74,2.1127631471468895,-56.37,9.6917,12.2306,16.2413,0.8431,13.9997,16.8811,7
169633,npp,995,4035,21.7174987792969,23.8433513641357,90.3985900878906,3670176,998,3184,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2013-01-09 20:37:41.122802,-73.93305966315202,69.53436505502891,56.05455189737078,2.896832820067657e-19,20.0,69.49,3.5496478698597698,69.695,9.2615,10.6884,16.103,0.9648,13.4188,20.952,7
169799,npp,1382,73,7.60940599441528,23.8385467529297,90.3979110717773,3670176,1383,31,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2013-01-10 18:38:27.987690,93.62539895712571,69.0670006636027,55.78479541225199,4.6379453177322847e-32,1.0,-69.1,3.5496478698597698,-68.83,8.9907,13.9438,19.3268,0.7395,8.5271,5.6273,7
169813,npp,339,3427,35.7140197753906,23.8429050445557,90.4034423828125,3670176,341,2774,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2013-01-10 20:18:57.929061,-75.74056035079242,58.067352894736786,48.71583721259579,1.0047354927167009e-26,17.0,58.03,2.2013981571160284,58.38,10.4213,13.7846,18.9799,0.7481,20.2732,26.716,7
170167,npp,2012,2177,6.19852876663208,23.8395519256592,90.3970184326172,3670176,2012,1738,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2013-01-12 19:41:22.639391,-75.61202926760636,8.343598734101274,7.381846646551559,3.2700719055183184e-33,11.0,8.29,1.0,9.34,6.163,9.1563,15.2445,1.1262,7.3539,6.9807,7
170350,npp,1288,1547,9.87651252746582,23.8404560089111,90.402961730957,3670176,1288,1160,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2013-01-13 19:22:32.319585,97.8678886304192,26.850093630754934,23.571572130834195,4.030299063007368e-32,8.0,-26.88,1.1367971201176101,-25.99,6.2563,9.8543,19.1924,1.0464,10.3312,10.3349,7
170531,npp,543,908,5.94100284576416,23.8391590118408,90.4008941650391,3670176,547,677,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2013-01-14 19:03:38.440577,95.78166663276664,51.156243110691854,43.59748234318505,3.9202465789111285e-29,5.0,-51.19,1.847645286154319,-50.62,6.8726,8.9449,16.4602,1.1528,8.6859,6.8488,7
170714,npp,2851,280,15.1592454910278,23.8439674377441,90.3985061645508,3670176,2854,147,196611,3866787,2873,bgd_dhaka_26_40,23.84166667,90.4,26,40,bgd_dhaka,2013-01-15 18:44:44.557644,94.52626094208316,65.57986720662744,53.72252275083857,2.6553019190371893e-24,2.0,-65.61,3.0,-65.27,9.1666,15.1592,28.4425,0.6802,10.3117,10.3117,7
