gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1786,2837,9.63925361633301,23.7107238769531,90.3910293579102,3670176,1786,2286,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2012-04-14 20:01:37.486177,-77.29274527632057,40.445893733898096,35.05682384308591,0.0003488894113034766,14.0,40.43,1.4276677814245327,39.98,12.8689,15.2866,19.4145,0.8791,9.483,8.474,7
102724,npp,1085,2209,5.3853325843811,23.7100982666016,90.3897705078125,3670176,1085,1769,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2012-04-15 19:42:48.911171,-75.22078079856986,10.196773240361475,9.017751350279253,8.348553997096455e-09,11.0,10.15,1.0,9.57,11.7257,13.3981,16.6902,1.003,5.4259,5.4016,7
102845,npp,363,1579,5.38441705703735,23.7089176177979,90.3944244384766,3670176,362,1186,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2012-04-16 19:23:58.561646,97.2494079726298,25.289576684660027,22.2240446696211,8.15897477872703e-15,8.0,-25.3,1.1367971201176101,-25.89,12.747,14.8523,18.0084,0.9048,5.1101,4.8719,7
102964,npp,2676,942,12.0630264282227,23.7095031738281,90.3945159912109,3670176,2677,698,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2012-04-17 19:05:06.434635,96.39291035852835,50.183465262955345,42.847647518758414,4.4762678021107005e-20,5.0,-50.2,1.7549928774784245,-50.56,14.2612,17.0173,19.823,0.7897,10.6156,9.5262,7
103092,npp,826,3664,10.5525693893433,23.7117729187012,90.3943786621094,3670176,825,2967,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2012-04-18 20:26:35.352173,-74.98076219440057,63.09775350332741,52.149487139112416,4.0024336331147686e-16,18.0,63.09,2.7445598364131496,62.81,10.4626,12.9323,17.1551,1.0392,12.5716,10.9657,7
103211,npp,154,3046,12.9323530197144,23.7145881652832,90.3948135375977,3670176,154,2449,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2012-04-19 20:07:50.338939,-76.80799361268649,47.687504155949945,40.90062745958541,2.3417640595596474e-21,15.0,47.67,1.646109783506203,47.31,12.42,15.8265,17.7974,0.8491,11.6804,10.9811,7
103330,npp,2532,2418,11.943998336792,23.7122020721436,90.3946990966797,3670176,2532,1956,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2012-04-20 19:49:03.548744,-78.69994610714637,21.686868296757222,19.098006957339766,6.473073005002875e-26,12.0,21.66,1.0837787002826917,20.98,12.6498,15.881,18.2996,0.8462,9.806,10.1071,7
103448,npp,1816,1788,8.90511226654053,23.7138214111328,90.3935699462891,3670176,1816,1367,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2012-04-21 19:30:13.200680,98.48136578109282,14.139589772762683,12.491203008146545,6.230830795644484e-28,9.0,-14.17,1.015504800579495,-14.8,12.3233,13.9906,16.8202,0.9605,8.4307,8.5537,7
103566,npp,1079,1154,10.6849002838135,23.7153930664062,90.3935623168945,3670176,1080,850,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2012-04-22 19:11:21.077723,97.02690578506356,43.313166325040356,37.39918067618434,5.0277209888579544e-27,6.0,-43.34,1.4867838833500562,-43.77,12.7421,15.3375,18.8267,0.8762,10.3093,9.3621,7
103694,npp,2269,3866,4.29837656021118,23.7157764434814,90.3913955688477,3670176,2267,3097,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2012-04-23 20:32:46.444068,-74.19287020844344,66.77359025880284,54.45904703312595,2.892712826606926e-25,19.0,66.78,3.1865100272627664,66.51,10.4826,13.5036,18.1814,0.9952,10.5498,4.2777,7
104046,npp,192,1997,6.41467428207397,23.7106437683105,90.3919219970703,3670176,192,1565,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2012-04-26 19:36:26.106138,85.38357400348121,2.2161078606112223,1.9620351785550951,7.189609822859216e-20,10.0,-2.16,1.0,-2.79,11.844,13.4386,18.4112,1.0,6.4147,6.4147,7
104397,npp,1007,102,4.95349025726318,23.7119636535645,90.3921737670898,3670176,1013,46,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2012-04-29 18:39:44.414992,93.56922595193949,68.63748756179628,55.54180604197874,0.00032980573537124254,1.0,-68.64,3.3166247903554,-68.82,12.5078,15.1043,17.2405,0.8897,10.378,4.4072,7
104405,npp,3033,3458,5.10386991500854,23.7138843536377,90.3912887573242,3670176,3033,2803,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2012-04-29 20:20:14.355107,-75.66889772730411,58.75243618667589,49.19991161005999,1.0889126865040435e-13,17.0,58.75,2.253202848596432,58.47,11.4629,15.1748,18.5237,0.8856,8.969,4.5199,7
107560,npp,3070,1362,6.66680288314819,23.7115440368652,90.3902130126953,3670176,3069,1027,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2012-05-13 19:17:22.529325,96.74848348045292,35.2915927103142,30.765280458769766,0.00047210530680221526,7.0,-35.3,1.2937979144666532,-35.57,13.2448,15.7755,18.8463,0.8519,6.3983,5.6792,7
107560,npp,3070,1363,7.24384593963623,23.7106533050537,90.397575378418,3670176,3069,1027,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2012-05-13 19:17:22.529325,96.75034373609596,35.24893415510197,30.72940048178623,0.00047292856362659836,7.0,-35.25,1.2937979144666532,-35.57,13.2448,15.7755,18.8463,0.8519,6.8443,6.1708,7
108974,npp,1231,3038,9.93293380737305,23.713529586792,90.3921813964844,3670176,1235,2444,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2012-05-21 20:07:25.573260,-76.4580496889102,47.42833676044738,40.69617950348051,4.091064546559538e-25,15.0,47.41,1.646109783506203,47.31,12.42,15.8265,17.7974,0.8491,9.8583,8.4343,7
109495,npp,2127,1146,8.14204978942871,23.7132568359375,90.3940582275391,3670176,2126,843,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2012-05-24 19:10:54.572985,96.26155327421507,43.62190235611636,37.64730130248129,2.8828633249108997e-23,6.0,-43.63,1.4867838833500562,-43.77,12.7421,15.3375,18.8267,0.8762,8.599,7.134,7
109669,npp,1365,514,11.8229303359985,23.7154388427734,90.3949737548828,3670176,1367,313,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2012-05-25 18:52:00.664003,95.02684955025859,61.03166379817758,50.76597217504367,5.260597844904111e-20,3.0,-61.03,2.4157378735459294,-61.12,13.1473,17.1249,19.8328,0.7847,11.2438,9.2779,7
115692,npp,520,3229,2.94811630249023,23.7138690948486,90.3931350708008,3670176,520,2568,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2012-06-27 20:12:59.367664,-77.15667139066652,53.02684088951245,45.014196916436276,1.6610113443903386e-17,16.0,53.0,1.9513309067639726,53.35,12.1295,16.876,19.7416,0.7963,6.301,2.3476,7
115818,npp,2911,2601,13.7659215927124,23.7151069641113,90.3947067260742,3670176,2911,2101,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2012-06-28 19:54:12.606908,-77.96302303138445,30.66208047231077,26.83801392496923,4.769428423580521e-11,13.0,30.64,1.2365102219381485,31.17,11.6855,15.0084,17.534,0.8954,12.4338,12.3261,7
139754,npp,3000,1559,7.86966371536255,23.7122230529785,90.3938446044922,3670176,3000,1170,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2012-09-23 19:22:38.976539,97.18985605583822,26.307918806907253,23.10276509304093,9.405451504873612e-12,8.0,-26.29,1.1367971201176101,-25.89,12.747,14.8523,18.0084,0.9048,7.2963,7.1206,7
143835,npp,1974,1765,9.74872207641602,23.7126922607422,90.3915252685547,3670176,1974,1346,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2012-10-14 19:28:48.324430,95.347694159787,15.480637278416715,13.668253623226267,5.739226970211319e-29,9.0,-15.45,1.0442604737599883,-14.8,12.3233,13.9906,16.8202,0.9605,9.3765,9.3641,7
144028,npp,1248,1131,6.74751472473145,23.7101497650146,90.388053894043,3670176,1246,832,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2012-10-15 19:09:56.261536,96.33091714744099,44.143152840612146,38.06480362422604,7.822390064128324e-34,6.0,-44.14,1.5732132722552272,-43.77,12.7421,15.3375,18.8267,0.8762,7.9785,5.9121,7
144634,npp,1121,2604,13.6395721435547,23.7159976959229,90.3892288208008,3670176,1122,2104,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2012-10-18 19:53:57.130245,-78.99876243168819,30.783931683066314,26.9425868285476,1.2172554734770813e-31,13.0,30.77,1.2365102219381485,31.17,11.6855,15.0084,17.534,0.8954,12.3316,12.213,7
144831,npp,422,1977,13.8575286865234,23.7154941558838,90.3936920166016,3670176,422,1546,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2012-10-19 19:35:08.625723,95.08809535656417,3.3331948666622937,2.9504830360252057,2.0266321014521226e-28,10.0,-3.31,1.0,-2.79,11.844,13.4386,18.4112,1.0,13.8575,13.8575,7
145027,npp,2774,1347,15.9448413848877,23.7158718109131,90.3907852172852,3670176,2775,1017,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2012-10-20 19:16:18.346621,97.52739220461032,35.9373425356425,31.303101886520704,4.6258553042193533e-23,7.0,-35.94,1.2937979144666532,-35.57,13.2448,15.7755,18.8463,0.8519,13.5695,13.5828,7
145027,npp,2774,1348,15.9118175506592,23.7149486541748,90.3982543945312,3670176,2775,1017,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2012-10-20 19:16:18.346621,97.53022357079222,35.89462216892584,31.267261627782716,4.6009990321223205e-23,7.0,-35.89,1.2937979144666532,-35.57,13.2448,15.7755,18.8463,0.8519,13.5439,13.5547,7
145227,npp,2017,713,27.5837440490723,23.7143001556396,90.403076171875,3670176,2020,493,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2012-10-21 18:57:26.291965,95.95440598268164,56.433762124605295,47.53064039593361,4.780029242520645e-16,4.0,-56.42,2.0682789409984763,-56.33,13.4577,16.2963,19.4476,0.8246,18.896,22.7467,7
145241,npp,873,4046,28.1828289031982,23.715425491333,90.3894271850586,3670176,873,3190,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2012-10-21 20:37:42.002461,-73.82324779757022,69.6738995041207,56.12132148879389,2.082267962178784e-24,20.0,69.66,3.5496478698597698,69.77,8.2103,11.2909,14.0916,1.1902,18.1974,33.5437,7
148951,npp,2621,2193,13.3950748443604,23.7128677368164,90.3928070068359,3670176,2621,1753,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2012-11-09 19:41:34.428825,-76.25849694474623,9.253244850239465,8.183850458886448,7.517609015595121e-08,11.0,9.22,1.0,9.57,11.7257,13.3981,16.6902,1.003,13.4356,13.4356,7
149155,npp,1905,1563,13.4982013702393,23.7148933410645,90.3893814086914,3670176,1906,1174,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2012-11-10 19:22:45.941066,98.0194053862568,26.09708270800181,22.918224596601434,3.206411907707039e-16,8.0,-26.09,1.1367971201176101,-25.89,12.747,14.8523,18.0084,0.9048,12.2475,12.2134,7
149345,npp,1168,926,12.8433179855347,23.711706161499,90.3888702392578,3670176,1171,688,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2012-11-11 19:03:52.114570,95.9226416060972,50.674196994971986,43.218469097790184,6.951919124493237e-24,5.0,-50.68,1.847645286154319,-50.56,14.2612,17.0173,19.823,0.7897,11.1795,10.1424,7
149538,npp,410,299,12.2505216598511,23.7099895477295,90.3885116577148,3670176,409,159,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2012-11-12 18:44:58.287363,94.33333440885485,65.27851118325282,53.5236379011193,4.294887654332326e-30,2.0,-65.27,2.898275349237888,-65.23,13.4537,15.1106,18.9125,0.8893,12.4518,10.895,7
149548,npp,2398,3645,16.1608581542969,23.7162075042725,90.3914031982422,3670176,2396,2954,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2012-11-12 20:25:22.894776,-74.6767593395738,62.738123660610974,51.90345117924889,2.3891830370778603e-23,18.0,62.73,2.6065528283652384,62.81,10.4626,12.9323,17.1551,1.0392,14.6773,16.7936,7
149734,npp,1733,3030,24.0705699920654,23.7145099639893,90.3955230712891,3670176,1734,2437,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2012-11-13 20:06:39.745222,-76.93216016727008,47.15796844686686,40.47569000369508,2.7078704073807574e-32,15.0,47.15,1.646109783506203,47.31,12.42,15.8265,17.7974,0.8491,18.4468,20.4388,7
149921,npp,1045,2402,11.6176424026489,23.7106418609619,90.3926544189453,3670176,1045,1943,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2012-11-14 19:47:53.036963,-79.42042028784057,20.847104828934285,18.36392972712738,4.36822497791624e-33,12.0,20.82,1.0837787002826917,20.98,12.6498,15.881,18.2996,0.8462,9.5048,9.8309,7
150107,npp,335,1773,13.4330387115479,23.7110042572021,90.3944625854492,3670176,335,1353,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2012-11-15 19:29:02.775991,95.7859846971242,15.055737773320978,13.294721180981668,5.0026576884481396e-33,9.0,-15.02,1.0442604737599883,-14.8,12.3233,13.9906,16.8202,0.9605,12.9046,12.903,7
150294,npp,2676,1140,15.5480604171753,23.7126636505127,90.3908386230469,3670176,2677,839,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2012-11-16 19:10:12.515263,96.94310365254232,43.845018524587296,37.824211386685036,5.4032840126197955e-31,6.0,-43.83,1.5732132722552272,-43.77,12.7421,15.3375,18.8267,0.8762,13.5725,13.6231,7
150678,npp,143,3238,22.1130962371826,23.7148838043213,90.392204284668,3670176,141,2578,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2012-11-18 20:12:54.815472,-75.81177934967545,53.2555415106891,45.18832530244284,1.3915456744815662e-27,16.0,53.24,1.9513309067639726,53.35,12.1295,16.876,19.7416,0.7963,16.1225,17.609,7
151043,npp,1814,1983,6.64604234695435,23.7093410491943,90.3910751342773,3670176,1814,1552,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2012-11-20 19:35:21.401292,96.96233918686062,2.9622990713410773,2.6222444889128163,2.5130890732051633e-15,10.0,-2.97,1.0,-2.79,11.844,13.4386,18.4112,1.0,6.646,6.646,7
151221,npp,1089,1353,11.6670875549316,23.7105560302734,90.3907318115234,3670176,1090,1021,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2012-11-21 19:16:31.135687,98.10313355694433,35.673506752364155,31.081958368337617,1.124991102920088e-07,7.0,-35.68,1.2937979144666532,-35.57,13.2448,15.7755,18.8463,0.8519,10.2631,9.9388,7
154022,npp,1722,1350,10.7316570281982,23.7109909057617,90.3916168212891,3670176,1722,1019,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2012-12-07 19:16:29.643550,96.98963266634229,35.78169351930828,31.174473402027562,0.0004604530098587232,7.0,-35.81,1.2937979144666532,-35.57,13.2448,15.7755,18.8463,0.8519,9.5401,9.1419,7
154213,npp,974,712,9.17914772033691,23.7119941711426,90.3923873901367,3670176,972,494,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2012-12-08 18:57:35.761707,95.16719041188394,56.41686170432027,47.522159647886674,1.4249806319593913e-10,4.0,-56.45,2.1127631471468895,-56.33,13.4577,16.2963,19.4476,0.8246,10.07,7.5695,7
154621,npp,1556,2818,13.8446102142334,23.7133178710938,90.3889617919922,3670176,1557,2270,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2012-12-10 20:00:25.054857,-78.07200802121766,39.75958631224287,34.48969705392198,1.7766985529523953e-17,14.0,39.72,1.4276677814245327,39.98,12.8689,15.2866,19.4145,0.8791,12.4286,12.1709,7
154819,npp,857,2191,12.096492767334,23.7136993408203,90.3899765014648,3670176,857,1751,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2012-12-11 19:41:36.505810,-77.29110175893477,9.147461420543397,8.091307345496318,2.8378610361962116e-25,11.0,9.1,1.0,9.57,11.7257,13.3981,16.6902,1.003,12.137,12.1331,7
155189,npp,2468,923,17.8554954528809,23.7154006958008,90.3942337036133,3670176,2470,686,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2012-12-13 19:03:54.066196,96.56260800580917,50.72499847612745,43.263758505723445,1.5083236599085005e-34,5.0,-50.76,1.847645286154319,-50.56,14.2612,17.0173,19.823,0.7897,13.8923,14.1005,7
155372,npp,1690,293,14.4614963531494,23.7139453887939,90.3908157348633,3670176,1689,155,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2012-12-14 18:44:58.397469,94.30098163215997,65.34629081992838,53.57479479532431,3.743307499608361e-33,2.0,-65.38,2.898275349237888,-65.23,13.4537,15.1106,18.9125,0.8893,13.2146,12.8613,7
155386,npp,623,3642,12.4275341033936,23.7125930786133,90.3925399780273,3670176,620,2952,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2012-12-14 20:25:23.000567,-74.92374587604236,62.722994150905116,51.9017333210646,1.5055663971175206e-32,18.0,62.67,2.6065528283652384,62.81,10.4626,12.9323,17.1551,1.0392,13.245,12.9141,7
155751,npp,2318,2398,19.8596229553223,23.7109470367432,90.3917922973633,3670176,2318,1940,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2012-12-16 19:47:51.236116,-77.77789853307972,20.65968966946768,18.20262605822386,3.0978606941540222e-30,12.0,20.61,1.0837787002826917,20.98,12.6498,15.881,18.2996,0.8462,17.1097,16.8054,7
155937,npp,1604,1769,20.7609882354736,23.7151699066162,90.3923110961914,3670176,1605,1350,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2012-12-17 19:29:02.686713,98.32231056744648,15.207184026469447,13.429050895260765,4.8627038988950355e-26,9.0,-15.24,1.0442604737599883,-14.8,12.3233,13.9906,16.8202,0.9605,19.922,19.9418,7
156672,npp,701,2605,24.7117137908936,23.713888168335,90.3896102905273,3670176,701,2104,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2012-12-21 19:54:05.928860,-77.12248148959476,30.850974340653714,27.002906655634167,3.812441203884858e-08,13.0,30.82,1.2365102219381485,31.17,11.6855,15.0084,17.534,0.8954,21.286,22.1271,7
169083,npp,1293,2600,6.37648630142212,23.7090320587158,90.39208984375,3670176,1292,2100,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2013-01-06 19:53:59.915996,-77.02054115944921,30.624849793661504,26.810344717688572,0.0001573453174265776,13.0,30.59,1.184412938166907,31.17,11.6855,15.0084,17.534,0.8954,6.1507,5.7096,7
169262,npp,584,1972,12.6198759078979,23.7092590332031,90.3934020996094,3670176,584,1541,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2013-01-07 19:35:11.380777,95.60833303570584,3.578368955729993,3.1677816199961004,4.228762870750081e-12,10.0,-3.6,1.0,-2.79,11.844,13.4386,18.4112,1.0,12.6199,12.6199,7
169438,npp,2925,1340,19.3242607116699,23.7140522003174,90.3910827636719,3670176,2925,1012,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2013-01-08 19:16:19.285161,96.99515395439434,36.19422960892138,31.52246944073836,3.0877505633271e-20,7.0,-36.23,1.2937979144666532,-35.57,13.2448,15.7755,18.8463,0.8519,16.1815,16.4616,7
169619,npp,2174,702,18.2418556213379,23.7103462219238,90.3935470581055,3670176,2172,483,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2013-01-09 18:57:25.415281,95.29085160191208,56.65883857930671,47.70137884176435,4.662909757540934e-27,4.0,-56.69,2.1127631471468895,-56.33,13.4577,16.2963,19.4476,0.8246,14.3595,15.043,7
169633,npp,1014,4041,13.1805505752563,23.7136878967285,90.393669128418,3670176,1015,3187,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2013-01-09 20:37:42.902037,-73.67054448953876,69.61395489486989,56.09850385158515,2.9584018625607543e-19,20.0,69.58,3.5496478698597698,69.77,8.2103,11.2909,14.0916,1.1902,13.971,15.6877,7
169799,npp,1401,74,14.5612764358521,23.7153186798096,90.3904647827148,3670176,1401,32,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2013-01-10 18:38:29.766972,93.62245399794662,69.04699137249715,55.77330258729079,4.6044277631534196e-32,1.0,-69.09,3.5496478698597698,-68.82,12.5078,15.1043,17.2405,0.8897,13.2856,12.9555,7
169813,npp,358,3431,15.1748476028442,23.7143650054932,90.393196105957,3670176,359,2778,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2013-01-10 20:18:59.708341,-75.71403806422342,58.167945853085996,48.78700767124931,1.0050211026182189e-26,17.0,58.12,2.2013981571160284,58.47,11.4629,15.1748,18.5237,0.8856,13.4386,13.4386,7
169991,npp,2750,2808,11.2913131713867,23.7088184356689,90.3940658569336,3670176,2749,2260,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2013-01-11 20:00:12.954311,-76.77712941157812,39.38043814386603,34.178590299399296,1.1107035784346677e-32,14.0,39.34,1.4276677814245327,39.98,12.8689,15.2866,19.4145,0.8791,10.6401,9.9263,7
170167,npp,2031,2180,11.7256813049316,23.7120609283447,90.3880004882812,3670176,2031,1741,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2013-01-12 19:41:24.418671,-75.3146782797176,8.530982437444685,7.547344366342784,3.198668867444737e-33,11.0,8.46,1.0,9.57,11.7257,13.3981,16.6902,1.003,11.7662,11.7612,7
170350,npp,1307,1549,14.4674100875854,23.7138595581055,90.3914108276367,3670176,1307,1162,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2013-01-13 19:22:34.098859,97.74901780366626,26.74383652592359,23.479913725303568,3.915881372875502e-32,8.0,-26.78,1.1367971201176101,-25.89,12.747,14.8523,18.0084,0.9048,13.1001,13.0904,7
170531,npp,563,911,11.1803560256958,23.7094860076904,90.3923492431641,3670176,564,678,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2013-01-14 19:03:41.999088,96.1666055484009,51.07940390521876,43.538314335245616,3.785894299130681e-29,5.0,-51.1,1.847645286154319,-50.56,14.2612,17.0173,19.823,0.7897,10.2795,8.8292,7
170714,npp,2871,282,17.1855869293213,23.7120952606201,90.3948135375977,3670176,2872,148,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2013-01-15 18:44:46.336924,94.48244465924681,65.54274542817416,53.69932983914493,2.55111866100489e-24,2.0,-65.58,3.0,-65.23,13.4537,15.1106,18.9125,0.8893,14.1303,15.284,7
170727,npp,1791,3632,10.08251857757568,23.7092666625977,90.3916320800781,3670176,1788,2944,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2013-01-15 20:25:10.940706,-74.79661873456304,62.50489442585452,51.76096042834817,4.6138025621736595e-29,18.0,62.47,2.6065528283652384,62.81,10.4626,12.9323,17.1551,1.0392,12.3453,10.4773,7
170910,npp,1135,3016,18.310152053833,23.714750289917,90.3924407958984,3670176,1139,2428,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2013-01-16 20:06:27.733507,-77.45947297330176,46.726558299234014,40.14103347825274,3.4955122330978885e-25,15.0,46.7,1.646109783506203,47.31,12.42,15.8265,17.7974,0.8491,14.9474,15.5475,7
171092,npp,457,2389,19.4296970367432,23.7137889862061,90.3936996459961,3670176,457,1932,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2013-01-17 19:47:42.743803,-77.94506028031131,20.16989460377136,17.775101451402495,9.631294866142066e-20,12.0,20.14,1.0837787002826917,20.98,12.6498,15.881,18.2996,0.8462,16.713,16.4415,7
171270,npp,2830,1760,15.1200065612793,23.7112407684326,90.3937530517578,3670176,2830,1342,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2013-01-18 19:28:54.192569,96.13247479284787,15.703089836567214,13.864256426730599,3.710518567049805e-13,9.0,-15.73,1.0442604737599883,-14.8,12.3233,13.9906,16.8202,0.9605,14.5201,14.5234,7
171453,npp,2093,1126,20.6657009124756,23.7150382995605,90.3948059082031,3670176,2092,828,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2013-01-19 19:10:03.864141,95.31585872293377,44.29937922913836,38.196168128231136,3.952734816146407e-06,6.0,-44.3,1.5732132722552272,-43.77,12.7421,15.3375,18.8267,0.8762,16.8255,18.1072,7
171652,npp,233,3837,10.7303142547607,23.7111148834229,90.3878402709961,3670176,233,3080,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2013-01-20 20:31:32.798051,-73.72971776746012,66.33859140217123,54.19584707200788,8.057956514807034e-09,19.0,66.29,3.0,66.51,10.4826,13.5036,18.1814,0.9952,12.5142,10.6786,7
174419,npp,2929,1136,23.0503196716309,23.7150936126709,90.3912734985352,3670176,2931,836,196611,3866787,5134,bgd_dhaka_24_71,23.7125,90.39166667,24,71,bgd_dhaka,2013-02-04 19:10:26.069023,97.38343200486989,43.93006806545624,37.89506143296515,2.3533156677885523e-07,6.0,-43.97,1.5732132722552272,-43.77,12.7421,15.3375,18.8267,0.8762,18.3412,20.1966,7
