gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1787,2827,0.982856214046478,23.7181262969971,90.3183975219727,3670176,1787,2277,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-04-14 20:01:37.486177,-77.24238520039992,40.06940422184421,34.746641357950395,0.00034297259407998376,14.0,40.06,1.4276677814245327,39.59,0.9227,1.1679,1.587,0.888,0.9074,0.8728,7
103092,npp,828,3654,0.775662541389465,23.7155456542969,90.3212738037109,3670176,826,2960,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-04-18 20:26:35.352173,-74.93903789353979,62.908356261946814,52.02559580426827,3.748763460800592e-16,18.0,62.9,2.7445598364131496,62.59,1.0147,1.5599,1.9116,0.6648,0.7513,0.5156,7
103211,npp,156,3036,0.723546922206879,23.7164745330811,90.3186416625977,3670176,155,2442,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-04-19 20:07:50.338939,-76.71946517548,47.36387191443268,40.64512337738759,2.2137008869799477e-21,15.0,47.35,1.646109783506203,46.99,0.9133,1.2327,1.591,0.8413,0.7277,0.6087,7
103330,npp,2533,2408,0.796270430088043,23.7182903289795,90.3203430175781,3670176,2533,1948,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-04-20 19:49:03.548744,-78.56241848734,21.16196171124577,18.640798346852915,6.239424598544116e-26,12.0,21.14,1.0837787002826917,20.48,0.8022,1.0712,1.3842,0.9681,0.7834,0.7709,7
103448,npp,1817,1778,0.809773087501526,23.7177391052246,90.3184204101562,3670176,1817,1358,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-04-21 19:30:13.200680,98.24265204293062,14.70628152563648,12.989403224430943,6.107101015102102e-28,9.0,-14.74,1.015504800579495,-15.35,0.7528,0.999,1.2941,1.0381,0.8507,0.8406,7
103566,npp,1080,1144,0.711150586605072,23.7169723510742,90.3175811767578,3670176,1080,842,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-04-22 19:11:21.077723,96.9304036192744,43.67694727987303,37.69387791965899,5.0149188793799306e-27,6.0,-43.7,1.5732132722552272,-44.1,0.7788,1.0613,1.5715,0.9771,0.8144,0.6949,7
103694,npp,2271,3857,1.42155134677887,23.7190284729004,90.3242340087891,3670176,2277,3092,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-04-23 20:32:46.444068,-74.15729486989551,66.62297085130552,54.368388447641316,2.8653674254800252e-25,19.0,66.62,3.1865100272627664,66.34,1.2742,1.5723,1.9343,0.6596,0.9897,0.9376,7
103928,npp,903,2616,0.83617240190506,23.7150344848633,90.317268371582,3670176,903,2112,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-04-25 19:55:16.444333,-78.07067275472232,31.326710017254104,27.409490580000547,4.6402487612942894e-23,13.0,31.31,1.2365102219381485,30.73,0.8498,1.2656,1.5371,0.8194,0.6897,0.6851,7
104279,npp,1781,719,2.21082663536072,23.7197742462158,90.3196411132812,3670176,1783,501,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-04-28 18:58:41.869179,95.53674167775377,56.263464484400664,47.41503808784478,9.47238255312914e-10,4.0,-56.27,2.0682789409984763,-56.57,1.2415,1.6118,2.3114,0.6434,1.3267,1.4225,7
104397,npp,1007,93,2.15986227989197,23.718297958374,90.3227462768555,3670176,1013,42,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-04-29 18:39:44.414992,93.55130402382117,68.7852847113189,55.62586306922307,0.0003369355637338555,1.0,-68.78,3.3985290935932855,-68.99,1.7833,2.4087,3.1588,0.4305,0.9638,0.9299,7
104405,npp,3035,3449,0.885670363903046,23.7154769897461,90.3221817016602,3670176,3034,2794,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-04-29 20:20:14.355107,-75.61247440862184,58.544476377334426,49.05350958414349,1.1581388631894144e-13,17.0,58.54,2.253202848596432,58.22,1.0278,1.3275,1.6448,0.7812,0.8409,0.6919,7
104522,npp,2354,2826,1.0927116870880131,23.7139911651611,90.3173599243164,3670176,2355,2277,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-04-30 20:01:29.355780,-78.03804489402401,40.02984998737095,34.71495720396194,8.99942080660447e-08,14.0,40.02,1.4276677814245327,39.59,0.9227,1.1679,1.587,0.888,0.9844,0.9703,7
107560,npp,3070,1353,0.42963844537735,23.7195568084717,90.3238983154297,3670176,3070,1021,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-05-13 19:17:22.529325,96.7316499911481,35.67424270943605,31.086877305719565,0.000464744012419781,7.0,-35.68,1.2937979144666532,-36.02,0.8658,1.0982,1.5759,0.9443,0.5203,0.4057,7
107923,npp,481,3445,1.33606708049774,23.7167167663574,90.3199996948242,3670176,484,2791,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-05-15 20:20:02.919174,-75.84813019339518,58.45221769398599,48.987703485729256,0.00011345660167816751,17.0,58.45,2.253202848596432,58.22,1.0278,1.3275,1.6448,0.7812,1.0408,1.0437,7
108621,npp,689,926,1.2159366607666,23.7150993347168,90.3231353759766,3670176,691,687,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-05-19 19:04:43.403075,96.55175003370839,50.665888480515854,43.21930713816453,3.4315584373325566e-24,5.0,-50.68,1.847645286154319,-50.85,0.9391,1.2059,1.7821,0.8599,1.0424,1.0456,7
108974,npp,1233,3029,1.001481533050537,23.717903137207,90.318115234375,3670176,1235,2437,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-05-21 20:07:27.352541,-77.4153024475889,47.13746123731552,40.46599589259869,3.995866581873861e-25,15.0,47.12,1.646109783506203,46.99,0.9133,1.2327,1.591,0.8413,0.8966,0.8425,7
109147,npp,518,2400,0.442828088998795,23.7152156829834,90.3186798095703,3670176,518,1942,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-05-22 19:48:38.806252,-78.28051426512114,20.735404810256956,18.26875140695172,1.0289557570043206e-25,12.0,20.72,1.0837787002826917,20.48,0.8022,1.0712,1.3842,0.9681,0.4573,0.4287,7
109320,npp,2870,1771,0.559632629156113,23.7131671905518,90.3234405517578,3670176,2870,1351,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-05-23 19:29:48.451074,98.30775766619901,15.104588408557149,13.338914304368005,3.551779799706488e-25,9.0,-15.13,1.0442604737599883,-15.35,0.7528,0.999,1.2941,1.0381,0.6163,0.5809,7
109495,npp,2128,1136,0.771959781646729,23.7157726287842,90.3223876953125,3670176,2131,837,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-05-24 19:10:54.572985,96.18888499441012,43.96342526671728,37.92347493721997,2.9747977067593e-23,6.0,-43.97,1.5732132722552272,-44.1,0.7788,1.0613,1.5715,0.9771,0.8531,0.7543,7
109495,npp,2128,1137,0.882123529911041,23.7150058746338,90.3294219970703,3670176,2131,837,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-05-24 19:10:54.572985,96.19111515712895,43.92975261523132,37.89626976402979,2.964574914840813e-23,6.0,-43.93,1.5732132722552272,-44.1,0.7788,1.0613,1.5715,0.9771,0.9231,0.8619,7
109669,npp,1366,504,1.23831498622894,23.7138538360596,90.3205795288086,3670176,1367,305,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-05-25 18:52:00.664003,94.95579503269815,61.240835650523174,50.907524955157214,5.515024856147699e-20,3.0,-61.24,2.5331140255951103,-61.34,1.3667,1.7109,2.7208,0.6061,0.8505,0.7506,7
109854,npp,2648,3236,0.943477869033813,23.7157421112061,90.3206024169922,3670176,2648,2576,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-05-26 20:13:36.717287,-76.21724583514339,53.196659102079835,45.147708877751036,8.439133876464836e-23,16.0,53.19,1.9513309067639726,53.08,1.0115,1.3547,1.6972,0.7655,0.8263,0.7223,7
115818,npp,2913,2592,0.589345186948776,23.716911315918,90.3189086914062,3670176,2914,2095,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-06-28 19:54:14.386189,-79.61794699527552,30.242673397618034,26.479786083552806,5.1321362149808905e-11,13.0,30.21,1.184412938166907,30.73,0.8498,1.2656,1.5371,0.8194,0.466,0.4829,7
143835,npp,1975,1755,0.561186999082565,23.7164878845215,90.3178100585938,3670176,1975,1338,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-10-14 19:28:48.324430,95.24171347349085,16.03189092713036,14.15213516735703,5.509307624748205e-29,9.0,-16.0,1.0442604737599883,-15.35,0.7528,0.999,1.2941,1.0381,0.6178,0.5825,7
144028,npp,1248,1122,0.848605334758759,23.7171058654785,90.3240432739258,3670176,1251,826,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-10-15 19:09:56.261536,96.30911763260602,44.446772459081984,38.30956985263728,7.689315326860913e-34,6.0,-44.44,1.5732132722552272,-44.1,0.7788,1.0613,1.5715,0.9771,0.9018,0.8292,7
144221,npp,501,492,1.0337850451469421,23.7144718170166,90.3233108520508,3670176,502,295,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-10-16 18:51:04.200780,95.13506280365314,61.49942440638907,51.075854986168196,1.7724194522519223e-33,3.0,-61.49,2.5331140255951103,-61.34,1.3667,1.7109,2.7208,0.6061,0.7697,0.6266,7
144233,npp,2455,3833,1.28030276298523,23.7135791778564,90.3217697143555,3670176,2456,3078,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-10-16 20:31:25.248426,-74.55118230797605,66.23149056391316,54.12075427415941,1.6704913556081447e-31,19.0,66.21,3.0,66.34,1.2742,1.5723,1.9343,0.6596,0.9397,0.8444,7
144431,npp,1800,3222,1.64926588535309,23.7196941375732,90.3209381103516,3670176,1800,2560,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-10-17 20:12:42.081496,-76.52333101430952,52.83327099175512,44.8696152695487,1.2132502521308521e-32,16.0,52.82,1.9513309067639726,53.08,1.0115,1.3547,1.6972,0.7655,1.188,1.2626,7
144634,npp,1123,2595,0.741556167602539,23.7158317565918,90.321159362793,3670176,1123,2097,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-10-18 19:53:57.130245,-78.84432175434185,30.367705259793503,26.587269615658236,1.2343041953276702e-31,13.0,30.36,1.184412938166907,30.73,0.8498,1.2656,1.5371,0.8194,0.5946,0.6076,7
144831,npp,423,1967,0.771229088306427,23.7200469970703,90.3204345703125,3670176,423,1537,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-10-19 19:35:08.625723,94.8785140553913,3.9154251736710055,3.465701626356481,2.0997291782013824e-28,10.0,-3.89,1.0,-3.43,0.7665,1.037,1.2917,1.0,0.7712,0.7712,7
145027,npp,2775,1338,0.977092742919922,23.7173824310303,90.322395324707,3670176,2775,1011,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-10-20 19:16:18.346621,97.41862260290986,36.32152978717799,31.625156487785475,4.8625148834802924e-23,7.0,-36.32,1.2937979144666532,-36.02,0.8658,1.0982,1.5759,0.9443,0.9434,0.9226,7
145227,npp,2018,703,1.69089961051941,23.714485168457,90.3276748657227,3670176,2020,483,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-10-21 18:57:26.291965,95.88012017252942,56.68198886929461,47.71030371851621,5.119754633275073e-16,4.0,-56.67,2.1127631471468895,-56.57,1.2415,1.6118,2.3114,0.6434,1.0745,1.0879,7
145227,npp,2018,702,1.20317828655243,23.7151927947998,90.320198059082,3670176,2020,483,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-10-21 18:57:26.291965,95.87710542240906,56.7067363287822,47.728184768351156,5.154207903364154e-16,4.0,-56.69,2.1127631471468895,-56.57,1.2415,1.6118,2.3114,0.6434,0.8436,0.7741,7
145241,npp,875,4037,1.16643798351288,23.7195358276367,90.319953918457,3670176,874,3185,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-10-21 20:37:42.002461,-73.79387034762966,69.53484981753,56.04443334585065,2.1817752292175505e-24,20.0,69.52,3.5496478698597698,69.61,1.0703,1.3974,2.0288,0.7421,0.972,0.8656,7
145421,npp,1254,78,2.0123941898345903,23.7196865081787,90.3235549926758,3670176,1256,34,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-10-22 18:38:30.677206,93.71487526655442,69.05435932450969,55.76625833703422,4.2054392885299943e-08,1.0,-69.03,3.5496478698597698,-68.99,1.7833,2.4087,3.1588,0.4305,0.9254,0.8664,7
145435,npp,213,3429,0.879404842853546,23.7163829803467,90.3243026733398,3670176,214,2776,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-10-22 20:19:00.621962,-75.80415834393405,58.08572204273371,48.72012076195862,4.622032808853389e-18,17.0,58.08,2.2013981571160284,58.22,1.0278,1.3275,1.6448,0.7812,0.8335,0.687,7
145624,npp,2614,2806,0.726751983165741,23.7157440185547,90.3200607299805,3670176,2614,2259,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-10-23 20:00:15.678075,-77.47741889088515,39.270655803105235,34.081914607797174,1.566852685943712e-10,14.0,39.27,1.4276677814245327,39.59,0.9227,1.1679,1.587,0.888,0.7281,0.6453,7
148951,npp,2622,2183,0.866282045841217,23.7183227539062,90.318229675293,3670176,2622,1744,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-11-09 19:41:34.428825,-75.66285109150637,8.679569977446796,7.677356057901326,6.98193403304149e-08,11.0,8.64,1.0,8.96,0.8169,0.9798,1.1365,1.0584,0.9235,0.9169,7
149155,npp,1906,1554,0.5719785094261169,23.7171573638916,90.3219909667969,3670176,1907,1166,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-11-10 19:22:45.941066,97.8802999061077,26.54339929789033,23.3032675283334,3.01161763668398e-16,8.0,-26.54,1.1367971201176101,-26.39,0.7817,1.0722,1.349,0.9672,0.597,0.5532,7
149345,npp,1168,916,0.631065309047699,23.7187480926514,90.3176040649414,3670176,1171,682,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-11-11 19:03:52.114570,95.89585474506546,50.95741598697249,43.43622670525408,6.596900941552996e-24,5.0,-50.96,1.847645286154319,-50.85,0.9391,1.2059,1.7821,0.8599,0.7259,0.5427,7
149538,npp,410,290,0.610949724912643,23.7149772644043,90.3187255859375,3670176,409,153,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-11-12 18:44:58.287363,94.30590324403795,65.4475607322821,53.62870406041343,4.153660006838601e-30,2.0,-65.44,2.898275349237888,-65.42,1.3988,1.7811,2.2525,0.5822,0.6333,0.3557,7
149548,npp,2401,3637,0.600675493478775,23.7174453735352,90.323112487793,3670176,2405,2948,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-11-12 20:25:24.674059,-75.2614298223291,62.57881146839946,51.798385305878014,2.2622893023017657e-23,18.0,62.57,2.6065528283652384,62.59,1.0147,1.5599,1.9116,0.6648,0.669,0.3993,7
149734,npp,1735,3020,0.583803832530975,23.7160415649414,90.3204956054688,3670176,1735,2431,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-11-13 20:06:39.745222,-76.84163963068166,46.83516111697545,40.219940996102274,2.598395260152178e-32,15.0,46.83,1.646109783506203,46.99,0.9133,1.2327,1.591,0.8413,0.6428,0.4911,7
149921,npp,1046,2392,0.476556241512299,23.7166271209717,90.318977355957,3670176,1046,1935,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-11-14 19:47:53.036963,-79.29586050864363,20.322050642672504,17.906038465797952,4.2860531533387256e-33,12.0,20.3,1.0837787002826917,20.48,0.8022,1.0712,1.3842,0.9681,0.4884,0.4614,7
150107,npp,336,1763,0.6050718724727631,23.7146625518799,90.3210067749023,3670176,336,1345,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-11-15 19:29:02.775991,95.65833548927779,15.606602851444409,13.778476723882102,5.010457143111449e-33,9.0,-15.56,1.0442604737599883,-15.35,0.7528,0.999,1.2941,1.0381,0.6598,0.6281,7
150294,npp,2677,1130,0.818214952945709,23.7140617370605,90.319450378418,3670176,2678,831,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-11-16 19:10:12.515263,96.85357679974774,44.18222305644688,38.09650686466151,5.526404024179843e-31,6.0,-44.17,1.5732132722552272,-44.1,0.7788,1.0613,1.5715,0.9771,0.8825,0.7995,7
150678,npp,145,3230,0.818223655223846,23.7178001403809,90.3244857788086,3670176,148,2569,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-11-18 20:12:56.594709,-76.60690290015096,53.03408808257286,45.021562177463416,1.4416713332776203e-27,16.0,53.03,1.9513309067639726,53.08,1.0115,1.3547,1.6972,0.7655,0.7621,0.6264,7
150858,npp,2518,2601,1.29656994342804,23.7197265625,90.3215789794922,3670176,2519,2101,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-11-19 19:54:09.888193,-77.83726255306536,30.636626464939383,26.81717326789372,3.3789292318485667e-22,13.0,30.64,1.2365102219381485,30.73,0.8498,1.2656,1.5371,0.8194,1.0621,1.0624,7
151043,npp,1815,1973,0.411357313394547,23.7139148712158,90.3178863525391,3670176,1815,1543,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-11-20 19:35:21.401292,96.43080568825299,3.5445114625792695,3.1374915325778248,2.691009075953948e-15,10.0,-3.54,1.0,-3.43,0.7665,1.037,1.2917,1.0,0.4114,0.4114,7
151221,npp,1089,1344,0.991713404655457,23.7190074920654,90.3237838745117,3670176,1090,1015,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-11-21 19:16:31.135687,98.07246921115598,36.05697032094219,31.403729594981268,1.202490670914447e-07,7.0,-36.06,1.2937979144666532,-36.02,0.8658,1.0982,1.5759,0.9443,0.9547,0.9364,7
154022,npp,1722,1341,0.677965342998505,23.7191925048828,90.3245239257812,3670176,1722,1013,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-12-07 19:16:29.643550,96.97038893734874,36.16505739235664,31.4960521933033,0.00045334370920784294,7.0,-36.19,1.2937979144666532,-36.02,0.8658,1.0982,1.5759,0.9443,0.7122,0.6402,7
154819,npp,858,2182,0.721591472625732,23.7179088592529,90.3227844238281,3670176,858,1742,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-12-11 19:41:36.505810,-76.77469069242436,8.62977562289919,7.634175827145131,2.704567842549323e-25,11.0,8.58,1.0,8.96,0.8169,0.9798,1.1365,1.0584,0.7788,0.7638,7
155189,npp,2469,913,0.484703332185745,23.7161197662354,90.3220825195312,3670176,2470,680,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-12-13 19:03:54.066196,96.48210704434148,51.00850785597267,43.48168937526925,1.49168323849533e-34,5.0,-51.04,1.847645286154319,-50.85,0.9391,1.2059,1.7821,0.8599,0.6467,0.4168,7
155372,npp,1690,284,1.51140558719635,23.7187824249268,90.3231506347656,3670176,1689,149,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-12-14 18:44:58.397469,94.27454897658582,65.50987715844087,53.676344181577974,3.7761780398253736e-33,2.0,-65.54,3.0,-65.42,1.3988,1.7811,2.2525,0.5822,0.9471,0.88,7
155386,npp,626,3634,0.652755200862885,23.7143154144287,90.3217163085938,3670176,629,2946,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-12-14 20:25:24.779804,-75.19174822682622,62.5477212098903,51.78617623854424,1.4814242986070087e-32,18.0,62.51,2.6065528283652384,62.59,1.0147,1.5599,1.9116,0.6648,0.689,0.4339,7
155568,npp,3012,3017,0.720442533493042,23.7148685455322,90.3198852539062,3670176,3013,2428,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-12-15 20:06:39.789592,-77.03025385749257,46.767870467430896,40.17207519160315,1.9917131650976478e-32,15.0,46.73,1.646109783506203,46.99,0.9133,1.2327,1.591,0.8413,0.7259,0.6061,7
155751,npp,2319,2388,0.634021401405334,23.717077255249,90.3183822631836,3670176,2319,1931,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-12-16 19:47:51.236116,-77.60999896054409,20.136596136455115,17.746255829197313,3.17691053597738e-30,12.0,20.09,1.0837787002826917,20.48,0.8022,1.0712,1.3842,0.9681,0.6337,0.6138,7
156672,npp,702,2596,0.749462962150574,23.7184982299805,90.322998046875,3670176,702,2097,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2012-12-21 19:54:05.928860,-77.01196674977093,30.439279548026963,26.651478920071487,4.069216888083665e-08,13.0,30.4,1.184412938166907,30.73,0.8498,1.2656,1.5371,0.8194,0.6012,0.6141,7
169262,npp,585,1962,0.606001228094101,23.7137889862061,90.3201751708984,3670176,585,1532,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2013-01-07 19:35:11.380777,95.33410131934482,4.16066248490509,3.6830792964034194,3.938915492946445e-12,10.0,-4.18,1.0,-3.43,0.7665,1.037,1.2917,1.0,0.606,0.606,7
170167,npp,2032,2171,0.751598715782166,23.7162532806396,90.321044921875,3670176,2032,1732,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2013-01-12 19:41:24.418671,-74.62745612554137,8.01722342721161,7.093493126195295,3.167495087898692e-33,11.0,7.94,1.0,8.96,0.8169,0.9798,1.1365,1.0584,0.8089,0.7955,7
170350,npp,1308,1540,0.658190667629242,23.7159214019775,90.3233184814453,3670176,1308,1155,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2013-01-13 19:22:34.098859,97.61259226505489,27.191222997262564,23.865389334701618,3.948534006082509e-32,8.0,-27.23,1.1367971201176101,-26.39,0.7817,1.0722,1.349,0.9672,0.6728,0.6366,7
170531,npp,563,901,0.583086311817169,23.7170219421387,90.3201599121094,3670176,565,673,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2013-01-14 19:03:41.999088,96.14031252663949,51.3633707822549,43.75592808827411,3.9021085785011673e-29,5.0,-51.38,1.847645286154319,-50.85,0.9391,1.2059,1.7821,0.8599,0.6999,0.5014,7
170714,npp,2871,272,1.29277741909027,23.7174072265625,90.3212814331055,3670176,2872,142,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2013-01-15 18:44:46.336924,94.45297153382492,65.71917803934831,53.808340205977636,2.6782865393090823e-24,2.0,-65.76,3.0,-65.42,1.3988,1.7811,2.2525,0.5822,0.8743,0.7527,7
170727,npp,1793,3623,0.5512941777706151,23.718879699707,90.3192367553711,3670176,1797,2938,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2013-01-15 20:25:12.719987,-75.42600561879223,62.327425831903824,51.643350457611504,4.720805910280805e-29,18.0,62.29,2.6065528283652384,62.59,1.0147,1.5599,1.9116,0.6648,0.6501,0.3665,7
170910,npp,1137,3007,0.913284778594971,23.7177886962891,90.3196258544922,3670176,1139,2421,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2013-01-16 20:06:29.512787,-78.43662779902897,46.445946698731866,39.91789281306122,3.634085605702903e-25,15.0,46.41,1.646109783506203,46.99,0.9133,1.2327,1.591,0.8413,0.843,0.7683,7
171092,npp,458,2379,1.0352529287338261,23.7197380065918,90.3206787109375,3670176,458,1924,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2013-01-17 19:47:42.743803,-77.77405092806355,19.647027923008682,17.318593992918846,1.0188114687586963e-19,12.0,19.61,1.0837787002826917,20.48,0.8022,1.0712,1.3842,0.9681,1.0039,1.0023,7
171270,npp,2831,1750,0.449633210897446,23.7149200439453,90.3199081420898,3670176,2831,1333,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2013-01-18 19:28:54.192569,95.99600816272046,16.254168945567134,14.347887706807786,3.9678727550018145e-13,9.0,-16.28,1.0442604737599883,-15.35,0.7528,0.999,1.2941,1.0381,0.5109,0.4667,7
171453,npp,2094,1116,0.636329412460327,23.7161808013916,90.3224716186523,3670176,2093,821,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2013-01-19 19:10:03.864141,95.2407649297023,44.63815123112546,38.46904127557718,4.219832894584299e-06,6.0,-44.64,1.5732132722552272,-44.1,0.7788,1.0613,1.5715,0.9771,0.7669,0.6217,7
171652,npp,235,3828,0.869629979133606,23.7144966125488,90.3174743652344,3670176,234,3075,196611,3866787,5044,bgd_dhaka_7_70,23.71666667,90.32083333,7,70,bgd_dhaka,2013-01-20 20:31:32.798051,-73.68898112948632,66.17838560462178,54.09833632849362,8.598695590978522e-09,19.0,66.12,3.0,66.34,1.2742,1.5723,1.9343,0.6596,0.8028,0.5736,7
