lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.808,0.832,0.902
2,0.684,0.732,0.776
3,0.608,0.64,0.644
4,0.542,0.558,0.509
5,0.482,0.484,0.374
6,0.434,0.419,0.258
7,0.383,0.361,0.162
8,0.335,0.31,0.084
9,0.293,0.267,0.022
10,0.25,0.229,-0.027
11,0.214,0.197,-0.065
12,0.179,0.171,-0.095
13,0.15,0.15,-0.118
14,0.125,0.132,-0.136
15,0.111,0.119,-0.147
16,0.101,0.109,-0.155
17,0.085,0.102,-0.162
18,0.077,0.097,-0.162
19,0.068,0.094,-0.156
20,0.065,0.093,-0.14
21,0.065,0.092,-0.112
22,0.069,0.092,-0.069
23,0.078,0.093,-0.008
24,0.095,0.093,0.07
25,0.109,0.093,0.165
26,0.125,0.088,0.271
27,0.131,0.084,0.376
28,0.121,0.08,0.464
29,0.094,0.075,0.507
30,0.086,0.069,0.499
31,0.096,0.062,0.439
32,0.101,0.054,0.343
33,0.068,0.044,0.228
34,0.036,0.034,0.116
35,0.005,0.02,0.016
36,-0.018,0.004,-0.067
37,-0.039,-0.012,-0.135
38,-0.052,-0.027,-0.185
39,-0.062,-0.039,-0.22
40,-0.069,-0.05,-0.244
41,-0.069,-0.059,-0.26
42,-0.069,-0.064,-0.269
43,-0.067,-0.067,-0.275
44,-0.071,-0.067,-0.278
45,-0.072,-0.065,-0.279
46,-0.069,-0.059,-0.276
47,-0.059,-0.05,-0.267
48,-0.054,-0.04,-0.255
49,-0.048,-0.027,-0.236
50,-0.037,-0.013,-0.206
51,-0.023,0.0,-0.163
52,-0.008,0.014,-0.106
53,0.01,0.027,-0.031
54,0.024,0.039,0.061
55,0.042,0.05,0.165
56,0.07,0.06,0.272
57,0.101,0.068,0.375
58,0.15,0.072,0.46
59,0.18,0.074,0.498
60,0.149,0.074,0.458
61,0.1,0.071,0.374
62,0.07,0.066,0.275
63,0.051,0.059,0.176
64,0.038,0.052,0.079
65,0.024,0.044,-0.006
66,0.011,0.034,-0.075
67,0.0,0.023,-0.129
68,-0.011,0.011,-0.172
69,-0.02,-0.0,-0.202
70,-0.026,-0.011,-0.223
71,-0.033,-0.02,-0.236
72,-0.038,-0.027,-0.246
73,-0.043,-0.033,-0.25
74,-0.043,-0.036,-0.25
75,-0.045,-0.037,-0.249
76,-0.049,-0.036,-0.246
77,-0.048,-0.033,-0.237
78,-0.042,-0.028,-0.221
79,-0.032,-0.021,-0.197
80,-0.019,-0.013,-0.162
81,-0.011,-0.003,-0.114
82,0.004,0.007,-0.05
83,0.021,0.017,0.029
84,0.034,0.024,0.121
85,0.052,0.028,0.223
86,0.05,0.03,0.317
87,0.042,0.032,0.394
88,0.04,0.033,0.436
89,0.065,0.033,0.441
90,0.081,0.031,0.397
91,0.058,0.029,0.315
92,0.033,0.025,0.219
93,0.019,0.018,0.129
94,0.004,0.01,0.044
95,-0.01,-0.0,-0.03
96,-0.019,-0.01,-0.092
97,-0.03,-0.02,-0.14
98,-0.037,-0.028,-0.175
99,-0.042,-0.035,-0.201
100,-0.046,-0.04,-0.218
101,-0.046,-0.043,-0.229
102,-0.051,-0.044,-0.236
103,-0.056,-0.042,-0.239
104,-0.057,-0.038,-0.24
105,-0.05,-0.032,-0.235
106,-0.042,-0.024,-0.226
107,-0.032,-0.014,-0.213
108,-0.021,-0.003,-0.192
109,-0.014,0.009,-0.164
110,0.002,0.022,-0.122
111,0.013,0.034,-0.067
112,0.031,0.046,0.004
113,0.043,0.057,0.088
114,0.065,0.067,0.18
115,0.094,0.075,0.273
116,0.134,0.08,0.364
117,0.163,0.083,0.429
118,0.163,0.084,0.452
119,0.125,0.082,0.423
120,0.098,0.079,0.361
121,0.086,0.073,0.285
122,0.068,0.065,0.195
123,0.054,0.057,0.107
124,0.035,0.047,0.026
125,0.018,0.037,-0.042
126,0.008,0.025,-0.096
127,-0.005,0.013,-0.139
128,-0.018,0.002,-0.171
129,-0.031,-0.008,-0.194
130,-0.037,-0.017,-0.208
131,-0.044,-0.023,-0.219
132,-0.045,-0.028,-0.222
133,-0.048,-0.031,-0.223
134,-0.048,-0.032,-0.221
135,-0.047,-0.031,-0.215
136,-0.041,-0.028,-0.203
137,-0.03,-0.023,-0.184
138,-0.018,-0.017,-0.157
139,-0.005,-0.009,-0.12
140,0.003,0.0,-0.073
141,0.012,0.009,-0.012
142,0.024,0.016,0.063
143,0.034,0.021,0.146
144,0.052,0.024,0.237
145,0.049,0.027,0.316
146,0.042,0.028,0.378
147,0.028,0.027,0.411
148,0.045,0.025,0.415
149,0.06,0.021,0.38
150,0.048,0.016,0.314
151,0.018,0.01,0.226
152,-0.005,0.002,0.136
153,-0.022,-0.009,0.053
154,-0.032,-0.02,-0.018
155,-0.042,-0.031,-0.079
156,-0.051,-0.042,-0.127
157,-0.059,-0.052,-0.163
158,-0.063,-0.061,-0.189
159,-0.071,-0.068,-0.209
160,-0.076,-0.073,-0.222
161,-0.084,-0.076,-0.231
162,-0.086,-0.077,-0.235
163,-0.086,-0.076,-0.234
164,-0.084,-0.072,-0.229
165,-0.08,-0.067,-0.22
166,-0.074,-0.059,-0.205
167,-0.065,-0.05,-0.183
168,-0.06,-0.04,-0.154
169,-0.049,-0.029,-0.114
170,-0.032,-0.019,-0.058
171,-0.018,-0.009,0.011
172,-0.005,0.002,0.09
173,0.01,0.012,0.176
174,0.032,0.021,0.264
175,0.056,0.027,0.347
176,0.086,0.031,0.411
177,0.086,0.034,0.433
178,0.072,0.035,0.414
179,0.047,0.034,0.361
180,0.046,0.033,0.291
181,0.035,0.029,0.206
182,0.03,0.024,0.122
183,0.017,0.017,0.043
184,0.005,0.009,-0.025
185,-0.007,0.0,-0.082
186,-0.02,-0.009,-0.126
187,-0.03,-0.017,-0.159
188,-0.039,-0.024,-0.182
189,-0.046,-0.031,-0.198
190,-0.054,-0.036,-0.21
191,-0.055,-0.039,-0.214
192,-0.055,-0.041,-0.216
193,-0.055,-0.041,-0.215
194,-0.056,-0.039,-0.21
195,-0.05,-0.036,-0.198
196,-0.046,-0.031,-0.182
197,-0.037,-0.026,-0.157
198,-0.024,-0.019,-0.121
199,-0.014,-0.012,-0.075
200,-0.004,-0.005,-0.018
201,0.002,0.002,0.051
202,0.011,0.007,0.132
203,0.02,0.01,0.217
204,0.033,0.012,0.297
205,0.046,0.013,0.362
206,0.054,0.014,0.402
207,0.056,0.013,0.407
208,0.047,0.01,0.374
209,0.022,0.007,0.309
210,-0.002,0.002,0.228
211,-0.016,-0.004,0.143
212,-0.024,-0.012,0.063
213,-0.032,-0.021,-0.012
214,-0.046,-0.029,-0.076
215,-0.057,-0.037,-0.127
216,-0.06,-0.045,-0.164
217,-0.064,-0.053,-0.19
218,-0.069,-0.059,-0.208
219,-0.069,-0.064,-0.219
220,-0.075,-0.066,-0.228
221,-0.07,-0.067,-0.23
222,-0.068,-0.066,-0.23
223,-0.065,-0.063,-0.226
224,-0.06,-0.059,-0.217
225,-0.058,-0.052,-0.203
226,-0.048,-0.045,-0.18
227,-0.04,-0.036,-0.15
228,-0.036,-0.026,-0.112
229,-0.03,-0.016,-0.062
230,-0.021,-0.006,0.002
231,-0.009,0.003,0.077
232,0.001,0.011,0.158
233,0.024,0.018,0.244
234,0.045,0.023,0.325
235,0.061,0.027,0.387
236,0.062,0.029,0.417
237,0.041,0.031,0.403
238,0.048,0.032,0.364
239,0.051,0.03,0.298
240,0.046,0.028,0.217
241,0.033,0.025,0.131
242,0.017,0.02,0.05
243,0.008,0.013,-0.02
244,0.001,0.005,-0.076
245,-0.006,-0.004,-0.122
246,-0.018,-0.011,-0.158
247,-0.024,-0.018,-0.183
248,-0.031,-0.023,-0.201
249,-0.033,-0.027,-0.212
250,-0.034,-0.029,-0.218
251,-0.036,-0.03,-0.222
252,-0.037,-0.028,-0.222
253,-0.037,-0.025,-0.218
254,-0.032,-0.02,-0.207
255,-0.029,-0.013,-0.191
256,-0.021,-0.004,-0.168
257,-0.018,0.005,-0.138
258,-0.007,0.016,-0.095
259,0.004,0.026,-0.039
260,0.018,0.036,0.029
261,0.03,0.044,0.108
262,0.056,0.051,0.198
263,0.065,0.058,0.282
264,0.071,0.063,0.353
265,0.099,0.065,0.407
266,0.137,0.066,0.43
267,0.14,0.065,0.403
268,0.112,0.061,0.335
269,0.074,0.056,0.245
270,0.05,0.048,0.155
271,0.042,0.038,0.069
272,0.031,0.027,-0.01
273,0.008,0.017,-0.08
274,-0.006,0.007,-0.132
275,-0.022,-0.003,-0.172
276,-0.035,-0.014,-0.2
277,-0.044,-0.024,-0.218
278,-0.05,-0.033,-0.23
279,-0.06,-0.04,-0.238
280,-0.065,-0.045,-0.242
281,-0.068,-0.047,-0.243
282,-0.064,-0.048,-0.239
283,-0.064,-0.046,-0.233
284,-0.059,-0.042,-0.219
285,-0.048,-0.036,-0.2
286,-0.037,-0.028,-0.174
287,-0.028,-0.018,-0.138
288,-0.01,-0.008,-0.088
289,0.002,0.003,-0.026
290,0.019,0.014,0.049
291,0.039,0.024,0.135
292,0.061,0.031,0.228
293,0.066,0.035,0.318
294,0.079,0.038,0.393
295,0.057,0.04,0.431
296,0.035,0.04,0.421
297,0.04,0.039,0.377
298,0.055,0.035,0.301
299,0.056,0.03,0.209
300,0.046,0.024,0.114
301,0.028,0.016,0.024
302,0.006,0.005,-0.052
303,-0.012,-0.006,-0.112
304,-0.025,-0.017,-0.158
305,-0.038,-0.026,-0.191
306,-0.05,-0.034,-0.214
307,-0.056,-0.04,-0.229
308,-0.061,-0.044,-0.238
309,-0.062,-0.045,-0.243
310,-0.064,-0.045,-0.245
311,-0.06,-0.042,-0.244
312,-0.057,-0.037,-0.241
313,-0.051,-0.031,-0.233
314,-0.039,-0.023,-0.218
315,-0.031,-0.013,-0.2
316,-0.017,-0.003,-0.17
317,-0.005,0.006,-0.131
318,0.006,0.015,-0.08
319,0.019,0.023,-0.013
320,0.024,0.029,0.065
321,0.043,0.035,0.158
322,0.071,0.04,0.253
323,0.068,0.043,0.333
324,0.103,0.044,0.402
325,0.115,0.042,0.432
326,0.111,0.039,0.399
327,0.067,0.033,0.314
328,0.035,0.024,0.214
329,0.001,0.015,0.111
330,-0.016,0.003,0.013
331,-0.034,-0.007,-0.074
332,-0.042,-0.018,-0.139
333,-0.054,-0.029,-0.189
334,-0.065,-0.04,-0.226
335,-0.072,-0.05,-0.25
336,-0.08,-0.059,-0.266
337,-0.083,-0.066,-0.275
338,-0.089,-0.071,-0.282
339,-0.088,-0.075,-0.282
340,-0.085,-0.075,-0.281
341,-0.076,-0.074,-0.276
342,-0.072,-0.071,-0.269
343,-0.066,-0.065,-0.257
344,-0.059,-0.058,-0.241
345,-0.049,-0.049,-0.215
346,-0.042,-0.039,-0.181
347,-0.034,-0.028,-0.133
348,-0.018,-0.018,-0.068
349,-0.003,-0.007,0.011
350,0.017,0.002,0.106
351,0.033,0.01,0.209
352,0.047,0.015,0.316
353,0.037,0.019,0.4
354,0.023,0.022,0.449
355,0.017,0.024,0.447
356,0.04,0.026,0.4
357,0.053,0.027,0.311
358,0.047,0.028,0.21
359,0.037,0.028,0.109
360,0.023,0.026,0.018
361,0.016,0.023,-0.054
362,0.012,0.019,-0.109
363,0.008,0.017,-0.151
364,0.008,0.017,-0.178
365,0.014,0.019,-0.193
366,0.014,0.023,-0.203
367,0.02,0.03,-0.205
368,0.034,0.039,-0.202
369,0.039,0.05,-0.2
370,0.047,0.063,-0.197
371,0.06,0.077,-0.189
372,0.071,0.093,-0.179
373,0.085,0.109,-0.165
374,0.101,0.125,-0.145
375,0.116,0.141,-0.115
376,0.137,0.159,-0.073
377,0.161,0.175,-0.016
378,0.174,0.19,0.053
379,0.185,0.202,0.138
380,0.196,0.211,0.234
381,0.215,0.218,0.33
382,0.246,0.221,0.426
383,0.285,0.22,0.504
384,0.307,0.216,0.538
385,0.261,0.208,0.487
386,0.212,0.196,0.395
387,0.163,0.18,0.288
388,0.13,0.162,0.183
389,0.102,0.14,0.081
390,0.078,0.115,-0.006
391,0.059,0.09,-0.073
392,0.043,0.063,-0.124
393,0.032,0.036,-0.162
394,0.016,0.012,-0.19
395,-0.0,-0.01,-0.211
396,-0.011,-0.027,-0.224
397,-0.022,-0.038,-0.234
398,-0.029,-0.04,-0.239
399,-0.027,-0.03,-0.239
400,-0.022,-0.007,-0.238
