gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2084,939,10.6668434143066,23.8072338104248,90.3878326416016,3670144,2086,696,196611,3866755,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-04-01 19:05:11.102842,96.5437764495031,50.27361096775348,42.91445815115085,0.0070799493094409905,5.0,-50.29,1.7549928774784245,-50.68,14.8742,19.5051,23.9249,0.742,9.437,7.9149,7.75022661497241,7
101102,npp,1321,311,12.3724689483643,23.8060340881348,90.3886337280273,3670144,1321,166,196611,3866755,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-04-02 18:46:15.417028,94.36579411295325,65.04403580641977,53.384374298819786,0.024874674387852985,2.0,-65.04,2.898275349237888,-65.29,16.5078,21.0865,27.9819,0.6864,11.4664,8.492,7.913436982967572,7
101111,npp,237,3657,13.0267887115479,23.8062744140625,90.3853302001953,3670144,235,2963,196611,3866755,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-04-02 20:26:40.018873,-74.99472239876106,62.97523990088086,52.06544534997682,0.0024483269649623563,18.0,62.96,2.7445598364131496,62.71,14.6666,18.2981,23.4231,0.791,12.5524,10.3036,10.246654071243553,7
101858,npp,1012,3251,15.4690227508545,23.8045310974121,90.3893508911133,3670144,1014,2593,196611,3866755,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-04-08 20:14:09.666781,-76.36905912068586,53.601880897638395,45.452583698709496,0.08176612548393893,16.0,53.59,1.9513309067639726,53.205,14.6295,18.8048,23.1704,0.7696,12.7635,11.9057,10.003891939584095,7
101986,npp,326,2623,12.3813858032227,23.8042221069336,90.3891143798828,3670144,326,2117,196611,3866755,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-04-09 19:55:22.879539,-77.7910520536229,31.634263366912794,27.67037865521684,0.05440573403629067,13.0,31.62,1.2365102219381485,31.0,14.2235,16.4678,19.6456,0.8789,11.1682,10.8816,9.616170546046167,7
102602,npp,1772,2833,8.67296409606934,23.8055725097656,90.3912658691406,3670176,1772,2282,196611,3866787,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-04-14 20:01:35.706943,-76.99499303534671,40.29690202603382,34.93424450479938,0.00034655885087020677,14.0,40.28,1.4276677814245327,39.76,14.617,18.2616,22.699,0.7925,7.7567,6.8736,6.8736,7
102845,npp,349,1575,6.17912530899048,23.8040637969971,90.3870162963867,3670176,349,1183,196611,3866787,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-04-16 19:23:56.782365,96.7582952005011,25.49818701036389,22.40446777122274,8.165411782326823e-15,8.0,-25.5,1.1367971201176101,-26.09,12.3612,15.6367,19.3833,0.9256,6.1535,5.7193,5.7193,7
102964,npp,2662,938,8.58346462249756,23.8028182983398,90.3836288452148,3670176,2663,696,196611,3866787,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-04-17 19:05:04.655399,96.1621280687903,50.30520258622323,42.941875802705944,4.545616562653755e-20,5.0,-50.32,1.7549928774784245,-50.68,14.8742,19.5051,23.9249,0.742,8.2499,6.369,6.369,7
103092,npp,813,3658,12.208475112915,23.8018207550049,90.3848342895508,3670176,811,2964,196611,3866787,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-04-18 20:26:33.572938,-74.7905517186712,62.9874007587104,52.07755359377409,4.070226635505508e-16,18.0,62.98,2.7445598364131496,62.71,14.6666,18.2981,23.4231,0.791,12.2542,9.6564,9.6564,7
103211,npp,141,3041,6.61706781387329,23.804931640625,90.3857955932617,3670176,140,2446,196611,3866787,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-04-19 20:07:48.559659,-76.5186523279101,47.5233526537287,40.7712381682126,2.4214368630761762e-21,15.0,47.51,1.646109783506203,47.09,14.3129,18.2178,24.0266,0.7944,7.4257,5.2569,5.2569,7
103330,npp,2519,2414,10.2797412872314,23.8012371063232,90.3907699584961,3670176,2519,1953,196611,3866787,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-04-20 19:49:01.769507,-77.95370019601756,21.481045895914285,18.91882989883555,6.79659644645501e-26,12.0,21.45,1.0837787002826917,20.77,12.0113,14.5331,18.2618,0.9959,10.5484,10.2372,10.2372,7
103448,npp,1803,1784,6.60270023345947,23.8023700714111,90.3861541748047,3670176,1803,1364,196611,3866787,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-04-21 19:30:11.421451,97.34332336367434,14.37501182372287,12.698240999419857,6.592745934205919e-28,9.0,-14.4,1.015504800579495,-15.07,11.066,14.3629,17.1501,1.0077,6.8313,6.6533,6.6533,7
103566,npp,1066,1151,5.78979969024658,23.8020801544189,90.3893585205078,3670176,1065,848,196611,3866787,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-04-22 19:11:19.298450,96.68944506540689,43.42847911307625,37.49277903504054,5.349760017752142e-27,6.0,-43.44,1.4867838833500562,-43.87,14.4966,18.5274,22.9843,0.7812,5.9058,4.5228,4.5228,7
103686,npp,292,519,7.56509923934937,23.8027191162109,90.3881149291992,3670176,294,317,196611,3866787,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-04-23 18:52:25.400576,95.1481126506998,60.918720324132956,50.69297391988031,3.7033666245482754e-25,3.0,-60.92,2.4157378735459294,-61.22,17.5842,21.9887,25.6803,0.6582,8.5023,4.9794,4.9794,7
104287,npp,604,4063,2.21401476860046,23.8054656982422,90.3880996704102,3670176,602,3198,196611,3866787,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-04-28 20:38:55.796222,-73.44662524195712,69.90855945119412,56.261250416059376,1.7680587583646184e-18,20.0,69.92,3.5496478698597698,69.69,12.0561,15.8134,22.1011,0.9152,10.6418,2.0263,2.0263,7
104397,npp,994,100,5.83762121200562,23.8045768737793,90.3843536376953,3670176,997,45,196611,3866787,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-04-29 18:39:44.414992,93.95782330370194,68.66714633351397,55.55870411760938,0.00033276308729116266,1.0,-68.67,3.3166247903554,-68.87,17.3743,21.4565,26.4505,0.6745,9.7637,3.9376,3.9376,7
104405,npp,3020,3453,7.24661016464233,23.8029174804688,90.3834609985352,3670176,3018,2798,196611,3866787,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-04-29 20:20:12.575826,-75.45086078328745,58.6330106303426,49.116072558829636,1.1368115621673127e-13,17.0,58.63,2.253202848596432,58.36,15.019,20.4042,25.5417,0.7093,8.6335,5.1401,5.1401,7
104522,npp,2339,2832,10.8005409240723,23.8021259307861,90.3906326293945,3670176,2340,2281,196611,3866787,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-04-30 20:01:27.576544,-77.79218501946524,40.25731221543725,34.902576900756394,8.535869580514344e-08,14.0,40.25,1.4276677814245327,39.76,14.617,18.2616,22.699,0.7925,9.247,8.5598,8.5598,7
105564,npp,1619,2204,5.94302558898926,23.8049297332764,90.3861694335938,3670144,1619,1764,196611,3866755,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-05-01 19:42:39.021013,-81.01304479010983,9.888625840287443,8.745981278106841,0.001926727189319677,11.0,9.86,1.0,9.28,11.2454,14.4516,17.5797,1.0015,5.9644,5.9518,5.906986022607977,7
105916,npp,149,936,11.222843170166,23.8022689819336,90.3858947753906,3670144,150,694,196611,3866755,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-05-03 19:04:54.807062,96.16060508464713,50.36776998440108,42.990710651720775,0.0464068732159057,5.0,-50.38,1.7549928774784245,-50.68,14.8742,19.5051,23.9249,0.742,9.7538,8.3275,7.2481170034552465,7
106285,npp,695,3039,13.0729598999023,23.8075275421143,90.386962890625,3670144,696,2444,196611,3866755,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-05-05 20:07:38.760438,-76.7994530402575,47.44502695857821,40.710074221026346,0.12689959582660185,15.0,47.44,1.646109783506203,47.09,14.3129,18.2178,24.0266,0.7944,11.3476,10.3857,7.434127172277385,7
106642,npp,2336,1781,6.6237907409668,23.8052387237549,90.3878021240234,3670144,2336,1361,196611,3866755,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-05-07 19:29:59.890369,95.24298033810268,14.592635369129116,12.88936405570975,0.08856859892727799,9.0,-14.57,1.015504800579495,-15.07,11.066,14.3629,17.1501,1.0077,6.8521,6.6746,4.61457239880558,7
107560,npp,3056,1359,6.1391396522522,23.8054294586182,90.3886108398438,3670176,3058,1026,196611,3866787,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-05-13 19:17:20.750044,96.40742825465182,35.42786429514895,30.879958926122892,0.00047040508346788724,7.0,-35.42,1.2937979144666532,-35.76,13.039,17.2834,21.1066,0.8374,5.8594,5.1409,5.1409,7
107560,npp,3056,1360,7.75846815109253,23.8045444488525,90.39599609375,3670176,3058,1026,196611,3866787,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-05-13 19:17:20.750044,96.40889969203367,35.38522551278713,30.844113152573378,0.00047122770814333597,7.0,-35.38,1.2937979144666532,-35.76,13.039,17.2834,21.1066,0.8374,7.1111,6.4969,6.4969,7
109147,npp,503,2406,6.55874681472778,23.8049983978271,90.3894729614258,3670176,503,1946,196611,3866787,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-05-22 19:48:37.026972,-79.18035356799507,21.067376366519884,18.558178550583072,1.1097153255803502e-25,12.0,21.03,1.0837787002826917,20.77,12.0113,14.5331,18.2618,0.9959,7.1151,6.5316,6.5316,7
109320,npp,2855,1777,6.54218101501465,23.8051509857178,90.3905563354492,3670176,2855,1357,196611,3866787,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-05-23 19:29:46.671793,97.67304464353495,14.785664340776265,13.058737198573672,3.763356242310934e-25,9.0,-14.8,1.015504800579495,-15.07,11.066,14.3629,17.1501,1.0077,6.7717,6.5923,6.5923,7
109495,npp,2114,1143,8.37262344360352,23.8033428192139,90.3841552734375,3670176,2115,842,196611,3866787,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-05-24 19:10:54.572985,97.09355320665827,43.7214063455353,37.727821851030825,3.080130603504428e-23,6.0,-43.73,1.5732132722552272,-43.87,14.4966,18.5274,22.9843,0.7812,8.0182,6.5404,6.5404,7
109495,npp,2114,1144,9.8365364074707,23.8025321960449,90.3911743164062,3670176,2115,842,196611,3866787,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-05-24 19:10:54.572985,97.09632265190982,43.68759960851186,37.700469956672755,3.069493898679814e-23,6.0,-43.7,1.5732132722552272,-43.87,14.4966,18.5274,22.9843,0.7812,8.9487,7.684,7.684,7
112917,npp,1695,3026,11.6741590499878,23.8055667877197,90.3853149414062,3670144,1693,2435,196611,3866755,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-06-06 20:07:07.068710,-76.71770386625629,47.0475111691967,40.39142243632439,0.0750926286369456,15.0,47.02,1.646109783506203,47.09,14.3129,18.2178,24.0266,0.7944,10.4978,9.2745,7.527911598332205,7
115692,npp,507,3224,4.09061980247498,23.8034534454346,90.3857498168945,3670176,506,2563,196611,3866787,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-06-27 20:12:57.588382,-76.90916757901756,52.88693488049807,44.90890711061791,1.6760166035092686e-17,16.0,52.87,1.9513309067639726,53.205,14.6295,18.8048,23.1704,0.7696,6.9324,3.1483,3.1483,7
115818,npp,2898,2598,6.6750373840332,23.8057632446289,90.3916168212891,3670176,2899,2099,196611,3866787,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-06-28 19:54:12.606908,-79.27890673791214,30.518738351452726,26.71565605843116,4.709145090899258e-11,13.0,30.5,1.184412938166907,31.0,14.2235,16.4678,19.6456,0.8789,6.2049,5.8665,5.8665,7
124222,npp,1164,2605,6.08623456954956,23.8051948547363,90.3880004882812,3670144,1164,2104,196611,3866755,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-07-30 19:54:15.582070,-77.46775567443346,30.822656960317982,26.97720590679011,0.021097555425428224,13.0,30.82,1.2365102219381485,31.0,14.2235,16.4678,19.6456,0.8789,6.0771,5.349,4.858289443205524,7
132023,npp,1177,504,6.08646488189697,23.8007888793945,90.3876419067383,3670176,1177,305,196611,3866787,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-08-13 18:51:23.796837,94.7871099996151,61.24623580813783,50.91222313745494,3.0227899184217373e-13,3.0,-61.24,2.5331140255951103,-61.22,17.5842,21.9887,25.6803,0.6582,8.1953,4.0061,4.0061,7
132036,npp,72,3846,2.0175912380218497,23.804931640625,90.3892822265625,3670176,72,3085,196611,3866787,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-08-13 20:31:44.840947,-74.27875387528803,66.43717837069958,54.25295812216473,5.3370458427259016e-05,19.0,66.44,3.1865100272627664,66.44,13.9319,17.8902,22.6468,0.809,9.4918,1.6322,1.6322,7
139367,npp,1342,2813,9.95449638366699,23.803430557251,90.3908920288086,3670176,1341,2265,196611,3866787,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-09-21 20:00:16.034707,-77.36867055468063,39.5374713137305,34.30653316835039,1.6379889328656658e-25,14.0,39.53,1.4276677814245327,39.76,14.617,18.2616,22.699,0.7925,8.6543,7.8893,7.8893,7
139754,npp,2986,1555,8.55960750579834,23.8070583343506,90.3853530883789,3670176,2986,1167,196611,3866787,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-09-23 19:22:37.197257,97.76645610107424,26.483604752860387,23.254360971105484,9.247346917907629e-12,8.0,-26.49,1.1367971201176101,-26.09,12.3612,15.6367,19.3833,0.9256,8.2476,7.9226,7.9226,7
143639,npp,2666,2389,6.69474315643311,23.8039875030518,90.3849639892578,3670176,2666,1932,196611,3866787,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-10-13 19:47:35.047767,-75.89485255681558,20.20321833204024,17.80281751057639,6.241086965146799e-22,12.0,20.14,1.0837787002826917,20.77,12.0113,14.5331,18.2618,0.9959,7.2405,6.667,6.667,7
144028,npp,1234,1129,9.19394779205322,23.8052997589111,90.3866271972656,3670176,1236,831,196611,3866787,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-10-15 19:09:56.261536,97.20747973413634,44.205289760862094,38.11493197638119,7.948809714049009e-34,6.0,-44.2,1.5732132722552272,-43.87,14.4966,18.5274,22.9843,0.7812,8.5403,7.182,7.182,7
144221,npp,486,499,13.4479665756226,23.8067569732666,90.390495300293,3670176,487,301,196611,3866787,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-10-16 18:51:02.421506,95.02856858510022,61.35996639906799,50.98217999151847,1.791705633339812e-33,3.0,-61.34,2.5331140255951103,-61.22,17.5842,21.9887,25.6803,0.6582,11.1014,8.8515,8.8515,7
144634,npp,1108,2600,6.81388998031616,23.8059844970703,90.3866577148438,3670176,1109,2101,196611,3866787,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-10-18 19:53:55.350971,-78.51694445891619,30.599017820758913,26.784866121030984,1.2219893465214907e-31,13.0,30.59,1.184412938166907,31.0,14.2235,16.4678,19.6456,0.8789,6.3222,5.9885,5.9885,7
144831,npp,409,1973,6.43699598312378,23.8044261932373,90.3870849609375,3670176,409,1543,196611,3866787,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-10-19 19:35:06.846441,90.81915379851381,3.6157967104174604,3.200576911829712,2.031071304926891e-28,10.0,-3.54,1.0,-3.08,12.0957,14.473,17.4728,1.0,6.437,6.437,6.437,7
145027,npp,2761,1344,10.197642326355,23.8025054931641,90.3872146606445,3670176,2761,1015,196611,3866787,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-10-20 19:16:16.567338,97.09965891332331,36.0748381544879,31.418513755771404,4.607380513621294e-23,7.0,-36.06,1.2937979144666532,-35.76,13.039,17.2834,21.1066,0.8374,8.9963,8.5395,8.5395,7
145027,npp,2761,1345,13.7614822387695,23.801586151123,90.3947143554688,3670176,2761,1015,196611,3866787,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-10-20 19:16:16.567338,97.10196403681753,36.03209468457266,31.38267249825495,4.582531240579817e-23,7.0,-36.02,1.2937979144666532,-35.76,13.039,17.2834,21.1066,0.8374,11.7509,11.5238,11.5238,7
145227,npp,2004,709,13.6107130050659,23.8005695343018,90.389404296875,3670176,2005,490,196611,3866787,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-10-21 18:57:24.512683,95.71476165293765,56.53672589272579,47.60540891817369,4.77803301978436e-16,4.0,-56.52,2.1127631471468895,-56.42,16.6832,21.6867,24.7043,0.6674,10.6505,9.0833,9.0833,7
145227,npp,2004,710,16.6831645965576,23.7998676300049,90.3969116210938,3670176,2005,490,196611,3866787,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-10-21 18:57:24.512683,95.7177258944962,56.51175703823847,47.5873289987177,4.745992091883943e-16,4.0,-56.49,2.1127631471468895,-56.42,16.6832,21.6867,24.7043,0.6674,12.1048,11.1338,11.1338,7
145241,npp,860,4041,12.1328420639038,23.8038330078125,90.3838882446289,3670176,858,3187,196611,3866787,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-10-21 20:37:40.223179,-73.66002407484436,69.59269022955212,56.076700136188286,2.0910449196152492e-24,20.0,69.58,3.5496478698597698,69.69,12.0561,15.8134,22.1011,0.9152,13.4361,11.1044,11.1044,7
145421,npp,1240,85,19.1696796417236,23.8052024841309,90.3890991210938,3670176,1240,37,196611,3866787,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-10-22 18:38:28.897924,93.59739746486612,68.9478859952328,55.70650153810041,3.874015663534787e-08,1.0,-68.92,3.3985290935932855,-68.87,17.3743,21.4565,26.4505,0.6745,13.8001,12.9305,12.9305,7
145435,npp,198,3433,12.4766454696655,23.8045043945312,90.3867721557617,3670176,199,2780,196611,3866787,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-10-22 20:18:58.842680,-75.64567480987559,58.17872230339864,48.78623863056361,5.381746995418617e-18,17.0,58.17,2.253202848596432,58.36,15.019,20.4042,25.5417,0.7093,10.9547,8.8499,8.8499,7
145624,npp,2599,2812,9.43195533752441,23.8038139343262,90.3908767700195,3670176,2599,2264,196611,3866787,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-10-23 20:00:13.898793,-77.22604141563207,39.49078880080761,34.26409384196714,1.4508065902983095e-10,14.0,39.49,1.4276677814245327,39.76,14.617,18.2616,22.699,0.7925,8.2883,7.4752,7.4752,7
145818,npp,1906,2186,7.49666786193848,23.8046455383301,90.3854751586914,3670144,1906,1747,196611,3866755,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-10-24 19:41:27.174256,-81.05891922098334,8.822266215590188,7.80344431201043,0.000992146756136751,11.0,8.81,1.0,9.28,11.2454,14.4516,17.5797,1.0015,7.5181,7.5078,7.5078,7
146006,npp,1192,1556,10.4255237579346,23.8027458190918,90.3848342895508,3670144,1192,1168,196611,3866755,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-10-25 19:22:36.896375,97.23576296895747,26.46112643325459,23.232705461379428,0.017589803596325906,8.0,-26.44,1.1367971201176101,-26.09,12.3612,15.6367,19.3833,0.9256,9.8889,9.6497,9.240576661176807,7
146194,npp,456,920,14.1420803070068,23.8065223693848,90.3845596313477,3670144,456,684,196611,3866755,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-10-26 19:03:44.845170,95.94238141296857,50.86425212138426,43.36537061502057,0.05128624213591487,5.0,-50.85,1.847645286154319,-50.68,14.8742,19.5051,23.9249,0.742,11.5704,10.4936,9.30072718004862,7
146383,npp,2772,295,18.6779041290283,23.802318572998,90.3899002075195,3670144,2774,156,196611,3866755,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-10-27 18:44:51.013945,94.6111252077448,65.3604675475352,53.57503385284436,0.10107829398207824,2.0,-65.34,2.898275349237888,-65.29,16.5078,21.0865,27.9819,0.6864,13.642,12.8198,10.46880791017713,7
146398,npp,1690,3638,13.8967905044556,23.8049812316895,90.3909530639648,3670144,1690,2949,196611,3866755,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-10-27 20:25:15.621641,-74.94075346936282,62.60030075800315,51.813394607434105,0.053492914995213,18.0,62.59,2.6065528283652384,62.71,14.6666,18.2981,23.4231,0.791,12.7844,10.9918,9.747601912944718,7
146589,npp,1027,3022,14.4553289413452,23.8022689819336,90.3838500976562,3670144,1028,2432,196611,3866755,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-10-28 20:06:32.466127,-77.1853964470424,46.90059115967908,40.2718739911516,0.12548047280234584,15.0,46.89,1.646109783506203,47.09,14.3129,18.2178,24.0266,0.7944,12.1874,11.484,8.565434723879937,7
146778,npp,340,2395,12.011269569397,23.8035087585449,90.3851470947266,3670144,340,1937,196611,3866755,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-10-29 19:47:45.752311,-78.58841550742042,20.450938037994703,18.01828347406877,0.2623757990237901,12.0,20.45,1.0837787002826917,20.77,12.0113,14.5331,18.2618,0.9959,12.1461,11.9616,5.858970011258245,7
146964,npp,2704,1766,11.4976196289062,23.8033714294434,90.3841400146484,3670144,2704,1348,196611,3866755,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-10-30 19:28:55.481630,96.15419610149276,15.419944556427492,13.61426368615627,0.19737253613449543,9.0,-15.4,1.0442604737599883,-15.07,11.066,14.3629,17.1501,1.0077,11.7292,11.5858,6.995088652193208,7
148548,npp,1963,89,16.3822154998779,23.8037090301514,90.3897933959961,3670144,1962,39,196611,3866755,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-11-07 18:38:36.131087,93.71376644662902,68.87438905601798,55.66334918935727,0.0005653627381383852,1.0,-68.85,3.3985290935932855,-68.87,17.3743,21.4565,26.4505,0.6745,12.9799,11.0502,11.0502,7
148562,npp,920,3437,11.1897659301758,23.8027648925781,90.3889389038086,3670144,920,2783,196611,3866755,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-11-07 20:19:06.076328,-75.81699946169445,58.27896482767938,48.855763610500894,0.006733781240677671,17.0,58.26,2.253202848596432,58.36,15.019,20.4042,25.5417,0.7093,10.3835,7.9371,7.7804781793523565,7
148756,npp,247,2815,9.63394355773926,23.8038005828857,90.3851089477539,3670144,247,2267,196611,3866755,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-11-08 20:00:21.140444,-77.74417797505326,39.61800493564912,34.368474338074826,0.0010876525216017053,14.0,39.61,1.4276677814245327,39.76,14.617,18.2616,22.699,0.7925,8.4298,7.6353,7.610002160335087,7
148951,npp,2608,2189,8.65022373199463,23.8020210266113,90.3870162963867,3670176,2608,1749,196611,3866787,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-11-09 19:41:32.649543,-74.34893146253481,9.042132193816512,7.997502591513715,7.490313674559504e-08,11.0,8.99,1.0,9.28,11.2454,14.4516,17.5797,1.0015,8.6716,8.663,8.663,7
149155,npp,1892,1560,8.18784046173096,23.8020000457764,90.3872833251953,3670176,1892,1171,196611,3866787,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-11-10 19:22:44.161784,98.47722306067416,26.226658760154116,23.030083215578482,3.2180789212381638e-16,8.0,-26.24,1.1367971201176101,-26.09,12.3612,15.6367,19.3833,0.9256,7.9205,7.5785,7.5785,7
149345,npp,1154,924,11.9395017623901,23.8068943023682,90.3864364624023,3670176,1156,687,196611,3866787,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-11-11 19:03:52.114570,96.63591025458035,50.726898241849064,43.25903014480511,6.999968080588675e-24,5.0,-50.73,1.847645286154319,-50.68,14.8742,19.5051,23.9249,0.742,10.3783,8.8593,8.8593,7
149538,npp,395,297,14.4790077209473,23.8072948455811,90.3868942260742,3670176,394,157,196611,3866787,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-11-12 18:44:56.508081,94.21010701840348,65.3223884758892,53.55115484130781,4.3333381283295634e-30,2.0,-65.31,2.898275349237888,-65.29,16.5078,21.0865,27.9819,0.6864,12.1932,9.9379,9.9379,7
149548,npp,2386,3641,10.7175712585449,23.8046703338623,90.3859558105469,3670176,2389,2951,196611,3866787,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-11-12 20:25:22.894776,-75.11550489943119,62.6560641214088,51.84947396399672,2.3737032466952806e-23,18.0,62.65,2.6065528283652384,62.71,14.6666,18.2981,23.4231,0.791,11.5647,8.4771,8.4771,7
149734,npp,1720,3025,8.87816047668457,23.8042736053467,90.3864898681641,3670176,1720,2434,196611,3866787,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-11-13 20:06:37.965941,-76.63443078420707,46.99218368880877,40.34454686965256,2.698459022323157e-32,15.0,46.99,1.646109783506203,47.09,14.3129,18.2178,24.0266,0.7944,8.7993,7.0532,7.0532,7
149921,npp,1031,2398,5.35278272628784,23.8060493469238,90.3892440795898,3670176,1031,1940,196611,3866787,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-11-14 19:47:51.257681,-78.79717048457661,20.63049011697072,18.17511936014461,4.3812439684273454e-33,12.0,20.61,1.0837787002826917,20.77,12.0113,14.5331,18.2618,0.9959,6.0023,5.3306,5.3306,7
150107,npp,321,1770,5.05773067474365,23.80690574646,90.3886566162109,3670176,322,1351,196611,3866787,3527,bgd_dhaka_23_49,23.80416667,90.3875,23,49,bgd_dhaka,2012-11-15 19:29:02.775991,98.81171564058646,15.19093924568174,13.413478558383783,5.020445739060556e-33,9.0,-15.18,1.0442604737599883,-15.07,11.066,14.3629,17.1501,1.0077,5.5622,5.0965,5.0965,7
