lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.726,0.733,0.871
2,0.534,0.59,0.713
3,0.396,0.466,0.548
4,0.297,0.36,0.388
5,0.235,0.271,0.24
6,0.188,0.197,0.114
7,0.149,0.136,0.016
8,0.118,0.088,-0.061
9,0.091,0.051,-0.121
10,0.067,0.023,-0.166
11,0.049,0.004,-0.198
12,0.033,-0.007,-0.222
13,0.022,-0.012,-0.238
14,0.016,-0.011,-0.249
15,0.009,-0.006,-0.256
16,0.005,0.003,-0.257
17,0.003,0.014,-0.254
18,0.004,0.028,-0.246
19,0.005,0.042,-0.23
20,0.012,0.058,-0.203
21,0.022,0.073,-0.164
22,0.035,0.088,-0.109
23,0.053,0.102,-0.035
24,0.081,0.114,0.062
25,0.111,0.125,0.178
26,0.129,0.127,0.307
27,0.158,0.129,0.436
28,0.175,0.13,0.544
29,0.188,0.131,0.611
30,0.196,0.13,0.611
31,0.206,0.127,0.538
32,0.178,0.121,0.426
33,0.15,0.112,0.301
34,0.11,0.101,0.173
35,0.081,0.086,0.06
36,0.054,0.071,-0.033
37,0.029,0.054,-0.109
38,0.008,0.038,-0.166
39,-0.006,0.023,-0.206
40,-0.013,0.01,-0.236
41,-0.024,-0.001,-0.256
42,-0.033,-0.01,-0.269
43,-0.038,-0.015,-0.276
44,-0.04,-0.017,-0.278
45,-0.042,-0.016,-0.276
46,-0.037,-0.012,-0.267
47,-0.027,-0.005,-0.256
48,-0.02,0.005,-0.239
49,-0.012,0.017,-0.215
50,0.008,0.031,-0.179
51,0.027,0.046,-0.129
52,0.044,0.061,-0.064
53,0.066,0.076,0.02
54,0.096,0.089,0.127
55,0.124,0.1,0.247
56,0.161,0.109,0.368
57,0.184,0.114,0.475
58,0.202,0.117,0.554
59,0.195,0.117,0.581
60,0.167,0.114,0.531
61,0.143,0.108,0.441
62,0.103,0.099,0.331
63,0.067,0.086,0.211
64,0.048,0.073,0.096
65,0.036,0.058,-0.002
66,0.016,0.041,-0.08
67,-0.002,0.024,-0.144
68,-0.018,0.009,-0.192
69,-0.028,-0.005,-0.227
70,-0.036,-0.018,-0.251
71,-0.045,-0.028,-0.267
72,-0.05,-0.038,-0.277
73,-0.057,-0.046,-0.283
74,-0.058,-0.051,-0.284
75,-0.057,-0.052,-0.279
76,-0.053,-0.049,-0.27
77,-0.05,-0.043,-0.259
78,-0.046,-0.033,-0.241
79,-0.04,-0.02,-0.214
80,-0.03,-0.006,-0.174
81,-0.016,0.009,-0.118
82,0.009,0.023,-0.043
83,0.037,0.037,0.047
84,0.06,0.048,0.154
85,0.097,0.057,0.275
86,0.106,0.065,0.384
87,0.108,0.069,0.473
88,0.093,0.072,0.518
89,0.092,0.073,0.511
90,0.094,0.073,0.449
91,0.07,0.069,0.352
92,0.048,0.063,0.243
93,0.055,0.055,0.145
94,0.061,0.044,0.054
95,0.067,0.033,-0.025
96,0.087,0.02,-0.084
97,0.022,0.006,-0.152
98,-0.026,-0.008,-0.202
99,-0.056,-0.02,-0.238
100,-0.065,-0.032,-0.259
101,-0.069,-0.041,-0.271
102,-0.075,-0.049,-0.279
103,-0.078,-0.053,-0.282
104,-0.08,-0.056,-0.28
105,-0.076,-0.056,-0.271
106,-0.077,-0.054,-0.261
107,-0.071,-0.049,-0.246
108,-0.062,-0.042,-0.223
109,-0.052,-0.035,-0.19
110,-0.038,-0.026,-0.143
111,-0.024,-0.019,-0.082
112,-0.017,-0.011,-0.007
113,0.001,-0.004,0.084
114,0.016,0.003,0.186
115,0.042,0.01,0.291
116,0.062,0.014,0.384
117,0.056,0.018,0.447
118,0.071,0.021,0.475
119,0.057,0.023,0.444
120,0.061,0.021,0.376
121,0.044,0.017,0.285
122,0.01,0.008,0.179
123,-0.012,-0.001,0.076
124,-0.03,-0.01,-0.015
125,-0.042,-0.02,-0.089
126,-0.055,-0.031,-0.149
127,-0.06,-0.041,-0.193
128,-0.064,-0.051,-0.225
129,-0.073,-0.06,-0.248
130,-0.073,-0.066,-0.262
131,-0.077,-0.071,-0.271
132,-0.082,-0.073,-0.276
133,-0.079,-0.073,-0.274
134,-0.08,-0.071,-0.271
135,-0.083,-0.066,-0.263
136,-0.077,-0.06,-0.251
137,-0.071,-0.053,-0.233
138,-0.065,-0.044,-0.207
139,-0.049,-0.035,-0.166
140,-0.035,-0.025,-0.111
141,-0.023,-0.016,-0.041
142,-0.009,-0.009,0.046
143,0.008,-0.002,0.147
144,0.022,0.003,0.253
145,0.03,0.006,0.351
146,0.036,0.006,0.435
147,0.041,0.005,0.487
148,0.045,0.002,0.492
149,0.053,-0.003,0.45
150,0.023,-0.009,0.36
151,-0.001,-0.016,0.258
152,-0.021,-0.025,0.153
153,-0.05,-0.035,0.051
154,-0.072,-0.046,-0.038
155,-0.088,-0.058,-0.111
156,-0.096,-0.071,-0.166
157,-0.104,-0.083,-0.207
158,-0.113,-0.094,-0.238
159,-0.118,-0.104,-0.257
160,-0.12,-0.112,-0.269
161,-0.121,-0.118,-0.276
162,-0.125,-0.121,-0.28
163,-0.127,-0.123,-0.279
164,-0.125,-0.121,-0.274
165,-0.12,-0.117,-0.264
166,-0.117,-0.112,-0.25
167,-0.115,-0.104,-0.229
168,-0.103,-0.095,-0.197
169,-0.095,-0.085,-0.153
170,-0.085,-0.074,-0.094
171,-0.072,-0.064,-0.019
172,-0.06,-0.054,0.07
173,-0.054,-0.045,0.165
174,-0.047,-0.039,0.262
175,-0.023,-0.035,0.359
176,0.002,-0.032,0.436
177,0.013,-0.031,0.47
178,0.001,-0.032,0.451
179,0.003,-0.033,0.391
180,-0.006,-0.037,0.303
181,-0.022,-0.041,0.201
182,-0.039,-0.047,0.098
183,-0.052,-0.055,0.004
184,-0.07,-0.063,-0.076
185,-0.082,-0.072,-0.138
186,-0.089,-0.081,-0.184
187,-0.098,-0.089,-0.218
188,-0.114,-0.097,-0.244
189,-0.122,-0.102,-0.26
190,-0.127,-0.107,-0.271
191,-0.125,-0.109,-0.277
192,-0.125,-0.109,-0.279
193,-0.123,-0.106,-0.277
194,-0.119,-0.102,-0.269
195,-0.108,-0.095,-0.255
196,-0.098,-0.087,-0.235
197,-0.082,-0.077,-0.205
198,-0.07,-0.066,-0.166
199,-0.066,-0.054,-0.116
200,-0.056,-0.042,-0.051
201,-0.04,-0.029,0.032
202,-0.031,-0.019,0.126
203,-0.001,-0.01,0.231
204,0.02,-0.002,0.332
205,0.031,0.004,0.417
206,0.044,0.007,0.473
207,0.051,0.008,0.483
208,0.044,0.007,0.441
209,0.034,0.004,0.361
210,0.027,-0.001,0.267
211,0.006,-0.008,0.167
212,-0.008,-0.017,0.071
213,-0.027,-0.028,-0.019
214,-0.046,-0.038,-0.093
215,-0.064,-0.048,-0.151
216,-0.076,-0.058,-0.194
217,-0.082,-0.068,-0.223
218,-0.092,-0.076,-0.245
219,-0.098,-0.082,-0.258
220,-0.103,-0.086,-0.266
221,-0.104,-0.087,-0.271
222,-0.108,-0.086,-0.273
223,-0.105,-0.083,-0.268
224,-0.097,-0.077,-0.257
225,-0.089,-0.069,-0.241
226,-0.076,-0.059,-0.218
227,-0.066,-0.048,-0.187
228,-0.054,-0.035,-0.144
229,-0.036,-0.022,-0.087
230,-0.012,-0.009,-0.013
231,0.021,0.002,0.078
232,0.023,0.012,0.168
233,0.043,0.021,0.265
234,0.058,0.027,0.353
235,0.071,0.032,0.428
236,0.073,0.033,0.469
237,0.062,0.033,0.456
238,0.056,0.031,0.404
239,0.052,0.025,0.325
240,0.042,0.018,0.228
241,0.026,0.009,0.127
242,-0.005,-0.001,0.032
243,-0.023,-0.014,-0.048
244,-0.038,-0.027,-0.113
245,-0.058,-0.04,-0.167
246,-0.073,-0.052,-0.205
247,-0.082,-0.062,-0.231
248,-0.09,-0.071,-0.248
249,-0.095,-0.077,-0.26
250,-0.098,-0.081,-0.269
251,-0.096,-0.083,-0.271
252,-0.099,-0.081,-0.271
253,-0.093,-0.077,-0.265
254,-0.083,-0.069,-0.253
255,-0.074,-0.06,-0.236
256,-0.065,-0.048,-0.212
257,-0.057,-0.037,-0.178
258,-0.041,-0.024,-0.13
259,-0.025,-0.011,-0.068
260,-0.009,0.001,0.007
261,0.015,0.012,0.098
262,0.048,0.021,0.202
263,0.06,0.029,0.298
264,0.064,0.035,0.381
265,0.075,0.039,0.444
266,0.097,0.04,0.471
267,0.096,0.039,0.44
268,0.07,0.037,0.364
269,0.04,0.032,0.268
270,0.022,0.024,0.171
271,0.016,0.014,0.074
272,0.013,0.003,-0.009
273,-0.014,-0.008,-0.087
274,-0.032,-0.019,-0.146
275,-0.057,-0.029,-0.192
276,-0.069,-0.039,-0.222
277,-0.075,-0.047,-0.242
278,-0.075,-0.053,-0.253
279,-0.075,-0.057,-0.26
280,-0.074,-0.058,-0.262
281,-0.068,-0.056,-0.259
282,-0.062,-0.052,-0.253
283,-0.057,-0.045,-0.243
284,-0.044,-0.035,-0.226
285,-0.037,-0.024,-0.205
286,-0.024,-0.01,-0.172
287,-0.017,0.003,-0.131
288,-0.003,0.017,-0.077
289,0.012,0.03,-0.008
290,0.031,0.043,0.074
291,0.058,0.054,0.17
292,0.092,0.063,0.276
293,0.123,0.07,0.38
294,0.138,0.074,0.47
295,0.129,0.075,0.521
296,0.092,0.075,0.504
297,0.091,0.072,0.447
298,0.1,0.067,0.36
299,0.089,0.062,0.252
300,0.06,0.053,0.135
301,0.031,0.042,0.031
302,0.017,0.029,-0.053
303,-0.004,0.014,-0.124
304,-0.019,-0.0,-0.178
305,-0.03,-0.014,-0.215
306,-0.04,-0.026,-0.242
307,-0.05,-0.034,-0.26
308,-0.051,-0.04,-0.27
309,-0.047,-0.042,-0.276
310,-0.047,-0.04,-0.278
311,-0.045,-0.036,-0.275
312,-0.046,-0.028,-0.27
313,-0.044,-0.018,-0.261
314,-0.031,-0.004,-0.243
315,-0.018,0.011,-0.217
316,-0.002,0.028,-0.179
317,0.024,0.045,-0.128
318,0.05,0.062,-0.063
319,0.057,0.077,0.009
320,0.066,0.09,0.102
321,0.081,0.1,0.21
322,0.103,0.11,0.32
323,0.154,0.117,0.426
324,0.215,0.121,0.519
325,0.242,0.122,0.563
326,0.232,0.121,0.526
327,0.189,0.117,0.436
328,0.147,0.109,0.325
329,0.113,0.099,0.207
330,0.071,0.088,0.086
331,0.04,0.076,-0.017
332,0.016,0.061,-0.097
333,0.002,0.046,-0.156
334,-0.011,0.03,-0.2
335,-0.02,0.015,-0.231
336,-0.032,0.001,-0.253
337,-0.038,-0.011,-0.265
338,-0.04,-0.02,-0.273
339,-0.035,-0.026,-0.275
340,-0.037,-0.028,-0.275
341,-0.029,-0.027,-0.27
342,-0.023,-0.022,-0.262
343,-0.019,-0.014,-0.25
344,-0.01,-0.005,-0.231
345,0.004,0.007,-0.202
346,0.009,0.022,-0.166
347,0.019,0.038,-0.113
348,0.039,0.056,-0.041
349,0.062,0.073,0.048
350,0.086,0.088,0.154
351,0.111,0.099,0.269
352,0.127,0.106,0.382
353,0.134,0.111,0.477
354,0.133,0.114,0.538
355,0.167,0.114,0.544
356,0.174,0.113,0.484
357,0.159,0.11,0.383
358,0.135,0.104,0.265
359,0.115,0.096,0.147
360,0.084,0.084,0.036
361,0.057,0.069,-0.054
362,0.033,0.053,-0.125
363,0.017,0.036,-0.175
364,0.008,0.022,-0.209
365,-0.005,0.008,-0.235
366,-0.013,-0.002,-0.251
367,-0.016,-0.01,-0.26
368,-0.021,-0.015,-0.268
369,-0.028,-0.018,-0.272
370,-0.035,-0.017,-0.273
371,-0.043,-0.014,-0.272
372,-0.041,-0.009,-0.264
373,-0.036,-0.001,-0.25
374,-0.022,0.01,-0.227
375,-0.007,0.022,-0.195
376,0.01,0.038,-0.15
377,0.018,0.054,-0.092
378,0.029,0.07,-0.013
379,0.048,0.085,0.086
380,0.089,0.098,0.205
381,0.116,0.109,0.315
382,0.162,0.117,0.424
383,0.198,0.122,0.509
384,0.218,0.124,0.547
385,0.19,0.122,0.496
386,0.148,0.116,0.397
387,0.1,0.107,0.281
388,0.063,0.094,0.164
389,0.035,0.078,0.052
390,0.013,0.059,-0.041
391,-0.005,0.037,-0.112
392,-0.015,0.015,-0.166
393,-0.023,-0.008,-0.207
394,-0.031,-0.03,-0.238
395,-0.034,-0.05,-0.257
396,-0.047,-0.066,-0.271
397,-0.056,-0.075,-0.28
398,-0.063,-0.077,-0.285
399,-0.062,-0.067,-0.284
400,-0.06,-0.044,-0.28
