gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2096,968,2.30369067192078,23.7034320831299,90.5907440185547,3670144,2099,715,196611,3866755,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-04-01 19:05:11.102842,95.98133155330318,49.405251222005305,42.24113544455519,0.006926336418166647,5.0,-49.42,1.7549928774784245,-49.81,1.9597,2.8381,5.0079,0.6833,1.6347,1.5741,1.4552621716567478,7
101102,npp,1335,340,4.36671686172485,23.700532913208,90.5904998779297,3670144,1335,185,196611,3866755,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-04-02 18:46:17.196302,94.60204793044089,64.50415356143579,53.044006195048595,0.024666352447483733,2.0,-64.51,2.8345692104261015,-64.77,1.8561,3.0872,5.13,0.6282,2.3906,2.743,2.319789866816182,7
101111,npp,245,3689,2.50599646568298,23.7031841278076,90.5905303955078,3670144,247,2985,196611,3866755,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-04-02 20:26:41.798154,-74.96605616507097,63.57960394377634,52.458480761187914,0.0023332149236616187,18.0,63.57,2.7445598364131496,63.3,2.3502,3.5601,5.7671,0.5447,1.5552,1.3651,1.3250681306471384,7
101234,npp,2648,3072,2.61384010314941,23.7047557830811,90.5881729125977,3670144,2648,2467,196611,3866755,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-04-03 20:07:56.787508,-76.64700592436157,48.48410717875653,41.52470389143982,0.02036672512936704,15.0,48.47,1.7549928774784245,48.09,1.7527,2.4895,4.7714,0.779,2.0101,2.0361,1.6866602328974698,7
101605,npp,493,1181,6.82025098800659,23.704496383667,90.5908660888672,3670144,492,872,196611,3866755,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-04-06 19:11:27.527652,96.43311827159593,42.34550649159152,36.61042698810826,0.20183685525946066,6.0,-42.35,1.4867838833500562,-42.79,1.8155,2.8262,4.1994,0.6862,4.6256,4.6799,1.2169071404913727,7
101736,npp,1681,3892,8.76412773132324,23.7069091796875,90.5900955200195,3670144,1685,3111,196611,3866755,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-04-07 20:32:54.671067,-74.45167972550583,67.22160027381922,54.722450228902304,0.11130916191116948,19.0,67.22,3.1865100272627664,66.96,2.9411,4.048,5.494,0.4791,3.4193,4.1985,2.2887257300790864,7
101858,npp,1020,3280,4.99151086807251,23.7043418884277,90.5877685546875,3670144,1019,2626,196611,3866755,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-04-08 20:14:09.666781,-75.92276983583302,54.389266872773575,46.03985129593552,0.08189178791189271,16.0,54.38,1.9513309067639726,54.03,2.0928,3.1044,5.2766,0.6247,2.9063,3.118,1.7129509745050058,7
101986,npp,335,2652,3.01736927032471,23.7048587799072,90.5856552124023,3670144,334,2138,196611,3866755,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-04-09 19:55:22.879539,-76.91077257220694,32.94306442451312,28.782197431817874,0.054601939194725294,13.0,32.92,1.2365102219381485,32.38,1.5545,2.2773,3.8105,0.8516,2.5378,2.5695,1.632673446179647,7
102352,npp,1209,756,1.26213681697845,23.7009201049805,90.5863800048828,3670144,1209,539,196611,3866755,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-04-12 18:58:50.031890,95.79974980960962,55.31287302548951,46.7195980074332,0.0025138012233900044,4.0,-55.32,2.0682789409984763,-55.68,2.2944,3.4061,5.7601,0.5694,0.9027,0.7186,0.6754697417742016,7
102602,npp,1781,2863,1.45507574081421,23.706901550293,90.5846176147461,3670176,1782,2309,196611,3866787,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-04-14 20:01:37.486177,-77.57763266596717,41.415105405244404,35.85273737970359,0.00036466931426165617,14.0,41.41,1.4867838833500562,40.945,1.5295,2.9116,4.6016,0.666,0.9596,0.9691,0.9691,7
102845,npp,360,1605,1.6877852678299,23.703821182251,90.584114074707,3670176,360,1207,196611,3866787,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-04-16 19:23:58.561646,97.66086940556126,24.00345497584735,21.110393865043367,9.767536298427318e-15,8.0,-24.02,1.1367971201176101,-24.61,1.4359,2.0985,3.1015,0.9241,1.5779,1.5597,1.5597,7
102964,npp,2674,968,2.04461622238159,23.7028789520264,90.5868606567383,3670176,2676,715,196611,3866787,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-04-17 19:05:06.434635,96.57482676768588,49.40144122017896,42.240972777607446,5.2338646692156e-20,5.0,-49.42,1.7549928774784245,-49.81,1.9597,2.8381,5.0079,0.6833,1.4871,1.3971,1.3971,7
103092,npp,820,3690,1.6598995923996,23.7066631317139,90.5900726318359,3670176,822,2985,196611,3866787,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-04-18 20:26:35.352173,-75.11351331573057,63.594795395593465,52.47240943260248,4.77699806838425e-16,18.0,63.59,2.7445598364131496,63.3,2.3502,3.5601,5.7671,0.5447,1.2469,0.9042,0.9042,7
103330,npp,2528,2442,0.828455150127411,23.7044925689697,90.5847091674805,3670176,2528,1978,196611,3866787,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-04-20 19:49:01.769507,-76.69540650858966,22.97276300892439,20.216386104790796,7.14529727787457e-26,12.0,22.93,1.0837787002826917,22.375,1.091,2.0214,3.0583,0.9594,0.8385,0.7948,0.7948,7
103448,npp,1813,1814,0.870942115783691,23.7062435150146,90.5877838134766,3670176,1813,1392,196611,3866787,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-04-21 19:30:13.200680,99.2912911454855,12.668398678403056,11.196540432471833,6.576143009738642e-28,9.0,-12.71,1.015504800579495,-13.38,1.3598,2.1958,3.2193,0.8831,0.6346,0.7692,0.7692,7
103566,npp,1077,1180,1.35378563404083,23.7068538665771,90.5873260498047,3670176,1078,872,196611,3866787,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-04-22 19:11:21.077723,97.23770046842108,42.368130726339956,36.63081376385575,5.046273532688539e-27,6.0,-42.39,1.4867838833500562,-42.79,1.8155,2.8262,4.1994,0.6862,0.9489,0.9289,0.9289,7
103686,npp,304,547,0.669443368911743,23.7019748687744,90.5890121459961,3670176,308,341,196611,3866787,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-04-23 18:52:25.400576,94.76069715546738,60.31631300234079,50.28167905560986,3.2992896200139033e-25,3.0,-60.32,2.4157378735459294,-60.6,2.2144,3.3682,5.1749,0.5758,0.8221,0.3854,0.3854,7
103694,npp,2264,3892,2.49384093284607,23.7006950378418,90.5877532958984,3670176,2264,3111,196611,3866787,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-04-23 20:32:46.444068,-74.27013972978531,67.21282929379916,54.7213943489481,2.9631272655817554e-25,19.0,67.22,3.1865100272627664,66.96,2.9411,4.048,5.494,0.4791,1.4515,1.1947,1.1947,7
104046,npp,189,2024,0.866381227970123,23.7012386322021,90.5888671875,3670176,188,1591,196611,3866787,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-04-26 19:36:26.106138,67.7011827622083,0.7414807654071628,0.6565027868033043,6.38122086123801e-20,10.0,-0.64,1.0,-1.36,1.2427,1.9392,3.1794,1.0,0.8664,0.8664,0.8664,7
104162,npp,2531,1393,1.6391214132309,23.7011280059814,90.5862045288086,3670176,2531,1048,196611,3866787,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-04-27 19:17:35.765305,97.61062561220155,33.969699781394425,29.650686439895395,2.0247956767814444e-15,7.0,-33.98,1.2937979144666532,-34.53,1.614,2.3784,3.9853,0.8154,1.3679,1.3365,1.3365,7
104279,npp,1780,755,1.27318060398102,23.7009544372559,90.5900344848633,3670176,1781,538,196611,3866787,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-04-28 18:58:41.869179,95.681691754672,55.34370811973672,46.74296514062762,7.333284530544592e-10,4.0,-55.35,2.0682789409984763,-55.68,2.2944,3.4061,5.7601,0.5694,0.908,0.7249,0.7249,7
104397,npp,1006,128,1.104893624782562,23.7069892883301,90.5896301269531,3670176,1013,60,196611,3866787,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-04-29 18:39:44.414992,93.67664343323456,68.21408862431976,55.298938595158084,0.0003101302118850035,1.0,-68.21,3.3166247903554,-68.41,1.8622,2.8151,5.6378,0.6889,1.4236,0.7611,0.7611,7
104405,npp,3028,3484,2.38181591033936,23.7039184570312,90.5864028930664,3670176,3030,2826,196611,3866787,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-04-29 20:20:14.355107,-75.7926876305691,59.33639602445396,49.608633516516996,9.131492168750586e-14,17.0,59.34,2.3545700244418297,59.05,2.7266,4.0242,6.1206,0.4819,1.2417,1.1478,1.1478,7
104522,npp,2348,2861,2.20304846763611,23.7016086578369,90.5842361450195,3670176,2347,2307,196611,3866787,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-04-30 20:01:27.576544,-77.09702955235284,41.34870191386806,35.79941717191534,6.922189441197924e-08,14.0,41.33,1.4867838833500562,40.945,1.5295,2.9116,4.6016,0.666,1.4627,1.4673,1.4673,7
106285,npp,704,3069,5.69907283782959,23.7039222717285,90.5858001708984,3670144,707,2466,196611,3866755,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-05-05 20:07:38.760438,-76.23863270165101,48.38928368097447,41.45344993517806,0.12664779001287582,15.0,48.38,1.7549928774784245,48.09,1.7527,2.4895,4.7714,0.779,3.768,4.4393,2.2663549651432926,7
106642,npp,2347,1811,3.45603227615356,23.7028903961182,90.5896072387695,3670144,2347,1388,196611,3866755,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-05-07 19:30:01.669650,96.63854699790441,12.86736273912597,11.371567769409971,0.08877377176413707,9.0,-12.88,1.015504800579495,-13.38,1.3598,2.1958,3.2193,0.8831,3.1802,3.0522,1.5290741202608213,7
107043,npp,2127,3276,2.78646230697632,23.7067890167236,90.5859909057617,3670144,2125,2622,196611,3866755,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-05-10 20:13:49.956672,-75.6881877820301,54.273829742109044,45.957147699846566,0.027806732937426925,16.0,54.27,1.9513309067639726,54.03,2.0928,3.1044,5.2766,0.6247,1.7763,1.7406,1.2635091461775576,7
107560,npp,3068,1389,1.30089688301086,23.7010669708252,90.5877380371094,3670176,3067,1045,196611,3866787,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-05-13 19:17:22.529325,96.97254938250444,34.14476063490035,29.79879663695103,0.0004943797026453893,7.0,-34.15,1.2937979144666532,-34.53,1.614,2.3784,3.9853,0.8154,1.1065,1.0607,1.0607,7
107560,npp,3068,1390,0.854984045028687,23.7001857757568,90.5948867797852,3670176,3067,1045,196611,3866787,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-05-13 19:17:22.529325,96.97443836823551,34.10242153534542,29.763042110252606,0.0004952102905651705,7.0,-34.11,1.2937979144666532,-34.53,1.614,2.3784,3.9853,0.8154,0.7618,0.6971,0.6971,7
108090,npp,2863,2857,0.999061048030853,23.7049789428711,90.5890884399414,3670176,2862,2303,196611,3866787,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-05-16 20:01:14.373099,-76.97313468155963,41.20969693625231,35.68450332702457,2.57324958703759e-09,14.0,41.19,1.4867838833500562,40.945,1.5295,2.9116,4.6016,0.666,0.6529,0.6654,0.6654,7
108445,npp,1433,1599,0.913005948066711,23.7037754058838,90.5899963378906,3670176,1433,1202,196611,3866787,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-05-18 19:23:35.506828,97.61802644635806,24.29283854384158,21.360977548272395,5.411748433561244e-20,8.0,-24.31,1.1367971201176101,-24.61,1.4359,2.0985,3.1015,0.9241,0.8964,0.8437,0.8437,7
108621,npp,686,960,1.27605247497559,23.7055225372314,90.584358215332,3670176,685,710,196611,3866787,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-05-19 19:04:41.623838,95.85062913328403,49.65066849485079,42.43429065319365,3.871965061234481e-24,5.0,-49.66,1.7549928774784245,-49.81,1.9597,2.8381,5.0079,0.6833,1.0492,0.8719,0.8719,7
108802,npp,1901,3682,1.003883421421051,23.706262588501,90.5901870727539,3670176,1899,2980,196611,3866787,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-05-20 20:26:10.561714,-74.74893654668233,63.44762698656492,52.37688385743078,3.3047802772958112e-24,18.0,63.44,2.7445598364131496,63.3,2.3502,3.5601,5.7671,0.5447,1.0079,0.5468,0.5468,7
108974,npp,1227,3064,1.64209461212158,23.7016010284424,90.585563659668,3670176,1226,2462,196611,3866787,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-05-21 20:07:25.573260,-76.62783970993065,48.25032148551239,41.343650561564424,4.350553695751885e-25,15.0,48.23,1.7549928774784245,48.09,1.7527,2.4895,4.7714,0.779,1.4564,1.2791,1.2791,7
109147,npp,513,2436,0.878534972667694,23.7024803161621,90.5894165039062,3670176,513,1972,196611,3866787,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-05-22 19:48:38.806252,-78.9765956286473,22.6261965978346,19.91493808860142,1.048910342078119e-25,12.0,22.61,1.0837787002826917,22.375,1.091,2.0214,3.0583,0.9594,0.8847,0.8428,0.8428,7
112917,npp,1704,3057,5.15268850326538,23.7028865814209,90.5897369384766,3670144,1704,2457,196611,3866755,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-06-06 20:07:08.847947,-76.66800068942837,48.03583968990951,41.171429170262606,0.07527109894618014,15.0,48.03,1.7549928774784245,48.09,1.7527,2.4895,4.7714,0.779,3.4567,4.0137,2.7222446914890375,7
115692,npp,515,3255,0.939413070678711,23.7066307067871,90.5876312255859,3670176,517,2598,196611,3866787,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-06-27 20:12:59.367664,-77.30517050892273,53.72770265644408,45.54020233675414,1.3978832422257233e-17,16.0,53.7,1.9513309067639726,54.03,2.0928,3.1044,5.2766,0.6247,0.8297,0.5868,0.5868,7
122973,npp,1061,3670,2.24825716018677,23.7059097290039,90.5861358642578,3670176,1063,2972,196611,3866787,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-07-23 20:25:32.579835,-75.06057299830165,63.213483899725425,52.218368907841835,2.4243439624473777e-29,18.0,63.21,2.7445598364131496,63.3,2.3502,3.5601,5.7671,0.5447,1.4613,1.2247,1.2247,7
124044,npp,1855,3263,1.41933083534241,23.7066287994385,90.5885391235352,3670144,1853,2606,196611,3866755,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-07-29 20:13:02.348972,-75.92368044410382,53.92022895310823,45.68731543132776,0.0006798911608001635,16.0,53.92,1.9513309067639726,54.03,2.0928,3.1044,5.2766,0.6247,1.0757,0.8866,0.8866,7
132023,npp,1189,533,0.973456144332886,23.7072734832764,90.5892105102539,3670176,1191,329,196611,3866787,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-08-13 18:51:25.576073,95.11489323951139,60.625057505113894,50.49022026147252,3.3865219781633207e-13,3.0,-60.62,2.4157378735459294,-60.6,2.2144,3.3682,5.1749,0.5758,0.9479,0.5605,0.5605,7
132036,npp,79,3876,1.35745060443878,23.7055549621582,90.5866012573242,3670176,85,3103,196611,3866787,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-08-13 20:31:44.840947,-73.98997695491504,66.94185355009606,54.55675442919188,5.536839115270717e-05,19.0,66.94,3.1865100272627664,66.96,2.9411,4.048,5.494,0.4791,1.0949,0.6503,0.6503,7
139754,npp,2997,1585,1.29269099235535,23.7068481445312,90.5864715576172,3670176,2998,1191,196611,3866787,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-09-23 19:22:38.976539,97.58518725221278,25.01943178335781,21.98945734384324,7.846266013254944e-12,8.0,-25.0,1.1367971201176101,-24.61,1.4359,2.0985,3.1015,0.9241,1.2304,1.1946,1.1946,7
143639,npp,2676,2420,0.885625898838043,23.7004814147949,90.5891876220703,3670176,2676,1958,196611,3866787,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-10-13 19:47:36.827004,-75.93905950367201,21.806143314067423,19.199766242099273,7.200874995721221e-22,12.0,21.77,1.0837787002826917,22.375,1.091,2.0214,3.0583,0.9594,0.8913,0.8496,0.8496,7
144028,npp,1245,1158,1.26944136619568,23.7074356079102,90.5871429443359,3670176,1244,854,196611,3866787,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-10-15 19:09:56.261536,96.58025077316611,43.194793839036606,37.29747316340984,8.281508884491444e-34,6.0,-43.19,1.4867838833500562,-42.79,1.8155,2.8262,4.1994,0.6862,0.8922,0.8711,0.8711,7
144221,npp,499,527,1.65534043312073,23.707498550415,90.5859375,3670176,502,324,196611,3866787,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-10-16 18:51:04.200780,95.32300352579873,60.75812984802572,50.57424991578016,1.7736120280557754e-33,3.0,-60.75,2.4157378735459294,-60.6,2.2144,3.3682,5.1749,0.5758,1.2302,0.9531,0.9531,7
144634,npp,1117,2630,1.48227024078369,23.7060165405273,90.5865478515625,3670176,1117,2122,196611,3866787,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-10-18 19:53:55.350971,-77.57078455004414,31.946022540840605,27.932464884666366,1.169173402462221e-31,13.0,31.93,1.2365102219381485,32.38,1.5545,2.2773,3.8105,0.8516,1.2963,1.2622,1.2622,7
144831,npp,419,2003,1.70260274410248,23.706018447876,90.5842361450195,3670176,419,1572,196611,3866787,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-10-19 19:35:08.625723,96.8537348456177,1.8172846063893233,1.608765142203023,1.8487791723005984e-28,10.0,-1.82,1.0,-1.36,1.2427,1.9392,3.1794,1.0,1.7026,1.7026,1.7026,7
145027,npp,2772,1373,3.19500803947449,23.7054920196533,90.5840301513672,3670176,2773,1035,196611,3866787,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-10-20 19:16:18.346621,97.77208775274497,34.831438028110924,30.373490029406934,4.020566866313615e-23,7.0,-34.83,1.2937979144666532,-34.53,1.614,2.3784,3.9853,0.8154,2.5705,2.6051,2.6051,7
145027,npp,2772,1374,1.19606566429138,23.7045764923096,90.5912857055664,3670176,2773,1035,196611,3866787,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-10-20 19:16:18.346621,97.77496077782607,34.78903183554515,30.3377701276398,3.9996436934623156e-23,7.0,-34.79,1.2937979144666532,-34.53,1.614,2.3784,3.9853,0.8154,1.0254,0.9752,0.9752,7
145227,npp,2015,737,1.022469520568848,23.7054710388184,90.5931701660156,3670176,2020,519,196611,3866787,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-10-21 18:57:24.512683,95.30794897449617,55.825729711918264,47.08838740842093,4.0259137748521324e-16,4.0,-55.81,2.0682789409984763,-55.68,2.2944,3.4061,5.7601,0.5694,0.7868,0.5821,0.5821,7
145227,npp,2015,736,4.91539573669434,23.706148147583,90.5856704711914,3670176,2020,519,196611,3866787,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-10-21 18:57:24.512683,95.305162669071,55.85124813816113,47.10702149884446,4.05306307137619e-16,4.0,-55.83,2.0682789409984763,-55.68,2.2944,3.4061,5.7601,0.5694,2.669,2.7986,2.7986,7
145421,npp,1254,112,4.18018388748169,23.7038707733154,90.5860137939453,3670176,1255,51,196611,3866787,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-10-22 18:38:30.677206,93.82084932305794,68.49847017622409,55.45087294977154,3.2683978040355875e-08,1.0,-68.47,3.3166247903554,-68.41,1.8622,2.8151,5.6378,0.6889,2.3508,2.8796,2.8796,7
145435,npp,206,3463,0.807700216770172,23.700231552124,90.5893096923828,3670176,204,2807,196611,3866787,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-10-22 20:18:58.842680,-75.24337518802233,58.87530599391902,49.27732638804353,4.52551492439263e-18,17.0,58.87,2.253202848596432,59.05,2.7266,4.0242,6.1206,0.4819,0.5117,0.3892,0.3892,7
145624,npp,2608,2842,0.893092274665833,23.7018566131592,90.5893478393555,3670176,2606,2290,196611,3866787,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-10-23 20:00:13.898793,-76.5307876260649,40.629015725856135,35.20255254421248,1.2032990465076052e-10,14.0,40.62,1.4276677814245327,40.945,1.5295,2.9116,4.6016,0.666,0.5254,0.5948,0.5948,7
145818,npp,1916,2215,3.91049289703369,23.7027282714844,90.5858764648438,3670144,1916,1774,196611,3866755,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-10-24 19:41:27.174256,-77.61585262950547,10.519924483139437,9.301634910348449,0.0009450301507364938,11.0,10.5,1.0,10.92,1.2999,2.2332,3.3035,0.8684,3.6165,3.3957,3.3957,7
146006,npp,1203,1586,2.83943295478821,23.7025508880615,90.5851211547852,3670144,1203,1192,196611,3866755,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-10-25 19:22:38.675612,98.14294046049118,24.96898104343066,21.94364535272323,0.01736486116340662,8.0,-24.95,1.1367971201176101,-24.61,1.4359,2.0985,3.1015,0.9241,2.591,2.6239,2.325964372049727,7
146194,npp,468,950,3.05603837966919,23.7067928314209,90.589241027832,3670144,470,703,196611,3866755,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-10-26 19:03:46.624452,96.34622986113716,49.96976078078438,42.67509465216358,0.05100067924189748,5.0,-49.96,1.7549928774784245,-49.81,1.9597,2.8381,5.0079,0.6833,2.0634,2.0882,1.2131616537190753,7
146383,npp,2785,323,4.20314121246338,23.7056121826172,90.5893630981445,3670144,2789,174,196611,3866755,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-10-27 18:44:52.793227,94.59405773843133,64.84574336121022,53.25309029970212,0.10079337974488252,2.0,-64.82,2.8345692104261015,-64.77,1.8561,3.0872,5.13,0.6282,2.3329,2.6402,0.9108490650898662,7
146398,npp,1698,3669,3.56006646156311,23.704044342041,90.5892791748047,3670144,1701,2971,196611,3866755,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-10-27 20:25:17.400922,-75.23104729071669,63.20296643328027,52.208048871774594,0.05306069137536323,18.0,63.19,2.7445598364131496,63.3,2.3502,3.5601,5.7671,0.5447,1.9392,1.9392,1.0288172301274445,7
146589,npp,1035,3052,4.28391933441162,23.7036762237549,90.5889739990234,3670144,1034,2453,196611,3866755,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-10-28 20:06:32.466127,-76.65471966823114,47.876712647259616,41.04307816169179,0.12494222689328133,15.0,47.86,1.646109783506203,48.09,1.7527,2.4895,4.7714,0.779,3.0293,3.337,1.1933179701430698,7
146778,npp,349,2424,6.09152603149414,23.7064762115479,90.5842132568359,3670144,349,1962,196611,3866755,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-10-29 19:47:45.752311,-77.2393055865601,21.989832740798743,19.358936083570747,0.2617875795213626,12.0,21.98,1.0837787002826917,22.375,1.091,2.0214,3.0583,0.9594,5.6947,5.844,1.3524094159853286,7
146964,npp,2714,1796,4.45544862747192,23.7067089080811,90.5853881835938,3670144,2714,1375,196611,3866755,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-10-30 19:28:57.260860,97.77942815156202,13.722506015435433,12.122427394033505,0.1971795800600631,9.0,-13.72,1.015504800579495,-13.38,1.3598,2.1958,3.2193,0.8831,4.1644,3.9348,0.5517138093678162,7
147159,npp,1971,1164,6.05227756500244,23.7017383575439,90.5862731933594,3670144,1972,859,196611,3866755,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-10-31 19:10:06.992743,96.79906525805055,42.996215516850086,37.135351787569945,0.14931038230186658,6.0,-42.97,1.4867838833500562,-42.79,1.8155,2.8262,4.1994,0.6862,4.1091,4.1529,1.591124118696324,7
147345,npp,1221,532,4.54305839538574,23.7078304290771,90.5840835571289,3670144,1223,328,196611,3866755,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-11-01 18:51:13.162197,95.27200031287883,60.65385467833157,50.50163282062416,0.10864249793527964,3.0,-60.64,2.4157378735459294,-60.6,2.2144,3.3682,5.1749,0.5758,2.4256,2.6157,0.7516787135733263,7
148548,npp,1977,116,2.32306861877441,23.7016296386719,90.5859985351562,3670144,1977,54,196611,3866755,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-11-07 18:38:37.910369,93.67115721897731,68.43479534503479,55.412919435149945,0.000589353666670169,1.0,-68.41,3.3166247903554,-68.41,1.8622,2.8151,5.6378,0.6889,1.7909,1.6003,1.6003,7
148562,npp,928,3466,2.82137703895569,23.7017192840576,90.5849838256836,3670144,932,2811,196611,3866755,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-11-07 20:19:06.076328,-75.42421176489604,58.9506742654636,49.328693630147725,0.00679273010937148,17.0,58.93,2.3545700244418297,59.05,2.7266,4.0242,6.1206,0.4819,1.4284,1.3596,1.2430545066851952,7
148756,npp,256,2845,1.82785975933075,23.7015914916992,90.5841903686523,3670144,254,2293,196611,3866755,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-11-08 20:00:21.140444,-77.03113139171751,40.753416305744814,35.304029619440406,0.0011172106550576889,14.0,40.74,1.4276677814245327,40.945,1.5295,2.9116,4.6016,0.666,1.1801,1.2174,1.1982315854106116,7
148951,npp,2618,2219,1.113384485244751,23.701171875,90.5877914428711,3670176,2618,1778,196611,3866787,5327,bgd_dhaka_71_73,23.70416667,90.5875,71,73,bgd_dhaka,2012-11-09 19:41:34.428825,-77.61714205641495,10.745429409154163,9.500407922560736,9.122353195631216e-08,11.0,10.73,1.015504800579495,10.92,1.2999,2.2332,3.3035,0.8684,0.8365,0.9668,0.9668,7
