gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1742,2831,0.826214611530304,24.0011730194092,90.4360046386719,3670176,1741,2281,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-04-14 20:01:32.148382,-77.17500088285833,40.22816869214005,34.87777572040399,0.00034525562450957154,14.0,40.21,1.4276677814245327,39.79,2.5084,3.1192,3.8936,0.8086,0.9161,0.6681,7
102724,npp,1041,2206,1.57549834251404,24.0018711090088,90.4386444091797,3670176,1041,1765,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-04-15 19:42:45.352663,-80.7784582627537,9.998274643926278,8.842636632370285,8.484534802952997e-09,11.0,9.97,1.0,9.28,2.0275,2.6328,2.9166,0.958,1.4649,1.5093,7
102964,npp,2631,940,4.2586669921875,24.0029468536377,90.4367141723633,3670176,2632,697,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-04-17 19:05:01.096838,96.35705337921799,50.23793386828086,42.89010963475839,5.003217144773442e-20,5.0,-50.26,1.7549928774784245,-50.59,2.7284,3.5921,4.2418,0.7021,2.902,2.9902,7
103083,npp,1866,312,4.21846675872803,24.0018310546875,90.4338912963867,3670176,1865,167,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-04-18 18:46:05.412763,94.2822351154419,65.01751782400075,53.372235133747736,2.4607795747018704e-24,2.0,-65.03,2.898275349237888,-65.25,2.0932,3.0241,3.7863,0.834,2.9343,3.5183,7
103092,npp,782,3656,3.54196882247925,23.9997386932373,90.4404525756836,3670176,780,2962,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-04-18 20:26:30.014378,-74.87518702676816,62.95158002355718,52.05440031693541,4.52880580685517e-16,18.0,62.94,2.7445598364131496,62.67,2.8383,3.3792,4.2713,0.7464,2.5815,2.6437,7
103330,npp,2489,2413,3.15757703781128,23.9968242645264,90.4379119873047,7864480,2489,1952,196611,8061091,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-04-20 19:48:58.210948,-78.37381333559952,21.43805889310738,18.88146805567036,6.854605938995439e-26,12.0,21.4,1.0837787002826917,20.72,2.121,2.651,3.1167,0.9514,2.9897,3.0042,7
103448,npp,1773,1785,1.92239308357239,23.9967498779297,90.440788269043,3670176,1773,1364,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-04-21 19:30:07.862891,95.98692829580123,14.3506906806121,12.67692711826907,7.627191106980423e-28,9.0,-14.34,1.015504800579495,-15.02,2.0873,2.6751,3.0957,0.9429,1.781,1.8125,7
103566,npp,1035,1152,0.822133839130402,24.0032863616943,90.437744140625,3670176,1035,849,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-04-22 19:11:15.739890,96.36118040121802,43.40485132689946,37.47386556437987,6.199443769556912e-27,6.0,-43.41,1.4867838833500562,-43.83,2.7516,3.3696,3.6309,0.7485,0.8088,0.6154,7
103686,npp,261,521,1.83440518379211,24.001636505127,90.4387054443359,3670176,263,319,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-04-23 18:52:21.842059,94.93811286206912,60.876635165342734,50.66475183712707,4.246928014727384e-25,3.0,-60.88,2.4157378735459294,-61.14,2.5389,3.4615,4.0836,0.7286,1.8486,1.3366,7
103811,npp,1546,3248,1.36956036090851,23.9982681274414,90.4364471435547,3670176,1545,2590,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-04-24 20:13:57.885852,-75.93923135825858,53.518015357423415,45.39270372188628,9.258564596407559e-25,16.0,53.51,1.9513309067639726,53.16,2.4026,3.1965,3.9873,0.789,1.5859,1.0807,7
103928,npp,858,2621,2.95072722434998,23.9985790252686,90.4384994506836,3670176,858,2115,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-04-25 19:55:11.106536,-78.01146166245915,31.55888888991696,27.60744117894194,5.496240287990966e-23,13.0,31.53,1.2365102219381485,30.975,2.4214,2.8574,3.2066,0.8827,2.5977,2.6046,7
104046,npp,148,1994,0.5925858616828921,24.000696182251,90.4369888305664,3670176,148,1563,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-04-26 19:36:22.547583,97.51261789908541,2.309174639583297,2.044433745785669,8.526714813886384e-20,10.0,-2.33,1.0,-2.995,2.203,2.5222,2.8274,1.0,0.5926,0.5926,7
104397,npp,963,103,1.45783245563507,24.0013618469238,90.4387969970703,3670176,966,47,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-04-29 18:39:40.856476,93.77951013350012,68.61716712113339,55.53067759094288,0.00033192762076043625,1.0,-68.62,3.3166247903554,-68.8,2.0331,2.8388,3.6026,0.8885,2.1058,1.2953,7
104405,npp,2989,3451,2.69947457313538,24.0016040802002,90.4380874633789,3670176,2987,2796,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-04-29 20:20:09.017310,-75.5598062757084,58.59588315595915,49.090194527665446,1.1746703052281568e-13,17.0,58.59,2.253202848596432,58.3,2.9663,3.5897,4.3731,0.7026,2.1271,1.8967,7
104522,npp,2309,2830,2.59082508087158,23.9976024627686,90.4353408813477,3670176,2309,2280,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-04-30 20:01:24.017984,-77.97281806045882,40.190162703743205,34.84740724424577,8.515168824468339e-08,14.0,40.17,1.4276677814245327,39.79,2.5084,3.1192,3.8936,0.8086,2.1521,2.095,7
108445,npp,1392,1569,0.888356506824493,23.9994163513184,90.4372787475586,3670176,1391,1178,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-05-18 19:23:30.169030,97.08555628084048,25.76773013319519,22.637244891840304,5.736885538468671e-20,8.0,-25.79,1.1367971201176101,-26.04,2.5732,2.9161,3.4995,0.8649,0.7385,0.7684,7
108802,npp,1864,3649,1.50378215312958,23.9963989257812,90.4401931762695,3670176,1864,2957,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-05-20 20:26:07.003152,-75.12047053727878,62.821005308206246,51.96837590622547,3.669198210729199e-24,18.0,62.81,2.7445598364131496,62.67,2.8383,3.3792,4.2713,0.7464,1.8389,1.1224,7
109320,npp,2825,1777,2.99342799186707,24.0005378723145,90.4376907348633,3670176,2825,1357,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-05-23 19:29:43.113234,98.33093056548745,14.767772552121025,13.043071912126841,4.321818491508642e-25,9.0,-14.8,1.015504800579495,-15.02,2.0873,2.6751,3.0957,0.9429,2.8357,2.8224,7
115692,npp,477,3222,0.985805094242096,23.9973564147949,90.4349060058594,3670176,475,2561,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-06-27 20:12:54.029819,-77.01144334557137,52.83910894198187,44.87306583886413,1.6136309439846047e-17,16.0,52.82,1.9513309067639726,53.16,2.4026,3.1965,3.9873,0.789,1.3893,0.7778,7
122604,npp,532,1558,0.5909126400947571,23.9979915618896,90.4362335205078,3670176,532,1170,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-07-21 19:22:50.404695,98.2424947104376,26.33555843734415,23.125165478281918,5.320008646228175e-29,8.0,-26.34,1.1367971201176101,-26.04,2.5732,2.9161,3.4995,0.8649,0.4768,0.5111,7
132036,npp,42,3843,1.75289154052734,23.9969005584717,90.4380874633789,3670176,41,3084,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-08-13 20:31:41.282393,-74.31665304621482,66.38891964243413,54.224017040420236,5.50235447420725e-05,19.0,66.39,3.1865100272627664,66.37,3.0799,3.7979,4.3229,0.6641,1.8804,1.1641,7
137608,npp,770,1768,1.13770508766174,24.0001850128174,90.4360427856445,3670176,770,1349,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-09-12 19:28:57.843364,98.46517649062231,15.296522803779933,13.507768207389875,2.2575011826769192e-13,9.0,-15.29,1.0442604737599883,-15.02,2.0873,2.6751,3.0957,0.9429,1.05,1.0727,7
143639,npp,2636,2389,1.7344092130661,23.9983615875244,90.439338684082,3670176,2636,1932,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-10-13 19:47:31.489210,-74.92160063435178,20.212717141482898,17.811211307150806,6.785201222013523e-22,12.0,20.14,1.0837787002826917,20.72,2.121,2.651,3.1167,0.9514,1.6765,1.6502,7
143835,npp,1930,1762,1.44530928134918,24.0023288726807,90.4398574829102,3670176,1930,1343,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-10-14 19:28:42.986629,93.33200614033319,15.710921157382053,13.870551482088894,6.25475777332713e-29,9.0,-15.62,1.0442604737599883,-15.02,2.0873,2.6751,3.0957,0.9429,1.3446,1.3627,7
144028,npp,1204,1130,2.45374417304993,23.9997272491455,90.4346923828125,3670176,1205,832,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-10-15 19:09:52.703025,96.82523828009563,44.176958285015445,38.09233509983153,8.338553480983272e-34,6.0,-44.17,1.5732132722552272,-43.83,2.7516,3.3696,3.6309,0.7485,1.94,1.8366,7
144221,npp,456,501,2.8558554649353,23.9992237091064,90.4373779296875,3670176,456,303,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-10-16 18:50:58.862943,94.78357215554026,61.326963608001314,50.96033324823581,1.8286243119631093e-33,3.0,-61.3,2.5331140255951103,-61.14,2.5389,3.4615,4.0836,0.7286,2.2831,2.0809,7
144233,npp,2409,3834,2.39118981361389,23.997386932373,90.434211730957,3670176,2409,3079,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-10-16 20:31:19.910588,-74.19368715857776,66.23823689830198,54.12554310919942,1.785876153201696e-31,19.0,66.23,3.0,66.37,3.0799,3.7979,4.3229,0.6641,2.0533,1.588,7
144431,npp,1755,3225,2.71862697601318,24.0008640289307,90.4365234375,3670176,1754,2564,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-10-17 20:12:36.743658,-76.01172271819355,52.90228006919836,44.92216736349638,1.2463363858227594e-32,16.0,52.9,1.9513309067639726,53.16,2.4026,3.1965,3.9873,0.789,2.2773,2.1451,7
144634,npp,1078,2599,2.25708293914795,24.0005359649658,90.4365539550781,3670176,1078,2100,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-10-18 19:53:51.792453,-77.88567648539299,30.547175323671382,26.740774028805404,1.2190389265953676e-31,13.0,30.55,1.184412938166907,30.975,2.4214,2.8574,3.2066,0.8827,2.0153,1.9923,7
144831,npp,379,1973,2.09039700031281,23.9998760223389,90.4372711181641,3670176,379,1543,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-10-19 19:35:03.287929,93.5594470996392,3.5669462725141043,3.157361835521095,1.978929555227046e-28,10.0,-3.54,1.0,-2.995,2.203,2.5222,2.8274,1.0,2.0904,2.0904,7
145227,npp,1973,711,3.46478080749512,23.9999961853027,90.4412460327148,3670176,1974,492,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-10-21 18:57:20.954164,95.48317151343599,56.49125892937965,47.57283504256179,4.4255973193085193e-16,4.0,-56.47,2.1127631471468895,-56.33,2.669,3.5467,4.2029,0.7111,2.4834,2.4639,7
145227,npp,1973,712,1.1502640247345,23.9993057250977,90.4486618041992,3670176,1974,492,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-10-21 18:57:20.954164,95.48595955361249,56.46659699987387,47.554966999133214,4.396330223378337e-16,4.0,-56.45,2.1127631471468895,-56.33,2.669,3.5467,4.2029,0.7111,1.3879,0.818,7
145241,npp,829,4038,2.45533013343811,24.0007495880127,90.4358291625977,3670176,827,3186,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-10-21 20:37:36.664622,-73.45397640147006,69.54080540570813,56.048456987235596,2.0225434707266933e-24,20.0,69.53,3.5496478698597698,69.66,2.5239,3.3269,4.0804,0.7581,2.2767,1.8615,7
145421,npp,1209,88,3.0842113494873,24.0023632049561,90.4391250610352,3670176,1209,39,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-10-22 18:38:25.339368,93.67934512719513,68.8982086741615,55.678796790094715,3.537995070238861e-08,1.0,-68.87,3.3985290935932855,-68.8,2.0331,2.8388,3.6026,0.8885,2.5944,2.7403,7
145435,npp,168,3431,3.58832406997681,23.9970664978027,90.437141418457,3670176,168,2778,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-10-22 20:18:55.284125,-75.71752560227775,58.13418463570131,48.754951792585736,5.115923242063739e-18,17.0,58.12,2.2013981571160284,58.3,2.9663,3.5897,4.3731,0.7026,2.5215,2.5212,7
145624,npp,2569,2810,3.30959630012512,23.9991836547852,90.4367446899414,3670176,2569,2262,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-10-23 20:00:10.340282,-77.41211094922774,39.42839401103103,34.21267167778,1.3650304822821424e-10,14.0,39.42,1.4276677814245327,39.79,2.5084,3.1192,3.8936,0.8086,2.6556,2.6762,7
148951,npp,2578,2190,1.86697769165039,23.9979190826416,90.4397201538086,3670176,2578,1750,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-11-09 19:41:30.870261,-78.77413636551545,9.041725199869296,7.997165040583718,7.92909877409679e-08,11.0,9.05,1.0,9.28,2.0275,2.6328,2.9166,0.958,1.7564,1.7885,7
149155,npp,1862,1561,2.57123017311096,23.9964618682861,90.4393692016602,3670176,1862,1172,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-11-10 19:22:40.603228,97.76590701412509,26.19342234182898,23.001533419340642,3.4210156278749926e-16,8.0,-26.19,1.1367971201176101,-26.04,2.5732,2.9161,3.4995,0.8649,2.2188,2.2239,7
149345,npp,1124,926,2.70891523361206,24.0002689361572,90.4392852783203,3670176,1125,688,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-11-11 19:03:48.556058,96.31925756562649,50.6746725442787,43.21912351650601,7.412923821194998e-24,5.0,-50.68,1.847645286154319,-50.59,2.7284,3.5921,4.2418,0.7021,2.0442,1.902,7
149538,npp,365,300,3.03200006484985,23.9985275268555,90.4395141601562,3670176,363,159,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-11-12 18:44:52.949517,93.98819032335942,65.27481119793877,53.5219539042817,4.533091216365582e-30,2.0,-65.25,2.898275349237888,-65.25,2.0932,3.0241,3.7863,0.834,2.5249,2.5287,7
149548,npp,2355,3638,3.160564661026,24.0036468505859,90.4359512329102,3670176,2358,2949,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-11-12 20:25:19.336265,-75.20282573131338,62.605248864023814,51.816300125804936,2.4591480815210097e-23,18.0,62.59,2.6065528283652384,62.67,2.8383,3.3792,4.2713,0.7464,2.4383,2.359,7
149734,npp,1690,3023,2.72910046577454,23.9986915588379,90.4346313476562,3670176,1689,2433,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-11-13 20:06:34.407428,-76.76754976467286,46.93965362080945,40.30311552194187,2.7809760678684123e-32,15.0,46.92,1.646109783506203,47.07,2.3416,2.7801,3.3379,0.9072,2.4912,2.476,7
149921,npp,1001,2397,2.85714244842529,24.0016098022461,90.4364395141602,3670176,1001,1939,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-11-14 19:47:47.699125,-77.8430146563365,20.57106325100929,18.123395081026636,4.473041276306391e-33,12.0,20.56,1.0837787002826917,20.72,2.121,2.651,3.1167,0.9514,2.7124,2.7184,7
150107,npp,291,1770,2.41764497756958,24.0025367736816,90.4359130859375,3670176,292,1351,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-11-15 19:28:59.217426,99.46147708873883,15.17550323266256,13.399974987628447,5.072222896649181e-33,9.0,-15.18,1.0442604737599883,-15.02,2.0873,2.6751,3.0957,0.9429,2.2757,2.2795,7
150294,npp,2632,1138,4.072640895843509,24.0005893707275,90.4352035522461,3670176,2632,838,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-11-16 19:10:07.177418,96.85614165105613,43.91172178915585,37.878412036285084,5.39063106167944e-31,6.0,-43.9,1.5732132722552272,-43.83,2.7516,3.3696,3.6309,0.7485,2.9691,3.0484,7
150678,npp,100,3232,3.95122694969177,24.0006122589111,90.4354705810547,3670176,102,2572,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-11-18 20:12:51.256908,-76.53046448354762,53.0959955940963,45.06855670240036,1.401067269930316e-27,16.0,53.08,1.9513309067639726,53.16,2.4026,3.1965,3.9873,0.789,2.909,3.1177,7
151043,npp,1770,1979,2.79401111602783,24.0004043579102,90.4354095458984,3670176,1770,1549,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-11-20 19:35:16.063447,96.16183153176009,3.192180594444757,2.825711675948381,2.4594286306379755e-15,10.0,-3.2,1.0,-2.995,2.203,2.5222,2.8274,1.0,2.794,2.794,7
151221,npp,1045,1351,3.07966113090515,23.9985847473145,90.4381713867188,3670176,1045,1020,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-11-21 19:16:25.797848,97.2572601988274,35.779481978433346,31.171203762742984,1.0822185591199471e-07,7.0,-35.76,1.2937979144666532,-35.76,2.524,3.0978,3.7221,0.8142,2.5081,2.5074,7
154022,npp,1678,1348,2.61514902114868,23.9988079071045,90.4397354125977,3670176,1677,1018,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-12-07 19:16:24.305760,96.88652091227657,35.86004456577592,31.240460959878327,0.00046151769935470354,7.0,-35.89,1.2937979144666532,-35.76,2.524,3.0978,3.7221,0.8142,2.1491,2.1292,7
155011,npp,94,1557,2.72821116447449,23.9971046447754,90.4342880249023,3670176,93,1169,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-12-12 19:22:40.839706,96.62679710568261,26.37801344330828,23.163357132664498,1.1059706636686558e-31,8.0,-26.39,1.1367971201176101,-26.04,2.5732,2.9161,3.4995,0.8649,2.3569,2.3597,7
155189,npp,2424,921,2.71877694129944,24.0027370452881,90.4367980957031,3670176,2424,685,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-12-13 19:03:48.728406,96.02362814907211,50.79085600257555,43.31485476242755,1.5393403719467408e-34,5.0,-50.82,1.847645286154319,-50.59,2.7284,3.5921,4.2418,0.7021,2.0495,1.909,7
155372,npp,1645,293,1.52125668525696,24.0028266906738,90.43701171875,3670176,1643,155,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-12-14 18:44:53.059671,94.24592084185394,65.3429540410866,53.573227769339084,3.805154215912231e-33,2.0,-65.38,2.898275349237888,-65.25,2.0932,3.0241,3.7863,0.834,2.0036,1.2688,7
155386,npp,580,3635,3.13741016387939,24.0004749298096,90.4348831176758,3670176,582,2947,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-12-14 20:25:19.442014,-75.13297288078351,62.57506983594455,51.804695908867046,1.552639234525741e-32,18.0,62.53,2.6065528283652384,62.67,2.8383,3.3792,4.2713,0.7464,2.4294,2.3417,7
155568,npp,2967,3021,2.74224448204041,23.9965896606445,90.4398651123047,3670176,2967,2431,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-12-15 20:06:34.451758,-76.95520785365052,46.898717029304954,40.27619759853679,2.0544478238328186e-32,15.0,46.86,1.646109783506203,47.07,2.3416,2.7801,3.3379,0.9072,2.4992,2.4879,7
155937,npp,1561,1766,2.76343584060669,23.99827003479,90.4396820068359,3670176,1561,1347,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-12-17 19:28:57.348922,97.90431242647914,15.363488714065545,13.566425753567701,5.770571440274122e-26,9.0,-15.4,1.0442604737599883,-15.02,2.0873,2.6751,3.0957,0.9429,2.6068,2.6055,7
156294,npp,70,501,1.109793603420258,23.9997482299805,90.4400939941406,3670176,71,303,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-12-19 18:51:11.314485,95.04835596032608,61.26241230977197,50.92328971481324,6.927492604567586e-13,3.0,-61.3,2.5331140255951103,-61.14,2.5389,3.4615,4.0836,0.7286,1.5938,0.8086,7
156672,npp,658,2601,3.38943338394165,23.9983234405518,90.4370040893555,3670176,659,2101,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2012-12-21 19:54:02.370306,-78.68042480110478,30.672207204180925,26.85047448275401,3.9474194545757174e-08,13.0,30.64,1.2365102219381485,30.975,2.4214,2.8574,3.2066,0.8827,2.9525,2.9918,7
169262,npp,540,1968,2.34497094154358,24.0002384185791,90.4382171630859,3670176,540,1538,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2013-01-07 19:35:06.042981,95.00351653048386,3.8037373927213673,3.3672527303704514,4.092978027875005e-12,10.0,-3.83,1.0,-2.995,2.203,2.5222,2.8274,1.0,2.345,2.345,7
169438,npp,2882,1339,3.3362283706665,23.9989070892334,90.4388732910156,3670176,2883,1012,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2013-01-08 19:16:15.726600,97.58567037110163,36.24455505278766,31.5648436255949,3.0742300189852953e-20,7.0,-36.28,1.2937979144666532,-35.76,2.524,3.0978,3.7221,0.8142,2.7064,2.7163,7
169619,npp,2130,702,2.46621251106262,24.0011806488037,90.4409484863281,3670176,2133,483,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2013-01-09 18:57:21.856764,95.62752558259963,56.65815769850255,47.7012354537443,4.7312717998558515e-27,4.0,-56.69,2.1127631471468895,-56.33,2.669,3.5467,4.2029,0.7111,2.0108,1.7538,7
170167,npp,1987,2177,1.90468430519104,24.0036315917969,90.4361038208008,3670176,1988,1738,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2013-01-12 19:41:20.860112,-78.42373063476313,8.310114359374392,7.352288136217092,3.380282818625654e-33,11.0,8.29,1.0,9.28,2.0275,2.6328,2.9166,0.958,1.7941,1.8247,7
170350,npp,1263,1546,2.57511758804321,24.002965927124,90.4355621337891,3670176,1263,1160,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2013-01-13 19:22:28.761069,96.5791256609436,26.92098844208273,23.632808142614632,4.1754055073951404e-32,8.0,-26.93,1.1367971201176101,-26.04,2.5732,2.9161,3.4995,0.8649,2.2223,2.2273,7
170531,npp,518,909,4.24020481109619,24.0034885406494,90.4352416992188,3670176,519,678,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2013-01-14 19:03:36.661298,96.13618244648856,51.12881014486643,43.576596927515276,4.061916039713122e-29,5.0,-51.16,1.847645286154319,-50.59,2.7284,3.5921,4.2418,0.7021,2.8729,2.9772,7
170714,npp,2826,281,3.0241379737854,24.0018005371094,90.4347763061523,3670176,2825,147,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2013-01-15 18:44:40.999127,94.13652678825116,65.5649425741661,53.71372624119975,2.730562465241225e-24,2.0,-65.6,3.0,-65.25,2.0932,3.0241,3.7863,0.834,2.5222,2.5222,7
170727,npp,1747,3625,2.79094338417053,24.0028457641602,90.4388809204102,3670176,1750,2939,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2013-01-15 20:25:07.382197,-75.36125278762033,62.37421843490938,51.67485334663872,5.124919039602136e-29,18.0,62.33,2.6065528283652384,62.67,2.8383,3.3792,4.2713,0.7464,2.2965,2.0831,7
170910,npp,1092,3011,2.3013231754303,23.9994258880615,90.440315246582,3670176,1093,2424,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2013-01-16 20:06:24.174990,-78.35566278493866,46.58180356231824,40.02625280001451,3.865618428720451e-25,15.0,46.54,1.646109783506203,47.07,2.3416,2.7801,3.3379,0.9072,2.2314,2.0879,7
171092,npp,414,2384,2.8716516494751,23.9985160827637,90.4362487792969,3670176,414,1928,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2013-01-17 19:47:37.405969,-77.58374003379986,19.91623110366139,17.55380207784447,1.0603070150285744e-19,12.0,19.88,1.0837787002826917,20.72,2.121,2.651,3.1167,0.9514,2.7258,2.7322,7
171270,npp,2786,1757,2.94562983512878,24.0030040740967,90.4348831176758,3670176,2787,1340,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2013-01-18 19:28:50.634014,97.8192901567339,15.864066765277176,14.005642125916602,4.040938639224653e-13,9.0,-15.89,1.0442604737599883,-15.02,2.0873,2.6751,3.0957,0.9429,2.7813,2.7773,7
171453,npp,2050,1125,2.98410701751709,23.998176574707,90.4391326904297,3670176,2051,827,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2013-01-19 19:10:00.305587,96.30539052085737,44.310833199028124,38.20558888337003,4.178067202900048e-06,6.0,-44.34,1.5732132722552272,-43.83,2.7516,3.3696,3.6309,0.7485,2.2771,2.2336,7
171652,npp,189,3830,2.0650374889373797,23.9964847564697,90.4373321533203,3670176,187,3076,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2013-01-20 20:31:27.460216,-73.61343033028601,66.21101386238244,54.11878634697284,8.784395597805711e-09,19.0,66.16,3.0,66.37,3.0799,3.7979,4.3229,0.6641,1.9446,1.3714,7
174419,npp,2885,1134,4.0745570659637504,24.0030937194824,90.4358215332031,3670176,2886,835,196611,3866787,108,bgd_dhaka_35_2,24.0,90.4375,35,2,bgd_dhaka,2013-02-04 19:10:20.731191,96.7314957173236,44.01585885193885,37.96474836636103,2.2155232518992277e-07,6.0,-44.03,1.5732132722552272,-43.83,2.7516,3.3696,3.6309,0.7485,2.9703,3.0498,7
