gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1796,2839,0.545072317123413,23.644681930542,90.3834686279297,3670176,1797,2288,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2012-04-14 20:01:39.265451,-77.87046741464532,40.52330584038409,35.12042669749082,0.0003499289543231424,14.0,40.51,1.4276677814245327,40.06,1.1681,1.4934,1.8026,0.7337,0.4314,0.3999,7
102845,npp,373,1580,1.035815000534058,23.6436939239502,90.3846664428711,3670176,373,1187,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2012-04-16 19:24:00.340926,98.25304947420682,25.226181468062077,22.16915696738235,1.0136930810033043e-14,8.0,-25.25,1.1367971201176101,-25.865,1.0738,1.2356,1.5273,0.8867,0.9199,0.9185,7
102964,npp,2685,942,0.659971296787262,23.6477794647217,90.3867034912109,3670176,2684,698,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2012-04-17 19:05:06.434635,95.91133286238323,50.18697209273149,42.85035918453862,4.3769335330195276e-20,5.0,-50.2,1.7549928774784245,-50.53,1.1535,1.4069,1.9655,0.7787,0.67,0.5139,7
103092,npp,836,3666,1.59374248981476,23.6469421386719,90.3837356567383,3670176,838,2969,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2012-04-18 20:26:37.131447,-75.27829817231849,63.1380066258253,52.17556187685846,3.8919002749161782e-16,18.0,63.13,2.7445598364131496,62.85,1.3964,1.6181,2.0487,0.6771,1.0868,1.0791,7
103330,npp,2542,2418,1.21176862716675,23.6456260681152,90.3808670043945,3670176,2542,1957,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2012-04-20 19:49:03.548744,-77.21811882265402,21.701475161795774,19.110724250026696,6.185227989092492e-26,12.0,21.66,1.0837787002826917,21.03,1.0552,1.2011,1.4143,0.9122,1.1055,1.1054,7
103448,npp,1826,1789,0.545255720615387,23.648962020874,90.3832855224609,3670176,1826,1368,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2012-04-21 19:30:14.979960,98.28810209972309,14.104788922450062,12.460581978173916,5.950535535416441e-28,9.0,-14.12,1.015504800579495,-14.77,1.0209,1.1634,1.5236,0.9418,0.4869,0.5135,7
103566,npp,1090,1155,0.5498641729354861,23.6444396972656,90.3840026855469,3670176,1091,851,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2012-04-22 19:11:22.856960,96.9167332760211,43.29452673497448,37.38400567646616,4.775973618031679e-27,6.0,-43.3,1.4867838833500562,-43.75,1.1047,1.4278,1.7947,0.7673,0.5051,0.4219,7
103694,npp,2280,3869,1.005918443202972,23.6428871154785,90.3853073120117,3670176,2280,3098,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2012-04-23 20:32:48.223342,-74.4284176387234,66.82577560155669,54.49015811028213,2.7376748391636506e-25,19.0,66.83,3.1865100272627664,66.57,1.3906,1.7293,2.352,0.6336,0.8686,0.6373,7
104397,npp,1018,102,2.23439979553223,23.6446151733398,90.3821640014648,3670176,1017,46,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2012-04-29 18:39:46.194266,93.80197373533335,68.62994504210292,55.53727735622876,0.0003292307155416901,1.0,-68.64,3.3166247903554,-68.815,1.4876,1.8264,2.2826,0.5999,1.2186,1.3404,7
104405,npp,3043,3460,1.64114236831665,23.6496086120605,90.3823394775391,3670176,3045,2805,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2012-04-29 20:20:16.134381,-76.01128509168763,58.801472195810646,49.23418570587507,1.0693131020059964e-13,17.0,58.8,2.253202848596432,58.51,1.3424,1.718,1.8545,0.6377,1.0615,1.0466,7
107923,npp,489,3456,0.788443088531494,23.6444854736328,90.3849334716797,3670176,489,2801,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2012-05-15 20:20:02.919174,-75.49497348009989,58.708017804979555,49.16795750459636,0.00011518877514478196,17.0,58.7,2.253202848596432,58.51,1.3424,1.718,1.8545,0.6377,0.6831,0.5028,7
108090,npp,2877,2832,0.881135880947113,23.6497840881348,90.3811187744141,3670176,2877,2282,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2012-05-16 20:01:16.152373,-77.31000616524962,40.26896197546014,34.911130860970154,2.075930156583519e-09,14.0,40.25,1.4276677814245327,40.06,1.1681,1.4934,1.8026,0.7337,0.6668,0.6465,7
108621,npp,698,935,0.835852682590485,23.6477928161621,90.382209777832,3670176,698,694,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2012-05-19 19:04:43.403075,96.11172813044337,50.40068099670989,43.01484576709171,3.376673197118028e-24,5.0,-50.41,1.7549928774784245,-50.53,1.1535,1.4069,1.9655,0.7787,0.7702,0.6509,7
108974,npp,1241,3040,1.2439090013504,23.6482849121094,90.3846740722656,3670176,1241,2445,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2012-05-21 20:07:27.352541,-76.93085205478903,47.49526246083975,40.748897994669925,3.889229372785798e-25,15.0,47.47,1.646109783506203,47.31,1.0841,1.4083,1.686,0.778,0.9958,0.9678,7
109147,npp,526,2410,0.512940913438797,23.6493892669678,90.3802719116211,3670176,526,1950,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2012-05-22 19:48:38.806252,-77.06939060072654,21.274932528774123,18.739010974067327,9.852453523256286e-26,12.0,21.24,1.0837787002826917,21.03,1.0552,1.2011,1.4143,0.9122,0.4607,0.4679,7
109495,npp,2137,1147,0.672642827033997,23.6488780975342,90.3859710693359,3670176,2137,844,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2012-05-24 19:10:56.352264,96.78816556470991,43.577595328263946,37.611304113263195,2.7671503883360297e-23,6.0,-43.59,1.4867838833500562,-43.75,1.1047,1.4278,1.7947,0.7673,0.5877,0.5161,7
109680,npp,253,3859,0.925345420837402,23.6433200836182,90.3835296630859,3670176,251,3093,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2012-05-25 20:32:21.707302,-74.17156125920731,66.66503042833747,54.39011192264801,4.775788256023698e-25,19.0,66.66,3.1865100272627664,66.57,1.3906,1.7293,2.352,0.6336,0.8433,0.5863,7
115692,npp,530,3231,0.545172452926636,23.6481475830078,90.3839340209961,3670176,532,2570,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2012-06-27 20:13:01.146937,-77.5491393577325,53.085799414287806,45.05842992880751,1.348689246316232e-17,16.0,53.06,1.9513309067639726,53.41,1.1952,1.5601,1.8477,0.7023,0.5755,0.3829,7
115818,npp,2921,2602,0.923108875751495,23.6495532989502,90.3806228637695,3670176,2921,2102,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2012-06-28 19:54:14.386189,-78.76334278235524,30.709440182946494,26.878346859797038,4.8905262795510944e-11,13.0,30.68,1.2365102219381485,31.17,1.0866,1.331,1.6389,0.8231,0.7657,0.7598,7
139754,npp,3010,1560,1.28597116470337,23.64697265625,90.3840026855469,3670176,3011,1171,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2012-09-23 19:22:40.755820,98.14890689484683,26.2461882462934,23.04942723119,9.658691221184854e-12,8.0,-26.24,1.1367971201176101,-25.865,1.0738,1.2356,1.5273,0.8867,1.14,1.1403,7
144028,npp,1258,1132,0.689530074596405,23.6452751159668,90.3801574707031,3670176,1258,833,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2012-10-15 19:09:58.040818,96.84427942779148,44.0989515586197,38.029005318900516,7.718330616108374e-34,6.0,-44.1,1.5732132722552272,-43.75,1.1047,1.4278,1.7947,0.7673,0.6263,0.5291,7
144221,npp,510,501,0.945329904556274,23.6478672027588,90.3836135864258,3670176,516,304,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2012-10-16 18:51:04.200780,94.82665752778483,61.31450815974243,50.951328702545375,1.7595981632652063e-33,3.0,-61.3,2.5331140255951103,-61.12,1.6863,1.849,2.4653,0.5926,0.7389,0.5602,7
144431,npp,1809,3234,1.33275973796844,23.6456241607666,90.3824081420898,3670176,1812,2574,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2012-10-17 20:12:43.860732,-76.51156256440268,53.13877072240083,45.09973797101214,1.212839705474262e-32,16.0,53.14,1.9513309067639726,53.41,1.1952,1.5601,1.8477,0.7023,0.9791,0.936,7
144634,npp,1131,2605,0.559337615966797,23.6489162445068,90.3817977905273,3670176,1131,2104,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2012-10-18 19:53:57.130245,-78.01103399762682,30.83136291737847,26.983050757797386,1.216162065573985e-31,13.0,30.82,1.2365102219381485,31.17,1.0866,1.331,1.6389,0.8231,0.4715,0.4604,7
144831,npp,433,1978,1.049577414989471,23.6426315307617,90.3807754516602,3670176,432,1547,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2012-10-19 19:35:10.405005,101.99148700477632,3.244253042767785,2.8717637095838158,2.041220112584912e-28,10.0,-3.26,1.0,-2.79,0.8762,1.0956,1.4073,1.0,1.0496,1.0496,7
145027,npp,2784,1348,1.077582776546478,23.6470146179199,90.3881912231445,3670176,2786,1018,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2012-10-20 19:16:18.346621,96.68686364537861,35.90150268895936,31.2730344283879,4.6593627947569466e-23,7.0,-35.89,1.2937979144666532,-35.57,1.1098,1.3081,1.7303,0.8376,0.9175,0.9026,7
145027,npp,2785,1348,1.22302865982056,23.6442775726318,90.3809509277344,3670176,2786,1018,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2012-10-20 19:16:20.125895,98.11522344573186,35.88882422968211,31.262298720436682,4.685097370635683e-23,7.0,-35.89,1.2937979144666532,-35.57,1.1098,1.3081,1.7303,0.8376,1.0299,1.0244,7
145227,npp,2027,711,1.33332097530365,23.646671295166,90.3801498413086,3670176,2026,493,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2012-10-21 18:57:26.291965,95.50635444663726,56.48619460324692,47.568637037250895,4.930610115749533e-16,4.0,-56.47,2.1127631471468895,-56.34,1.2896,1.6747,2.2311,0.6542,0.9341,0.8723,7
145227,npp,2027,713,0.972394287586212,23.6453075408936,90.3950958251953,3670176,2026,493,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2012-10-21 18:57:26.291965,95.51212460734173,56.43633533063264,47.53250572157938,4.864904778005306e-16,4.0,-56.42,2.0682789409984763,-56.34,1.2896,1.6747,2.2311,0.6542,0.7561,0.6362,7
145241,npp,884,4049,1.67575621604919,23.6445865631104,90.3798599243164,3670176,886,3191,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2012-10-21 20:37:43.781697,-73.79133122844506,69.70699208822327,56.13944780548699,2.095026453893448e-24,20.0,69.7,3.5496478698597698,69.8,1.3184,1.6712,2.1273,0.6556,1.0969,1.0986,7
145421,npp,1265,87,1.60285758972168,23.646167755127,90.3806533813477,3670176,1269,38,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2012-10-22 18:38:32.456488,93.96337573105473,68.90613903942699,55.682452642860675,4.041344449601464e-08,1.0,-68.88,3.3985290935932855,-68.815,1.4876,1.8264,2.2826,0.5999,1.0299,0.9615,7
145435,npp,221,3439,1.080958843231201,23.6460571289062,90.3820877075195,3670176,219,2785,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2012-10-22 20:19:00.621962,-75.45185774387745,58.321464317621896,48.88708321521374,4.4055083314742634e-18,17.0,58.31,2.253202848596432,58.51,1.3424,1.718,1.8545,0.6377,0.8129,0.6894,7
145624,npp,2622,2817,0.932821393013,23.6478481292725,90.3844528198242,3670176,2621,2268,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2012-10-23 20:00:15.678075,-76.87609020751933,39.68944903358995,34.428135783947,1.4788207980312923e-10,14.0,39.68,1.4276677814245327,40.06,1.1681,1.4934,1.8026,0.7337,0.703,0.6844,7
148951,npp,2631,2194,2.36137914657593,23.647741317749,90.3808135986328,3670176,2631,1754,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2012-11-09 19:41:36.208099,-79.15175518166642,9.295739387936901,8.221339171663328,7.417186438401555e-08,11.0,9.28,1.0,9.51,1.0016,1.1382,1.3332,0.9626,2.3188,2.273,7
149155,npp,1915,1564,0.782314419746399,23.6465930938721,90.3860168457031,3670176,1915,1174,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2012-11-10 19:22:45.941066,96.80167262638102,26.058444263882414,22.88487296445283,3.182518242065803e-16,8.0,-26.04,1.1367971201176101,-25.865,1.0738,1.2356,1.5273,0.8867,0.6969,0.6937,7
149345,npp,1178,927,1.17773509025574,23.6467781066895,90.3811798095703,3670176,1178,688,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2012-11-11 19:03:53.893852,95.88333407981126,50.65792973594672,43.205873379234475,6.871729806481144e-24,5.0,-50.65,1.847645286154319,-50.53,1.1535,1.4069,1.9655,0.7787,0.9716,0.9171,7
149538,npp,420,300,0.97505384683609,23.647008895874,90.3812026977539,3670176,422,159,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2012-11-12 18:45:00.066594,94.61338554540978,65.26288834335985,53.513700712673256,4.7715517143299706e-30,2.0,-65.25,2.898275349237888,-65.23,1.3976,1.6078,1.9697,0.6814,0.8773,0.6644,7
149548,npp,2409,3647,1.43867194652557,23.6457443237305,90.3800201416016,3670176,2409,2956,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2012-11-12 20:25:24.674059,-74.94866964864312,62.78022595262667,51.930915469348,2.37174870066848e-23,18.0,62.77,2.6065528283652384,62.85,1.3964,1.6181,2.0487,0.6771,1.0268,0.9741,7
149734,npp,1743,3031,0.830750524997711,23.6465320587158,90.3864059448242,3670176,1741,2438,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2012-11-13 20:06:39.745222,-76.359667645436,47.19520334312877,40.50515278687709,2.691473985930484e-32,15.0,47.18,1.646109783506203,47.31,1.0841,1.4083,1.686,0.778,0.7448,0.6463,7
149921,npp,1055,2403,0.686401069164276,23.6430225372314,90.3861618041992,3670176,1054,1944,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2012-11-14 19:47:53.036963,-77.88091776278588,20.90842358465741,18.417380048133573,4.349274927768757e-33,12.0,20.87,1.0837787002826917,21.03,1.0552,1.2011,1.4143,0.9122,0.6207,0.6261,7
150107,npp,345,1774,1.024361193180084,23.6450843811035,90.3835525512695,3670176,345,1354,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2012-11-15 19:29:04.555273,97.49844014106343,14.9729980603453,13.222000733709594,4.9923321597003245e-33,9.0,-14.96,1.0442604737599883,-14.77,1.0209,1.1634,1.5236,0.9418,0.9625,0.9647,7
150294,npp,2686,1140,1.50568664073944,23.646146774292,90.3817291259766,3670176,2685,839,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2012-11-16 19:10:12.515263,96.30948816918809,43.84993490564611,37.82818526455761,5.4053955838643835e-31,6.0,-43.83,1.5732132722552272,-43.75,1.1047,1.4278,1.7947,0.7673,1.1451,1.1554,7
150678,npp,153,3240,0.959349632263184,23.6496295928955,90.3815994262695,3670176,153,2581,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2012-11-18 20:12:56.594709,-76.20570212754141,53.3040294708297,45.22460221751031,1.390166899426408e-27,16.0,53.3,1.9513309067639726,53.41,1.1952,1.5601,1.8477,0.7023,0.7878,0.6737,7
150858,npp,2527,2612,1.36073768138885,23.6460304260254,90.3860092163086,3670176,2526,2109,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2012-11-19 19:54:09.888193,-76.94331482711753,31.137827726524304,27.244659799327433,3.1967272973765313e-22,13.0,31.13,1.2365102219381485,31.17,1.0866,1.331,1.6389,0.8231,1.1197,1.1201,7
151043,npp,1824,1984,0.654004454612732,23.6429290771484,90.3862609863281,3670176,1824,1553,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2012-11-20 19:35:21.401292,85.93130327408277,3.0132740979184596,2.667358944767974,2.5133608570634784e-15,10.0,-2.91,1.0,-2.79,0.8762,1.0956,1.4073,1.0,0.654,0.654,7
151221,npp,1099,1353,1.110669791698456,23.6427879333496,90.3807144165039,3670176,1098,1021,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2012-11-21 19:16:31.135687,97.25522907073665,35.67607057876385,31.084111246297812,1.1340756606208052e-07,7.0,-35.68,1.2937979144666532,-35.57,1.1098,1.3081,1.7303,0.8376,0.943,0.9303,7
154022,npp,1732,1351,1.26699364185333,23.6460762023926,90.3825912475586,3670176,1733,1020,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2012-12-07 19:16:31.422830,97.66326742457379,35.730771939555034,31.131633794938114,0.0004603995988740096,7.0,-35.76,1.2937979144666532,-35.57,1.1098,1.3081,1.7303,0.8376,1.0639,1.0612,7
154819,npp,867,2193,0.818847477436066,23.6469249725342,90.3850326538086,3670176,867,1753,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2012-12-11 19:41:38.285090,-80.18299248668978,9.254955447205631,8.18618802290381,2.8407701497099283e-25,11.0,9.22,1.0,9.51,1.0016,1.1382,1.3332,0.9626,0.7762,0.7882,7
155189,npp,2478,923,0.951060473918915,23.6484813690186,90.3858032226562,3670176,2477,686,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2012-12-13 19:03:54.066196,96.04933807144886,50.72780225533447,43.265916391441145,1.5018315657172855e-34,5.0,-50.76,1.847645286154319,-50.53,1.1535,1.4069,1.9655,0.7787,0.8489,0.7406,7
155372,npp,1701,294,0.781863331794739,23.6438903808594,90.3856048583984,3670176,1703,155,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2012-12-14 18:45:00.176741,94.54877658513341,65.32416485345135,53.560826614754504,3.6254106533144793e-33,2.0,-65.36,2.898275349237888,-65.23,1.3976,1.6078,1.9697,0.6814,0.8107,0.5328,7
155386,npp,633,3644,1.37601673603058,23.6494903564453,90.3804626464844,3670176,633,2954,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2012-12-14 20:25:24.779804,-74.91489145584164,62.74913702093662,51.91882576179287,1.494753158598225e-32,18.0,62.71,2.6065528283652384,62.85,1.3964,1.6181,2.0487,0.6771,1.0028,0.9317,7
155568,npp,3020,3028,0.914222240447998,23.6456127166748,90.3855972290039,3670176,3019,2436,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2012-12-15 20:06:39.789592,-76.54666037754927,47.126860174600914,40.45664334084778,1.9683383576481079e-32,15.0,47.09,1.646109783506203,47.31,1.0841,1.4083,1.686,0.778,0.7955,0.7113,7
155751,npp,2328,2400,0.672922790050507,23.6445007324219,90.3861389160156,3670176,2328,1941,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2012-12-16 19:47:53.015395,-79.03071469195119,20.763918143092816,18.29346521479048,3.0669172464548753e-30,12.0,20.72,1.0837787002826917,21.03,1.0552,1.2011,1.4143,0.9122,0.6083,0.6138,7
155937,npp,1614,1769,0.968476116657257,23.64892578125,90.3810043334961,3670176,1614,1350,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2012-12-17 19:29:02.686713,96.1811018474012,15.228411617814471,13.447696622777611,4.8295400917989757e-26,9.0,-15.24,1.0442604737599883,-14.77,1.0209,1.1634,1.5236,0.9418,0.909,0.9121,7
156672,npp,711,2607,0.904084861278534,23.6470737457275,90.3825454711914,3670176,711,2106,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2012-12-21 19:54:07.708142,-77.91888789504058,30.93784489306776,27.076930368223344,3.766906459915769e-08,13.0,30.91,1.2365102219381485,31.17,1.0866,1.331,1.6389,0.8231,0.7503,0.7442,7
169262,npp,594,1973,0.954852938652039,23.6428108215332,90.3816375732422,3670176,594,1543,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2013-01-07 19:35:13.160051,102.95688236132044,3.4934309678677233,3.0926013765101277,4.254315167699371e-12,10.0,-3.54,1.0,-2.79,0.8762,1.0956,1.4073,1.0,0.9549,0.9549,7
169438,npp,2936,1341,1.110036373138428,23.6429481506348,90.3808212280273,3670176,2936,1013,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2013-01-08 19:16:21.064391,97.58290849122479,36.146065304969866,31.481997037878692,3.095770740677922e-20,7.0,-36.19,1.2937979144666532,-35.57,1.1098,1.3081,1.7303,0.8376,0.9426,0.9297,7
169619,npp,2184,702,1.27267563343048,23.648157119751,90.380485534668,3670176,2184,484,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2013-01-09 18:57:27.194553,95.65385974272392,56.651283962891,47.695741706624624,4.640665157828875e-27,4.0,-56.69,2.1127631471468895,-56.34,1.2896,1.6747,2.2311,0.6542,0.9054,0.8326,7
169991,npp,2760,2809,1.25889098644257,23.6441593170166,90.3795166015625,3670176,2760,2262,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2013-01-11 20:00:14.733592,-77.37897932545535,39.41839525267053,34.2098801359484,1.0991375540148836e-32,14.0,39.38,1.4276677814245327,40.06,1.1681,1.4934,1.8026,0.7337,0.9314,0.9236,7
170167,npp,2041,2182,0.838455498218536,23.6452140808105,90.3830261230469,3670176,2041,1743,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2013-01-12 19:41:26.197946,-78.44355274778194,8.622786243296698,7.628407965582192,3.162088565970462e-33,11.0,8.58,1.0,9.51,1.0016,1.1382,1.3332,0.9626,0.7959,0.8071,7
170350,npp,1317,1550,1.0664844512939449,23.6487255096436,90.3817367553711,3670176,1318,1163,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2013-01-13 19:22:35.878139,97.64761385835526,26.714592294858807,23.454667996309567,3.860361799469386e-32,8.0,-26.73,1.1367971201176101,-25.865,1.0738,1.2356,1.5273,0.8867,0.9469,0.9457,7
170531,npp,572,911,1.021199643611908,23.6489353179932,90.3847732543945,3670176,571,678,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2013-01-14 19:03:41.999088,95.7072081016862,51.083386769978574,43.541370365793185,3.7302821455102643e-29,5.0,-51.1,1.847645286154319,-50.53,1.1535,1.4069,1.9655,0.7787,0.8869,0.7952,7
170714,npp,2882,282,0.560289770364761,23.6432285308838,90.383544921875,3670176,2885,148,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2013-01-15 18:44:48.116198,94.73000713762795,65.53601233015058,53.69494204557818,2.5135213536129984e-24,2.0,-65.58,3.0,-65.23,1.3976,1.6078,1.9697,0.6814,0.7465,0.3818,7
170727,npp,1801,3634,0.999032318592072,23.6460914611816,90.3824081420898,3670176,1801,2946,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2013-01-15 20:25:12.719987,-75.10929406283329,62.547500686117694,51.78888433137693,4.5104271017660434e-29,18.0,62.51,2.6065528283652384,62.85,1.3964,1.6181,2.0487,0.6771,0.8581,0.6764,7
170910,npp,1146,3018,0.979992508888245,23.6425075531006,90.3829498291016,3670176,1145,2429,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2013-01-16 20:06:29.512787,-77.87918745210139,46.797562300855525,40.197256388514305,3.4033954054886364e-25,15.0,46.76,1.646109783506203,47.31,1.0841,1.4083,1.686,0.778,0.8355,0.7624,7
171092,npp,467,2390,1.26643776893616,23.6481170654297,90.3805694580078,3670176,468,1933,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2013-01-17 19:47:44.523083,-79.21965929927062,20.221757548106506,17.82031143324224,9.444412165394442e-20,12.0,20.19,1.0837787002826917,21.03,1.0552,1.2011,1.4143,0.9122,1.1559,1.1552,7
171270,npp,2840,1761,1.104343056678772,23.6458263397217,90.3826599121094,3670176,2840,1343,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2013-01-18 19:28:55.971806,95.93396219886561,15.67662184241151,13.84100062304387,3.646625281881991e-13,9.0,-15.67,1.0442604737599883,-14.77,1.0209,1.1634,1.5236,0.9418,1.0391,1.04,7
171453,npp,2104,1127,1.100551426410675,23.6435527801514,90.3849258422852,3670176,2104,829,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2013-01-19 19:10:05.643377,95.76245735548305,44.25643310020863,38.16141276936883,3.8933051700000885e-06,6.0,-44.27,1.5732132722552272,-43.75,1.1047,1.4278,1.7947,0.7673,0.8876,0.8445,7
171652,npp,243,3840,1.83851623535156,23.6464920043945,90.3823394775391,3670176,246,3082,196611,3866787,6300,bgd_dhaka_22_87,23.64583333,90.38333333,22,87,bgd_dhaka,2013-01-20 20:31:34.577286,-74.00615126399165,66.38583346990532,54.22430223117898,7.861920468404876e-09,19.0,66.34,3.0,66.57,1.3906,1.7293,2.352,0.6336,1.132,1.1648,7
