gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1778,2828,18.8627452850342,23.7764987945557,90.3394622802734,3670176,1779,2278,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2012-04-14 20:01:37.486177,-77.88500953613031,40.10378370666221,34.7749888977378,0.00034319669893123134,14.0,40.1,1.4276677814245327,39.64,9.4815,18.8627,27.9757,0.7749,14.6172,14.6172,7
102724,npp,1076,2201,8.06058120727539,23.7798099517822,90.3426055908203,3670176,1076,1761,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2012-04-15 19:42:48.911171,-78.10575477168561,9.697683040499507,8.577321984732587,7.90780572755409e-09,11.0,9.68,1.0,8.99,9.6071,15.179,19.1319,0.963,7.4987,7.7622,7
103083,npp,1901,305,8.17961025238037,23.7790260314941,90.344970703125,3670176,1899,162,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2012-04-18 18:46:08.971273,94.03409732980539,65.15940234739965,53.46070835278777,2.1218141665620805e-24,2.0,-65.16,2.898275349237888,-65.39,14.3972,19.1348,23.7277,0.7639,10.8373,6.2485,7
103092,npp,818,3654,24.6350688934326,23.7808361053467,90.3401794433594,3670176,821,2961,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2012-04-18 20:26:35.352173,-75.28012056226275,62.90761408613147,52.025109418113956,3.88501122668032e-16,18.0,62.9,2.7445598364131496,62.63,14.5699,19.5794,29.7008,0.7466,16.4592,18.3915,7
103211,npp,146,3037,17.0278053283691,23.7815456390381,90.3423614501953,3670176,148,2443,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2012-04-19 20:07:50.338939,-77.28493990061553,47.39387385625437,40.668834496668744,2.319627759252375e-21,15.0,47.38,1.646109783506203,46.975,12.9304,16.8753,22.6161,0.8662,14.7098,14.7493,7
103330,npp,2523,2408,16.1431427001953,23.7823543548584,90.3414916992188,3670176,2523,1948,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2012-04-20 19:49:01.769507,-77.3442957753955,21.17270237318829,18.65020972117823,6.546656337933616e-26,12.0,21.14,1.0837787002826917,20.51,11.5988,16.94,20.8779,0.8629,13.882,13.9296,7
103448,npp,1807,1779,7.23637723922729,23.7806243896484,90.3444442749023,3670176,1807,1359,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2012-04-21 19:30:11.421451,96.44959730717173,14.668075644921998,12.955859449751093,6.417122890356001e-28,9.0,-14.68,1.015504800579495,-15.29,12.1496,15.4356,20.3739,0.947,6.5431,6.8527,7
103566,npp,1070,1145,26.5854206085205,23.7797870635986,90.3403167724609,3670176,1069,843,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2012-04-22 19:11:19.298450,96.4103843565916,43.649719011109646,37.671960401723894,5.2521508620004435e-27,6.0,-43.66,1.4867838833500562,-44.07,14.8388,20.6998,28.5602,0.7062,18.5758,18.7734,7
103686,npp,296,513,16.400634765625,23.7785129547119,90.3393630981445,3670176,296,312,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2012-04-23 18:52:25.400576,94.97449327866423,61.05047379930594,50.78237824525357,3.674515301159979e-25,3.0,-61.05,2.4157378735459294,-61.28,13.213,24.1693,29.6751,0.6048,11.4013,9.9188,7
104405,npp,3025,3449,13.3050756454468,23.7829151153564,90.3407440185547,3670176,3028,2795,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2012-04-29 20:20:14.355107,-76.01784390523363,58.54359058442717,49.0528850539174,1.170909643876063e-13,17.0,58.54,2.253202848596432,58.24,15.0448,21.8784,26.6833,0.6681,10.8122,8.8893,7
104522,npp,2344,2826,13.5738792419434,23.7772274017334,90.3403091430664,3670176,2344,2276,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2012-04-30 20:01:27.576544,-77.44863787454268,40.03286597317353,34.7175540202413,8.917633695525217e-08,14.0,40.02,1.4276677814245327,39.64,9.4815,18.8627,27.9757,0.7749,10.9126,10.5187,7
107560,npp,3061,1354,7.3378529548645,23.7795734405518,90.3402709960938,3670176,3062,1022,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2012-05-13 19:17:22.529325,97.49748280614897,35.625821768002226,31.046207002146744,0.0004655576645435817,7.0,-35.64,1.2937979144666532,-35.94,12.4068,19.7533,26.2141,0.74,5.0211,5.4299,7
107560,npp,3061,1355,7.52156066894531,23.7786560058594,90.3476638793945,3670176,3062,1022,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2012-05-13 19:17:22.529325,97.50019530331056,35.583259648458046,31.01045172211439,0.00046637473389940124,7.0,-35.59,1.2937979144666532,-35.94,12.4068,19.7533,26.2141,0.74,5.1631,5.5659,7
108621,npp,679,926,6.03963613510132,23.778881072998,90.3386611938477,3670176,679,688,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2012-05-19 19:04:41.623838,96.13190858148451,50.66789971327724,43.22101172064627,3.6075949801067565e-24,5.0,-50.68,1.847645286154319,-50.82,18.0385,25.8454,34.5314,0.5656,3.8977,3.4158,7
108974,npp,1223,3029,10.7243537902832,23.7803115844727,90.340217590332,3670176,1224,2437,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2012-05-21 20:07:25.573260,-76.9347790691193,47.133347143427024,40.46288051598338,4.216881160231601e-25,15.0,47.12,1.646109783506203,46.975,12.9304,16.8753,22.6161,0.8662,10.8805,9.2893,7
109320,npp,2860,1771,8.43320083618164,23.7780513763428,90.3415069580078,3670176,2860,1352,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2012-05-23 19:29:46.671793,96.59857754134698,15.12653563622449,13.358233736453752,3.716717673725608e-25,9.0,-15.13,1.0442604737599883,-15.29,12.1496,15.4356,20.3739,0.947,7.9115,7.986,7
109495,npp,2118,1137,26.4995899200439,23.7815685272217,90.3385009765625,3670176,2119,837,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2012-05-24 19:10:54.572985,96.82387264654994,43.92431473112079,37.89187582811519,3.0920585379625765e-23,6.0,-43.93,1.5732132722552272,-44.07,14.8388,20.6998,28.5602,0.7062,18.3038,18.7128,7
109495,npp,2118,1138,14.0083427429199,23.7807731628418,90.3455047607422,3670176,2119,837,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2012-05-24 19:10:54.572985,96.82647406170274,43.890751801329074,37.86475312188299,3.081417516071239e-23,6.0,-43.9,1.5732132722552272,-44.07,14.8388,20.6998,28.5602,0.7062,10.3638,9.892,7
115692,npp,512,3219,6.35448026657104,23.7783184051514,90.3423614501953,3670176,509,2559,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2012-06-27 20:12:57.588382,-76.68841559813583,52.753406055716155,44.80812622705352,1.7405217319393763e-17,16.0,52.73,1.9513309067639726,53.08,13.7043,21.0187,30.7433,0.6954,7.1022,4.4191,7
132036,npp,77,3841,1.46896386146545,23.7815036773682,90.3450393676758,3670176,75,3082,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2012-08-13 20:31:44.840947,-74.14188639552077,66.3547002131583,54.20293492985688,5.268939583913756e-05,19.0,66.36,3.1865100272627664,66.36,13.1137,19.5936,32.7097,0.746,8.9293,1.0959,7
143639,npp,2671,2384,5.87068891525269,23.7772846221924,90.3422317504883,3670176,2670,1928,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2012-10-13 19:47:35.047767,-75.06060476529944,19.960746984179043,17.59119186101711,5.997926067904647e-22,12.0,19.88,1.0837787002826917,20.51,11.5988,16.94,20.8779,0.8629,4.4036,5.0657,7
144028,npp,1239,1123,14.9473743438721,23.7766761779785,90.3393783569336,3670176,1239,826,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2012-10-15 19:09:56.261536,96.87604922567498,44.40879116370629,38.27897511496151,7.80302338867264e-34,6.0,-44.41,1.5732132722552272,-44.07,14.8388,20.6998,28.5602,0.7062,10.9607,10.5551,7
144634,npp,1113,2595,13.8135271072388,23.7791137695312,90.3421401977539,3670176,1113,2097,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2012-10-18 19:53:55.350971,-78.017004883046,30.36511114919231,26.585135491293848,1.2318950552687809e-31,13.0,30.36,1.184412938166907,30.75,10.2293,16.068,22.9519,0.9097,12.7137,12.5663,7
144831,npp,414,1968,5.48082876205444,23.7772121429443,90.3450393676758,3670176,414,1537,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2012-10-19 19:35:06.846441,87.32685060345037,3.9612381693183227,3.5062485756345274,2.073447940146218e-28,10.0,-3.83,1.0,-3.43,10.22,14.6172,18.6596,1.0,5.4808,5.4808,7
145027,npp,2765,1338,53.1345100402832,23.780704498291,90.3381576538086,3670176,2764,1011,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2012-10-20 19:16:16.567338,96.75180214881925,36.33388957801427,31.635609345611247,4.783470551882162e-23,7.0,-36.32,1.2937979144666532,-35.94,12.4068,19.7533,26.2141,0.74,40.4181,39.3189,7
145027,npp,2765,1339,10.3572835922241,23.7797966003418,90.3456878662109,3670176,2764,1011,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2012-10-20 19:16:16.567338,96.7537918529791,36.291197167534406,31.5998461176013,4.757539295536334e-23,7.0,-36.28,1.2937979144666532,-35.94,12.4068,19.7533,26.2141,0.74,7.3548,7.6643,7
145227,npp,2008,703,26.1862506866455,23.7770347595215,90.3414764404297,3670176,2008,484,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2012-10-21 18:57:24.512683,95.52085200308666,56.68627546891683,47.71357862487528,5.008682134344286e-16,4.0,-56.67,2.1127631471468895,-56.52,16.6084,26.8997,32.0394,0.5434,14.2795,14.2295,7
145227,npp,2008,704,11.2355375289917,23.7763423919678,90.3489990234375,3670176,2008,484,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2012-10-21 18:57:24.512683,95.52374112528376,56.661378330495126,47.695584626471124,4.975002174331793e-16,4.0,-56.64,2.1127631471468895,-56.52,16.6084,26.8997,32.0394,0.5434,7.2031,6.1053,7
145241,npp,866,4037,39.0750198364258,23.7790660858154,90.3389663696289,3670176,869,3185,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2012-10-21 20:37:42.002461,-74.04285208002514,69.53494751842112,56.04448749217103,2.1547399984389613e-24,20.0,69.52,3.5496478698597698,69.62,11.3194,18.2378,27.314,0.8015,20.4874,31.3178,7
145624,npp,2604,2806,22.5740814208984,23.779052734375,90.3414611816406,3670176,2603,2259,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2012-10-23 20:00:13.898793,-76.87233822088943,39.26926774886644,34.08087570815349,1.5262013372432908e-10,14.0,39.27,1.4276677814245327,39.64,9.4815,18.8627,27.9757,0.7749,17.2168,17.4932,7
148951,npp,2613,2185,6.9951114654541,23.7758026123047,90.3445281982422,3670176,2613,1745,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2012-11-09 19:41:34.428825,-79.12641201069069,8.765107935121558,7.752888156513851,7.176531683094507e-08,11.0,8.76,1.0,8.99,9.6071,15.179,19.1319,0.963,6.4333,6.7362,7
149155,npp,1896,1554,34.2453422546387,23.7809505462646,90.3386840820312,3670176,1896,1167,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2012-11-10 19:22:44.161784,97.97764806560623,26.525465008662195,23.287835854583687,3.071436455762833e-16,8.0,-26.54,1.1367971201176101,-26.315,11.3249,18.6505,22.1658,0.7837,28.3354,26.8395,7
149345,npp,1159,918,25.9552440643311,23.7777976989746,90.339485168457,3670176,1159,683,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2012-11-11 19:03:52.114570,96.3620525198475,50.89761643809034,43.390293859736076,6.741542574747659e-24,5.0,-50.9,1.847645286154319,-50.82,18.0385,25.8454,34.5314,0.5656,14.6766,14.6793,7
149538,npp,400,292,11.8270702362061,23.7759342193604,90.3448104858398,3670176,405,154,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2012-11-12 18:44:56.508081,94.03130019098205,65.4181597743231,53.610668203899955,4.232263495482652e-30,2.0,-65.4,2.898275349237888,-65.39,14.3972,19.1348,23.7277,0.7639,12.0958,9.0348,7
149548,npp,2391,3636,24.75901222229,23.7794647216797,90.3400192260742,3670176,2392,2948,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2012-11-12 20:25:22.894776,-74.95042737642474,62.55651616259145,51.78387942601411,2.2896056130416682e-23,18.0,62.55,2.6065528283652384,62.63,14.5699,19.5794,29.7008,0.7466,16.6043,18.4841,7
149734,npp,1725,3020,7.88348722457886,23.7786178588867,90.3425521850586,3670176,1724,2430,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2012-11-13 20:06:37.965941,-76.35870109801091,46.83334328523365,40.218629099163145,2.6328507444233195e-32,15.0,46.83,1.646109783506203,46.975,12.9304,16.8753,22.6161,0.8662,9.1547,6.8286,7
149921,npp,1036,2392,39.534984588623,23.7805557250977,90.3390426635742,3670176,1036,1935,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2012-11-14 19:47:51.257681,-78.01790499229539,20.32098346234216,17.905156663823444,4.319683419413984e-33,12.0,20.3,1.0837787002826917,20.51,11.5988,16.94,20.8779,0.8629,35.4656,34.114,7
150107,npp,326,1764,36.8928680419922,23.7800273895264,90.3395767211914,3670176,326,1346,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2012-11-15 19:29:02.775991,97.7477738697048,15.525596853705434,13.707357726155651,5.0203363338236467e-33,9.0,-15.51,1.0442604737599883,-15.29,12.1496,15.4356,20.3739,0.947,35.165,34.9367,7
150294,npp,2667,1131,26.8236522674561,23.7773780822754,90.3415069580078,3670176,2666,832,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2012-11-16 19:10:10.735981,96.34620852435916,44.158882340405974,38.07779507472571,5.501398186609066e-31,6.0,-44.14,1.5732132722552272,-44.07,14.8388,20.6998,28.5602,0.7062,18.5098,18.9416,7
150678,npp,135,3229,22.2921180725098,23.7816429138184,90.3422927856445,3670176,136,2568,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2012-11-18 20:12:54.815472,-76.20898555277006,53.01108313993259,45.004385170243985,1.4375882265346472e-27,16.0,53.0,1.9513309067639726,53.08,13.7043,21.0187,30.7433,0.6954,15.2698,15.5028,7
151043,npp,1805,1974,6.02517652511597,23.7777118682861,90.3437423706055,3670176,1805,1543,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2012-11-20 19:35:19.622010,88.995770911228,3.568637460594906,3.158849508747466,2.6381179366276606e-15,10.0,-3.49,1.0,-3.43,10.22,14.6172,18.6596,1.0,6.0252,6.0252,7
151221,npp,1079,1344,52.6312217712402,23.7825145721436,90.3396759033203,3670176,1080,1015,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2012-11-21 19:16:29.356412,97.40172895688536,36.06525479619447,31.410768205697096,1.1857790663145648e-07,7.0,-36.06,1.2937979144666532,-35.94,12.4068,19.7533,26.2141,0.74,40.0291,38.9464,7
154022,npp,1713,1342,27.4487400054932,23.7794933319092,90.3410186767578,3670176,1714,1014,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2012-12-07 19:16:29.643550,97.72687566476715,36.11820904665722,31.45677907617127,0.0004542353208316245,7.0,-36.15,1.2937979144666532,-35.94,12.4068,19.7533,26.2141,0.74,20.5651,20.3117,7
154621,npp,1548,2808,20.6025257110596,23.7772426605225,90.3389511108398,3670176,1547,2262,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2012-12-10 20:00:23.275621,-77.35621957522329,39.38724038723635,34.18206526029541,1.6824050270949907e-17,14.0,39.34,1.4276677814245327,39.64,9.4815,18.8627,27.9757,0.7749,15.8358,15.9654,7
154819,npp,849,2183,14.5366897583008,23.7765483856201,90.3417434692383,3670176,849,1743,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2012-12-11 19:41:36.505810,-80.24806757289264,8.667345500474536,7.667355861117167,2.730552114875141e-25,11.0,8.64,1.0,8.99,9.6071,15.179,19.1319,0.963,13.9749,13.9986,7
155189,npp,2459,913,27.5944919586182,23.7800140380859,90.3383026123047,3670176,2458,680,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2012-12-13 19:03:52.286967,96.06831553941284,51.007917502299115,43.48137825228929,1.4998200894012438e-34,5.0,-51.04,1.847645286154319,-50.82,18.0385,25.8454,34.5314,0.5656,15.5638,15.6064,7
155372,npp,1681,286,15.570689201355,23.7791767120361,90.3433227539062,3670176,1685,150,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2012-12-14 18:44:58.397469,94.57460746042047,65.472991175959,53.65348055306838,3.7837194822562455e-33,2.0,-65.51,3.0,-65.39,14.3972,19.1348,23.7277,0.7639,13.4292,11.8946,7
155386,npp,616,3633,12.4242115020752,23.7758121490479,90.3411712646484,3670176,616,2945,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2012-12-14 20:25:23.000567,-75.1989445268746,62.541862115253466,51.78240549364335,1.4945907517672822e-32,18.0,62.49,2.6065528283652384,62.63,14.5699,19.5794,29.7008,0.7466,11.8721,9.2754,7
155568,npp,3002,3017,14.5863924026489,23.7775573730469,90.3419876098633,3670176,3001,2428,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2012-12-15 20:06:38.010312,-77.06571003675604,46.779169937481825,40.18110662106565,2.005653082562222e-32,15.0,46.73,1.646109783506203,46.975,12.9304,16.8753,22.6161,0.8662,13.2267,12.6346,7
155751,npp,2309,2389,35.7495651245117,23.7818450927734,90.3392333984375,3670176,2310,1932,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2012-12-16 19:47:51.236116,-79.2005302171274,20.177753531468955,17.782176735980354,3.192224423393412e-30,12.0,20.14,1.0837787002826917,20.51,11.5988,16.94,20.8779,0.8629,31.9728,30.8476,7
155937,npp,1596,1760,13.2618684768677,23.775785446167,90.3426742553711,3670176,1595,1342,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2012-12-17 19:29:00.907432,96.24622781255644,15.729757978401949,13.887976345149346,5.069276400117018e-26,9.0,-15.73,1.0442604737599883,-15.29,12.1496,15.4356,20.3739,0.947,12.5356,12.5587,7
156294,npp,105,493,12.3353233337402,23.7771663665771,90.3431625366211,3670176,105,296,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2012-12-19 18:51:14.872996,94.75862615453603,61.44022309413881,51.042897650417316,7.295921750049407e-13,3.0,-61.47,2.5331140255951103,-61.28,13.213,24.1693,29.6751,0.6048,9.9455,7.4602,7
156672,npp,693,2597,5.99115419387817,23.7777481079102,90.3437194824219,3670176,693,2098,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2012-12-21 19:54:05.928860,-77.93192154758793,30.47618978252647,26.68300246763411,4.056140057161925e-08,13.0,30.45,1.184412938166907,30.75,10.2293,16.068,22.9519,0.9097,6.1093,5.4502,7
169262,npp,575,1962,20.8586730957031,23.7785739898682,90.3394165039062,3670176,575,1532,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2013-01-07 19:35:09.601541,89.11787183318745,4.238020477371085,3.751541322551408,3.945131034192338e-12,10.0,-4.18,1.0,-3.43,10.22,14.6172,18.6596,1.0,20.8587,20.8587,7
169438,npp,2916,1332,35.9153900146484,23.7816944122314,90.3420181274414,3670176,2917,1007,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2013-01-08 19:16:19.285161,97.7146161865952,36.51897838938241,31.7945051961735,2.932614280743385e-20,7.0,-36.56,1.357151599901897,-35.94,12.4068,19.7533,26.2141,0.74,26.526,26.5769,7
169619,npp,2165,694,35.4724349975586,23.7782554626465,90.3406295776367,3670176,2166,475,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2013-01-09 18:57:25.415281,95.6642554925473,56.85420535183526,47.84246629728792,4.496838529583212e-27,4.0,-56.89,2.1127631471468895,-56.52,16.6084,26.8997,32.0394,0.5434,18.6748,19.2755,7
169799,npp,1391,66,17.4471740722656,23.7804737091064,90.3416442871094,3670176,1397,28,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2013-01-10 18:38:27.987690,93.34642354235018,69.17667743709099,55.846387735285084,4.53725204805498e-32,1.0,-69.21,3.5496478698597698,-68.93,13.5491,20.6896,31.9696,0.7065,13.7037,12.3264,7
169813,npp,350,3421,24.4086132049561,23.7796478271484,90.3390579223633,3670176,348,2769,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2013-01-10 20:18:57.929061,-75.30733271565484,57.92595658418506,48.61537431283211,9.651967129282646e-27,17.0,57.88,2.2013981571160284,58.24,15.0448,21.8784,26.6833,0.6681,15.7665,16.3076,7
169991,npp,2741,2798,51.247615814209,23.7815380096436,90.3387069702148,3670176,2742,2252,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2013-01-11 20:00:12.954311,-77.45226921538786,38.998767270040545,33.862575267844434,1.089626530227031e-32,14.0,38.97,1.4276677814245327,39.64,9.4815,18.8627,27.9757,0.7749,37.3009,39.713,7
170167,npp,2022,2172,27.2564601898193,23.7814426422119,90.3412170410156,3670176,2022,1733,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2013-01-12 19:41:24.418671,-78.79674800531623,8.03343736248459,7.107818373263758,3.211134814842232e-33,11.0,8.0,1.0,8.99,9.6071,15.179,19.1319,0.963,26.6946,26.2476,7
170350,npp,1299,1541,17.1228866577148,23.7759628295898,90.3404388427734,3670176,1299,1156,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2013-01-13 19:22:34.098859,98.67199234426528,27.13798701231202,23.81954107066853,3.997312854404516e-32,8.0,-27.18,1.1367971201176101,-26.315,11.3249,18.6505,22.1658,0.7837,13.2734,13.4199,7
170531,npp,553,902,30.3894100189209,23.7801303863525,90.3420486450195,3670176,553,673,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2013-01-14 19:03:40.219807,96.18115217283282,51.32343369481731,43.725433053475676,3.9414923456166803e-29,5.0,-51.36,1.847645286154319,-50.82,18.0385,25.8454,34.5314,0.5656,17.0765,17.1871,7
170714,npp,2861,273,23.8010234832764,23.7791423797607,90.3406372070312,3670176,2859,142,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2013-01-15 18:44:44.557644,94.1792070543716,65.70573829518449,53.800271998767116,2.698278845841332e-24,2.0,-65.74,3.0,-65.39,14.3972,19.1348,23.7277,0.7639,16.1726,18.1818,7
170727,npp,1783,3623,10.6949844360352,23.7787742614746,90.3428649902344,3670176,1784,2938,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2013-01-15 20:25:10.940706,-75.1071301380811,62.32390705212927,51.64122195911128,4.8046734196143926e-29,18.0,62.29,2.6065528283652384,62.63,14.5699,19.5794,29.7008,0.7466,11.2087,7.9844,7
170910,npp,1127,3007,24.3351192474365,23.7806663513184,90.3417510986328,3670176,1128,2421,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2013-01-16 20:06:27.733507,-77.9500644104396,46.43709568873106,39.91098761249585,3.693207113137828e-25,15.0,46.41,1.646109783506203,46.975,12.9304,16.8753,22.6161,0.8662,19.149,21.0788,7
171092,npp,449,2380,20.9471626281738,23.7777633666992,90.3400726318359,3670176,449,1924,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2013-01-17 19:47:42.743803,-79.23973754662411,19.689880204915873,17.356021141895283,1.0307168324537009e-19,12.0,19.67,1.0837787002826917,20.51,11.5988,16.94,20.8779,0.8629,18.3146,18.0749,7
171270,npp,2821,1751,36.9641075134277,23.7804203033447,90.338508605957,3670176,2821,1334,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2013-01-18 19:28:54.192569,98.00514801572824,16.176443493659864,14.279693880404533,4.010737218031362e-13,9.0,-16.22,1.0442604737599883,-15.29,12.1496,15.4356,20.3739,0.947,35.2332,35.0042,7
171453,npp,2084,1117,42.2882308959961,23.7825374603271,90.338752746582,3670176,2085,822,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2013-01-19 19:10:03.864141,95.86671059382304,44.59350422547255,38.43311101763187,4.252156538689614e-06,6.0,-44.61,1.5732132722552272,-44.07,14.8388,20.6998,28.5602,0.7062,28.3397,29.8619,7
171652,npp,225,3829,11.2573919296265,23.7797222137451,90.3451919555664,3670176,229,3075,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2013-01-20 20:31:32.798051,-74.00110267547687,66.19378975234123,54.107729144428056,8.640732367895695e-09,19.0,66.14,3.0,66.36,13.1137,19.5936,32.7097,0.746,11.8385,8.3982,7
174419,npp,2920,1127,32.4409446716309,23.7799072265625,90.3418121337891,3670176,2920,829,196611,3866787,3954,bgd_dhaka_12_55,23.77916667,90.34166667,12,55,bgd_dhaka,2013-02-04 19:10:24.289749,96.78412314476566,44.2417665073831,38.14680315351962,2.195360729397096e-07,6.0,-44.27,1.5732132722552272,-44.07,14.8388,20.6998,28.5602,0.7062,22.0804,22.9083,7
