gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2083,927,2.40483903884888,23.8222465515137,90.2989807128906,3670144,2085,688,196611,3866755,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-04-01 19:05:11.102842,96.55058981710253,50.633342299374405,43.19196014201942,0.007143451715823816,5.0,-50.65,1.847645286154319,-51.02,1.5022,2.1993,3.7868,0.612,1.4571,1.4717,1.3567457514405883,7
101102,npp,1320,299,4.83725500106812,23.8194198608398,90.2974472045898,3670144,1320,159,196611,3866755,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-04-02 18:46:15.417028,94.3623100543883,65.26790702993034,53.524218429048496,0.02496911325629347,2.0,-65.27,2.898275349237888,-65.51,1.8674,2.6126,4.2235,0.5152,2.1135,2.4919,2.090090655476273,7
101111,npp,238,3645,2.52026748657227,23.8187808990479,90.2987747192383,3670144,235,2954,196611,3866755,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-04-02 20:26:40.018873,-74.98551286772626,62.74389987817986,51.9137154574679,0.002495348777018033,18.0,62.73,2.6065528283652384,62.47,1.8951,2.2977,4.1163,0.5857,1.4312,1.4762,1.436044210478761,7
101605,npp,481,1140,10.3572454452515,23.818941116333,90.299430847168,3670144,483,839,196611,3866755,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-04-06 19:11:27.527652,97.1059549143568,43.81910429912526,37.80684218730205,0.20198031615464776,6.0,-43.83,1.5732132722552272,-44.27,1.4573,1.9444,3.3951,0.6922,6.6934,7.1691,3.918781191808508,7
101736,npp,1675,3849,10.9884185791016,23.8195629119873,90.30126953125,3670144,1674,3087,196611,3866755,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-04-07 20:32:52.891786,-74.17646724820696,66.49470970068565,54.287032452336284,0.11145804280755985,19.0,66.49,3.1865100272627664,66.23,2.1141,2.7766,3.8425,0.4847,3.9229,5.3264,3.532788722630544,7
101858,npp,1012,3239,5.08572578430176,23.8231735229492,90.3033447265625,3670144,1014,2579,196611,3866755,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-04-08 20:14:09.666781,-76.40023889260503,53.278772322520204,45.21018663602023,0.08175409738878787,16.0,53.27,1.9513309067639726,52.9,1.7696,2.2116,3.4193,0.6086,2.8188,3.095,1.7793921949996339,7
101986,npp,326,2610,2.80630135536194,23.8213214874268,90.2967224121094,3670144,326,2108,196611,3866755,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-04-09 19:55:22.879539,-77.81026745768207,31.053616765950423,27.17572208355488,0.0543509719159156,13.0,31.04,1.2365102219381485,30.4,1.1742,1.6262,2.6484,0.8276,2.3003,2.3226,1.447970285456289,7
102602,npp,1772,2820,1.082154810428619,23.8238067626953,90.2993545532227,3670176,1772,2271,196611,3866787,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-04-14 20:01:35.706943,-77.01883982063683,39.807416275953756,34.53057402204689,0.0003389191878051312,14.0,39.79,1.4276677814245327,39.27,1.3623,1.9003,3.5695,0.7083,0.7728,0.7664,0.7664,7
103083,npp,1895,299,1.37497270107269,23.822998046875,90.3028182983398,3670176,1896,158,196611,3866787,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-04-18 18:46:08.971273,94.21339903902499,65.26939388371929,53.52933421636668,2.104265438517306e-24,2.0,-65.27,2.898275349237888,-65.51,1.8674,2.6126,4.2235,0.5152,0.9189,0.7083,0.7083,7
103092,npp,813,3646,0.969164550304413,23.8210220336914,90.3006439208984,3670176,811,2955,196611,3866787,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-04-18 20:26:33.572938,-74.81535961515581,62.75709079739622,51.92651395658387,3.790805016136535e-16,18.0,62.75,2.6065528283652384,62.47,1.8951,2.2977,4.1163,0.5857,0.8362,0.5677,0.5677,7
103330,npp,2518,2401,0.78460305929184,23.8244228363037,90.2975311279297,3670176,2519,1943,196611,3866787,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-04-20 19:49:01.769507,-78.10164865638173,20.796371062053645,18.32217809411365,6.548828381937936e-26,12.0,20.77,1.0837787002826917,20.14,1.0821,1.3188,2.7232,1.0205,0.853,0.8007,0.8007,7
103448,npp,1802,1772,0.883032917976379,23.8220195770264,90.2993087768555,3670176,1802,1353,196611,3866787,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-04-21 19:30:11.421451,97.60836029437428,15.043638070411538,13.285883557588262,6.506928978524046e-28,9.0,-15.07,1.0442604737599883,-15.73,1.0011,1.4425,2.435,0.933,0.8101,0.8239,0.8239,7
103566,npp,1065,1139,1.12597823143005,23.81884765625,90.3027954101562,3670176,1065,838,196611,3866787,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-04-22 19:11:19.298450,96.72410117830862,43.850117462850235,37.83406606835924,5.3920883612458856e-27,6.0,-43.87,1.5732132722552272,-44.27,1.4573,1.9444,3.3951,0.6922,0.8257,0.7794,0.7794,7
103686,npp,290,507,1.17782628536224,23.8225269317627,90.2996673583984,3670176,293,308,196611,3866787,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-04-23 18:52:25.400576,95.18028875805184,61.17373115357326,50.865835670659564,3.8273940925318005e-25,3.0,-61.18,2.5331140255951103,-61.45,1.9155,2.8801,4.3186,0.4673,0.6739,0.5504,0.5504,7
103811,npp,1576,3238,1.18084108829498,23.823356628418,90.3015518188477,3670176,1576,2578,196611,3866787,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-04-24 20:14:01.444412,-76.29565480705077,53.255862177588185,45.195593897295595,8.04289630665044e-25,16.0,53.24,1.9513309067639726,52.9,1.7696,2.2116,3.4193,0.6086,0.8176,0.7186,0.7186,7
104405,npp,3020,3441,1.98095452785492,23.8230228424072,90.296760559082,3670176,3019,2788,196611,3866787,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-04-29 20:20:12.575826,-75.48255891835977,58.35552395042175,48.92028968335079,1.2372125929375182e-13,17.0,58.36,2.253202848596432,58.08,1.7313,2.2327,4.2997,0.6028,1.2342,1.1941,1.1941,7
104522,npp,2339,2819,1.49581778049469,23.819974899292,90.2987213134766,3670176,2340,2270,196611,3866787,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-04-30 20:01:27.576544,-77.8248974288448,39.76770448963048,34.49871660478801,9.369160360056738e-08,14.0,39.76,1.4276677814245327,39.27,1.3623,1.9003,3.5695,0.7083,1.0626,1.0594,1.0594,7
105564,npp,1619,2192,0.938030183315277,23.8194122314453,90.297981262207,3670144,1619,1752,196611,3866755,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-05-01 19:42:39.021013,-81.1375190484313,9.191871085923136,8.13094450611676,0.0019649380474511782,11.0,9.16,1.0,8.58,1.0027,1.3194,2.7524,1.02,0.9645,0.9568,0.9251797153398273,7
106285,npp,696,3027,5.62148714065552,23.8188648223877,90.2984924316406,3670144,696,2436,196611,3866755,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-05-05 20:07:38.760438,-76.77118471043761,47.05646390988011,40.402697853450164,0.12711629809253958,15.0,47.05,1.646109783506203,46.7,1.5393,1.9836,3.1136,0.6785,3.5558,3.8141,1.7685120814153388,7
106466,npp,3070,2398,4.65099143981934,23.8231105804443,90.2985534667969,3670144,3070,1940,196611,3866755,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-05-06 19:48:50.214307,-77.59201594834204,20.65053238125112,18.19506394155473,0.12907621349097495,12.0,20.61,1.0837787002826917,20.14,1.0821,1.3188,2.7232,1.0205,4.4205,4.7464,2.6692726225052885,7
106642,npp,2336,1769,3.65421581268311,23.8188800811768,90.3005218505859,3670144,2336,1350,196611,3866755,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-05-07 19:29:59.890369,95.40721581349636,15.255792239635866,13.472059261901256,0.08853595152749225,9.0,-15.24,1.0442604737599883,-15.73,1.0011,1.4425,2.435,0.933,3.4638,3.4094,1.984656866958239,7
107560,npp,3055,1347,0.711555123329163,23.8228492736816,90.3007278442383,3670176,3058,1018,196611,3866787,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-05-13 19:17:20.750044,96.4736876173882,35.93711051906275,31.307640767163154,0.00046059861643225544,7.0,-35.94,1.2937979144666532,-36.28,1.2222,1.8453,3.3643,0.7294,0.4696,0.519,0.519,7
107560,npp,3055,1348,0.682326138019562,23.8219585418701,90.3081665039062,3670176,3058,1018,196611,3866787,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-05-13 19:17:20.750044,96.47530349425709,35.89458951451767,31.27196110911426,0.0004614126409245428,7.0,-35.89,1.2937979144666532,-36.28,1.2222,1.8453,3.3643,0.7294,0.447,0.4977,0.4977,7
108974,npp,1218,3022,1.095151841640472,23.8237628936768,90.2980804443359,3670176,1220,2432,196611,3866787,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-05-21 20:07:25.573260,-77.23857367345587,46.90562356164971,40.28244927295187,4.288196201850534e-25,15.0,46.89,1.646109783506203,46.7,1.5393,1.9836,3.1136,0.6785,0.8061,0.743,0.743,7
109147,npp,503,2394,0.82961106300354,23.8201923370361,90.3025360107422,3670176,503,1936,196611,3866787,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-05-22 19:48:37.026972,-79.21391182740005,20.43679450714157,18.0083320485322,1.1124119440007794e-25,12.0,20.4,1.0837787002826917,20.14,1.0821,1.3188,2.7232,1.0205,0.8945,0.8466,0.8466,7
109320,npp,2855,1764,0.890311539173126,23.8184432983398,90.2965545654297,3670176,2855,1346,196611,3866787,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-05-23 19:29:46.671793,97.6868395891112,15.49904170071737,13.685399407748537,3.857371275473521e-25,9.0,-15.51,1.0442604737599883,-15.73,1.0011,1.4425,2.435,0.933,0.8171,0.8307,0.8307,7
109495,npp,2113,1131,1.2195338010788,23.8197364807129,90.3007354736328,3670176,2115,832,196611,3866787,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-05-24 19:10:54.572985,97.1233664132615,44.1251875671824,38.054092854328296,3.22458225746743e-23,6.0,-44.14,1.5732132722552272,-44.27,1.4573,1.9444,3.3951,0.6922,0.8851,0.8441,0.8441,7
109495,npp,2113,1132,1.20304930210114,23.8189220428467,90.3077926635742,3670176,2115,832,196611,3866787,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-05-24 19:10:54.572985,97.12618986913434,44.09153668985476,38.0269310729181,3.213360062735251e-23,6.0,-44.1,1.5732132722552272,-44.27,1.4573,1.9444,3.3951,0.6922,0.8746,0.8327,0.8327,7
112066,npp,284,2807,2.11451613903046,23.8239078521729,90.2980651855469,3670144,284,2260,196611,3866755,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-06-01 20:00:57.605655,-77.15840331213147,39.32607353143655,34.13063926298858,0.01003035232827472,14.0,39.31,1.4276677814245327,39.27,1.3623,1.9003,3.5695,0.7083,1.4959,1.4976,1.3361890098299638,7
112917,npp,1695,3014,4.13512325286865,23.823558807373,90.2996826171875,3670144,1699,2427,196611,3866755,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-06-06 20:07:07.068710,-76.74741018121956,46.65980204640352,40.083915061901806,0.07505651157940882,15.0,46.63,1.646109783506203,46.7,1.5393,1.9836,3.1136,0.6785,2.6529,2.8056,1.5977714555738838,7
115692,npp,507,3212,0.757707178592682,23.821741104126,90.3021545410156,3670176,506,2555,196611,3866787,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-06-27 20:12:57.588382,-76.94588494787938,52.565991559137444,44.66645134850837,1.8058214488880314e-17,16.0,52.55,1.9513309067639726,52.9,1.7696,2.2116,3.4193,0.6086,0.6008,0.4611,0.4611,7
123326,npp,2752,2383,1.18052935600281,23.8203945159912,90.2983551025391,3670176,2752,1927,196611,3866787,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-07-25 19:47:59.044761,-77.66297703524585,19.84400659648499,17.489639074527943,3.966122653608468e-22,12.0,19.82,1.0837787002826917,20.14,1.0821,1.3188,2.7232,1.0205,1.2183,1.2048,1.2048,7
124044,npp,1848,3221,1.103192985057831,23.8189811706543,90.3007736206055,3670144,1848,2560,196611,3866755,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-07-29 20:13:02.348972,-76.3580722436177,52.78783109881469,44.83715335710097,0.0007366108956627774,16.0,52.79,1.9513309067639726,52.9,1.7696,2.2116,3.4193,0.6086,0.7779,0.6714,0.6714,7
132023,npp,1175,492,1.85639381408691,23.821590423584,90.3004760742188,3670176,1176,296,196611,3866787,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-08-13 18:51:23.796837,94.82777652088961,61.49466730607882,51.079670256695984,2.8465615189624776e-13,3.0,-61.49,2.5331140255951103,-61.45,1.9155,2.8801,4.3186,0.4673,0.9417,0.8675,0.8675,7
137608,npp,799,1755,0.819913744926453,23.8232460021973,90.3018341064453,3670176,799,1337,196611,3866787,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-09-12 19:28:59.622602,96.20530613956623,16.027701990102006,14.149670836212648,1.8581781945582491e-13,9.0,-16.0,1.0442604737599883,-15.73,1.0011,1.4425,2.435,0.933,0.7497,0.765,0.765,7
143235,npp,2034,278,3.58547520637512,23.8180713653564,90.3146286010742,3670176,2037,144,196611,3866787,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-10-11 18:44:40.344112,94.5040028145713,65.66472842562196,53.767734842015614,1.2347105305792361e-15,2.0,-65.65,3.0,-65.51,1.8674,2.6126,4.2235,0.5152,1.6702,1.8471,1.8471,7
143235,npp,2034,276,2.51025629043579,23.8191585540771,90.2998962402344,3670176,2037,144,196611,3866787,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-10-11 18:44:40.344112,94.49814755666233,65.69996899633529,53.789476283208025,1.2190340799589097e-15,2.0,-65.69,3.0,-65.51,1.8674,2.6126,4.2235,0.5152,1.3118,1.2932,1.2932,7
143444,npp,294,3004,1.32515692710876,23.8231754302979,90.2974853515625,3670176,295,2419,196611,3866787,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-10-12 20:06:21.776637,-76.45427353387035,46.324573318253776,39.816525682818984,6.3690535237159e-14,15.0,46.31,1.646109783506203,46.7,1.5393,1.9836,3.1136,0.6785,0.9459,0.8991,0.8991,7
143639,npp,2666,2377,1.098707556724548,23.8190422058105,90.2988967895508,3670176,2666,1922,196611,3866787,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-10-13 19:47:35.047767,-75.81509893369194,19.57499864544778,17.254356950908,5.843020298281659e-22,12.0,19.51,1.0837787002826917,20.14,1.0821,1.3188,2.7232,1.0205,1.1428,1.1213,1.1213,7
144028,npp,1233,1117,1.33283233642578,23.8218479156494,90.3018646240234,3670176,1235,821,196611,3866787,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-10-15 19:09:56.261536,97.23429864532714,44.610458088418454,38.44134197658903,7.780516961617328e-34,6.0,-44.61,1.5732132722552272,-44.27,1.4573,1.9444,3.3951,0.6922,0.9571,0.9226,0.9226,7
144431,npp,1786,3215,1.46267235279083,23.8188781738281,90.3017196655273,3670176,1785,2556,196611,3866787,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-10-17 20:12:40.302221,-76.32447171863687,52.641765380623696,44.7251145552495,1.2194224858339598e-32,16.0,52.63,1.9513309067639726,52.9,1.7696,2.2116,3.4193,0.6086,0.9621,0.8901,0.8901,7
144634,npp,1108,2588,0.938567996025085,23.8222770690918,90.2978134155273,3670176,1109,2092,196611,3866787,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-10-18 19:53:55.350971,-78.54855703982372,30.031699274334954,26.30021535811709,1.2451657517437149e-31,13.0,30.03,1.184412938166907,30.4,1.1742,1.6262,2.6484,0.8276,0.7653,0.7768,0.7768,7
144831,npp,409,1961,0.83914440870285,23.8177070617676,90.3005065917969,3670176,409,1531,196611,3866787,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-10-19 19:35:06.846441,92.18181661367571,4.300441163958013,3.8063730528337394,2.1177368410091907e-28,10.0,-4.24,1.0,-3.78,0.9855,1.3459,2.6743,1.0,0.8391,0.8391,0.8391,7
145027,npp,2760,1332,1.22060298919678,23.8200016021729,90.3001098632812,3670176,2760,1007,196611,3866787,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-10-20 19:16:16.567338,97.1539671326401,36.57357740885263,31.836285758529694,4.9037138830222424e-23,7.0,-36.56,1.357151599901897,-36.28,1.2222,1.8453,3.3643,0.7294,0.8856,0.8902,0.8902,7
145027,npp,2760,1333,1.0676702857017522,23.8191394805908,90.3071823120117,3670176,2760,1007,196611,3866787,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-10-20 19:16:16.567338,97.15628533372319,36.53367323451459,31.802889242742822,4.8787378443893665e-23,7.0,-36.52,1.357151599901897,-36.28,1.2222,1.8453,3.3643,0.7294,0.7729,0.7787,0.7787,7
145227,npp,2002,697,1.36435747146606,23.8228759765625,90.3012084960938,3670176,2005,478,196611,3866787,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-10-21 18:57:24.512683,95.76754061803513,56.833300851579395,47.8197226701346,5.160313090899947e-16,4.0,-56.82,2.1127631471468895,-56.69,1.8543,2.7372,4.6971,0.4917,0.6961,0.6709,0.6709,7
145227,npp,2002,698,1.5606894493103,23.8221683502197,90.308708190918,3670176,2005,478,196611,3866787,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-10-21 18:57:24.512683,95.77050429457455,56.80860244379122,47.80190572869195,5.125734219125488e-16,4.0,-56.79,2.1127631471468895,-56.69,1.8543,2.7372,4.6971,0.4917,0.789,0.7674,0.7674,7
145241,npp,861,4030,2.231614112854,23.8183841705322,90.3025894165039,3670176,859,3182,196611,3866787,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-10-21 20:37:40.223179,-73.6635310037938,69.42333507145537,55.98276027827321,2.2085317254756934e-24,20.0,69.41,3.5496478698597698,69.52,1.9618,2.753,4.8681,0.4889,1.199,1.091,1.091,7
145421,npp,1239,73,2.58220767974854,23.8175449371338,90.2995910644531,3670176,1240,31,196611,3866787,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-10-22 18:38:28.897924,93.59131652800585,69.13624316506414,55.81249839346721,4.215151087161172e-08,1.0,-69.1,3.5496478698597698,-69.04,1.9429,3.0092,5.8265,0.4473,1.2256,1.1549,1.1549,7
145435,npp,198,3421,1.21912848949432,23.8248043060303,90.2978439331055,3670176,199,2769,196611,3866787,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-10-22 20:18:58.842680,-75.67799674486008,57.89011003689441,48.58134725459361,5.812837605885117e-18,17.0,57.88,2.2013981571160284,58.08,1.7313,2.2327,4.2997,0.6028,0.8855,0.7349,0.7349,7
145624,npp,2599,2799,0.92877322435379,23.8214340209961,90.300666809082,3670176,2599,2253,196611,3866787,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-10-23 20:00:13.898793,-77.24989284085746,39.00260428632723,33.86007856921116,1.5831970013472579e-10,14.0,39.0,1.4276677814245327,39.27,1.3623,1.9003,3.5695,0.7083,0.6654,0.6578,0.6578,7
145818,npp,1906,2174,1.25350761413574,23.8190155029297,90.2976379394531,3670144,1906,1735,196611,3866755,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-10-24 19:41:27.174256,-81.19528320836075,8.125724728835708,7.1882864733176755,0.001014235819966143,11.0,8.12,1.0,8.58,1.0027,1.3194,2.7524,1.02,1.2799,1.2786,1.2622786582755252,7
146006,npp,1191,1544,1.55963516235352,23.8213748931885,90.2967834472656,3670144,1191,1159,196611,3866755,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-10-25 19:22:36.896375,97.34243650862759,27.054572769670727,23.74418764378599,0.017694214746574764,8.0,-27.03,1.1367971201176101,-26.69,1.2207,1.5538,2.6258,0.8662,1.351,1.3509,1.0661601793981903,7
146194,npp,455,908,3.59187531471252,23.8220539093018,90.2992172241211,3670144,456,677,196611,3866755,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-10-26 19:03:44.845170,95.96264091754946,51.204039284007365,43.62612575602528,0.051414780254294516,5.0,-51.19,1.847645286154319,-51.02,1.5022,2.1993,3.7868,0.612,2.0996,2.1981,1.3707202312129585,7
146383,npp,2770,283,4.81240224838257,23.8226737976074,90.3003234863281,3670144,2773,148,196611,3866755,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-10-27 18:44:51.013945,94.63956001119263,65.57918956804106,53.710633880957964,0.1012184171478732,2.0,-65.56,3.0,-65.51,1.8674,2.6126,4.2235,0.5152,2.0792,2.4791,0.8502673926720203,7
146398,npp,1691,3626,4.96887350082397,23.8191032409668,90.3028106689453,3670144,1690,2940,196611,3866755,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-10-27 20:25:15.621641,-74.93746142647603,62.360457690296435,51.65497494586686,0.05368890602633349,18.0,62.35,2.6065528283652384,62.47,1.8951,2.2977,4.1163,0.5857,2.3707,2.9105,2.0465244187606606,7
146589,npp,1027,3010,4.49746751785278,23.8197250366211,90.2984390258789,3670144,1028,2423,196611,3866755,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-10-28 20:06:32.466127,-77.21655720860076,46.51305086768667,39.96422374472025,0.12571125665823707,15.0,46.5,1.646109783506203,46.7,1.5393,1.9836,3.1136,0.6785,2.873,3.0515,1.0285223668488221,7
146778,npp,340,2383,5.84571695327759,23.8185119628906,90.2987289428711,3670144,340,1927,196611,3866755,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-10-29 19:47:45.752311,-78.59913884717837,19.82085360029172,17.468421786895316,0.2626464081985127,12.0,19.82,1.0837787002826917,20.14,1.0821,1.3188,2.7232,1.0205,5.5228,5.9657,1.739126952070241,7
146964,npp,2703,1754,4.90591144561768,23.822380065918,90.2980651855469,3670144,2703,1337,196611,3866755,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-10-30 19:28:55.481630,96.43332687326323,16.074389722168924,14.188700131168542,0.19746337923725898,9.0,-16.06,1.0442604737599883,-15.73,1.0011,1.4425,2.435,0.933,4.6625,4.5773,1.3996688937465631,7
147159,npp,1958,1122,5.7058892250061,23.8200588226318,90.3004913330078,3670144,1959,825,196611,3866755,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-10-31 19:10:05.213505,96.92600062851938,44.44356548734015,38.306084395806266,0.149278477675139,6.0,-44.44,1.5732132722552272,-44.27,1.4573,1.9444,3.3951,0.6922,3.7368,3.9495,1.5472726301101591,7
148548,npp,1961,77,1.71356463432312,23.8228893280029,90.2986526489258,3670144,1961,33,196611,3866755,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-11-07 18:38:36.131087,93.7346205161542,69.0676577233409,55.77234344836927,0.0005540321666001357,1.0,-69.04,3.5496478698597698,-69.04,1.9429,3.0092,5.8265,0.4473,0.9809,0.7664,0.7664,7
148562,npp,920,3425,2.17663502693176,23.8229370117188,90.3010482788086,3670144,920,2772,196611,3866755,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-11-07 20:19:06.076328,-75.8510906214942,57.99464100392535,48.65421437948148,0.006707832590779829,17.0,57.98,2.2013981571160284,58.08,1.7313,2.2327,4.2997,0.6028,1.3204,1.3121,1.2041558456036963,7
148756,npp,247,2803,1.40186989307404,23.8201389312744,90.3015670776367,3670144,247,2256,196611,3866755,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-11-08 20:00:21.140444,-77.77432039306503,39.167309544858036,33.99574046689001,0.001075410499576447,14.0,39.16,1.4276677814245327,39.27,1.3623,1.9003,3.5695,0.7083,0.9968,0.9929,0.9755942197148378,7
148951,npp,2607,2177,0.944285333156586,23.8231945037842,90.300422668457,3670176,2607,1738,196611,3866787,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-11-09 19:41:32.649543,-74.31992870812877,8.343581498396496,7.380653793858074,6.877156977660105e-08,11.0,8.29,1.0,8.58,1.0027,1.3194,2.7524,1.02,0.9707,0.9632,0.9632,7
149155,npp,1891,1548,0.722192227840424,23.8207302093506,90.2995376586914,3670176,1891,1162,196611,3866787,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-11-10 19:22:44.161784,98.55680967745809,26.821289536329797,23.54284703442143,2.96913897198289e-16,8.0,-26.83,1.1367971201176101,-26.69,1.2207,1.5538,2.6258,0.8662,0.6144,0.6256,0.6256,7
149345,npp,1153,912,0.798706531524658,23.8226299285889,90.3015060424805,3670176,1156,679,196611,3866787,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-11-11 19:03:52.114570,96.65118359974906,51.0668653700712,43.520233404787206,6.580973308086752e-24,5.0,-51.07,1.847645286154319,-51.02,1.5022,2.1993,3.7868,0.612,0.5878,0.4888,0.4888,7
149538,npp,394,286,1.2069787979126,23.8200836181641,90.3031692504883,3670176,393,150,196611,3866787,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-11-12 18:44:56.508081,94.20996701893647,65.52580088788639,53.677398194515696,4.16601309659289e-30,2.0,-65.51,3.0,-65.51,1.8674,2.6126,4.2235,0.5152,0.8774,0.6218,0.6218,7
149548,npp,2387,3629,0.979043304920197,23.8185749053955,90.2974166870117,3670176,2389,2942,196611,3866787,3214,bgd_dhaka_2_45,23.82083333,90.3,2,45,bgd_dhaka,2012-11-12 20:25:22.894776,-75.1121633842787,62.41578977760753,51.69093985354885,2.211068792475936e-23,18.0,62.41,2.6065528283652384,62.47,1.8951,2.2977,4.1163,0.5857,0.84,0.5735,0.5735,7
